createdAt,value
2023-11-13T00:01:26.724Z,1.20
2023-11-13T00:03:54.606Z,1.23
2023-11-13T00:06:22.397Z,1.30
2023-11-13T00:08:50.131Z,1.20
2023-11-13T00:11:18.256Z,1.40
2023-11-13T00:13:46.330Z,1.30
2023-11-13T00:16:14.193Z,1.23
2023-11-13T00:18:42.254Z,1.20
2023-11-13T00:21:10.035Z,1.30
2023-11-13T00:23:38.593Z,1.30
2023-11-13T00:26:06.474Z,1.13
2023-11-13T00:28:34.739Z,1.40
2023-11-13T00:31:03.304Z,1.40
2023-11-13T00:33:31.121Z,1.33
2023-11-13T00:35:58.858Z,1.30
2023-11-13T00:38:26.632Z,1.40
2023-11-13T00:40:54.376Z,1.38
2023-11-13T00:43:22.152Z,1.50
2023-11-13T00:45:51.683Z,1.20
2023-11-13T00:48:19.499Z,1.20
2023-11-13T00:50:47.312Z,1.35
2023-11-13T00:53:15.026Z,1.30
2023-11-13T00:55:42.866Z,1.40
2023-11-13T00:58:10.701Z,1.35
2023-11-13T01:00:38.561Z,1.45
2023-11-13T01:03:06.580Z,1.52
2023-11-13T01:05:34.821Z,1.60
2023-11-13T01:08:02.499Z,1.30
2023-11-13T01:10:32.641Z,1.48
2023-11-13T01:13:00.717Z,1.30
2023-11-13T01:15:28.487Z,1.20
2023-11-13T01:17:56.323Z,1.48
2023-11-13T01:20:25.088Z,1.20
2023-11-13T01:22:52.906Z,1.63
2023-11-13T01:25:20.807Z,1.60
2023-11-13T01:27:48.644Z,1.50
2023-11-13T01:30:16.490Z,1.40
2023-11-13T01:32:45.051Z,1.20
2023-11-13T01:35:12.786Z,1.42
2023-11-13T01:37:40.476Z,1.50
2023-11-13T01:40:08.793Z,1.52
2023-11-13T01:42:36.608Z,1.48
2023-11-13T01:45:04.798Z,1.83
2023-11-13T01:47:32.596Z,1.50
2023-11-13T01:50:00.381Z,1.40
2023-11-13T01:52:28.248Z,1.17
2023-11-13T01:54:56.390Z,1.40
2023-11-13T01:57:24.188Z,1.33
2023-11-13T01:59:52.130Z,1.55
2023-11-13T02:02:20.091Z,1.23
2023-11-13T02:04:47.845Z,1.30
2023-11-13T02:07:15.597Z,1.42
2023-11-13T02:09:43.578Z,1.50
2023-11-13T02:12:11.370Z,1.20
2023-11-13T02:14:39.113Z,1.40
2023-11-13T02:17:06.907Z,1.48
2023-11-13T02:19:34.682Z,1.35
2023-11-13T02:22:02.466Z,1.25
2023-11-13T02:24:30.220Z,1.50
2023-11-13T02:26:58.014Z,1.30
2023-11-13T02:29:25.786Z,1.40
2023-11-13T02:31:53.846Z,1.38
2023-11-13T02:34:21.691Z,1.38
2023-11-13T02:36:50.192Z,1.40
2023-11-13T02:39:19.126Z,1.35
2023-11-13T02:41:46.919Z,1.35
2023-11-13T02:44:14.689Z,1.45
2023-11-13T02:46:42.561Z,1.58
2023-11-13T02:49:10.377Z,1.40
2023-11-13T02:51:39.055Z,1.10
2023-11-13T02:54:06.875Z,1.23
2023-11-13T02:56:34.623Z,1.30
2023-11-13T02:59:03.727Z,1.58
2023-11-13T03:01:31.713Z,1.45
2023-11-13T03:03:59.862Z,1.50
2023-11-13T03:06:27.748Z,1.60
2023-11-13T03:08:55.880Z,1.50
2023-11-13T03:11:23.661Z,1.40
2023-11-13T03:13:54.495Z,1.30
2023-11-13T03:16:25.111Z,1.45
2023-11-13T03:18:52.899Z,1.35
2023-11-13T03:21:20.690Z,1.42
2023-11-13T03:23:48.490Z,1.50
2023-11-13T03:26:16.274Z,1.30
2023-11-13T03:28:44.068Z,1.40
2023-11-13T03:31:11.926Z,1.40
2023-11-13T03:33:41.987Z,1.48
2023-11-13T03:36:10.118Z,1.58
2023-11-13T03:38:37.981Z,1.30
2023-11-13T03:41:05.741Z,1.33
2023-11-13T03:43:33.487Z,1.73
2023-11-13T03:46:01.302Z,1.30
2023-11-13T03:48:29.012Z,1.30
2023-11-13T03:50:57.141Z,1.25
2023-11-13T03:53:24.922Z,1.20
2023-11-13T03:55:52.686Z,1.80
2023-11-13T03:58:20.514Z,1.40
2023-11-13T04:00:48.323Z,1.58
2023-11-13T04:03:16.134Z,1.40
2023-11-13T04:05:43.908Z,1.30
2023-11-13T04:08:11.634Z,1.30
2023-11-13T04:10:39.654Z,1.55
2023-11-13T04:13:07.538Z,1.38
2023-11-13T04:15:35.284Z,1.10
2023-11-13T04:18:04.609Z,1.40
2023-11-13T04:20:32.879Z,1.42
2023-11-13T04:23:00.854Z,1.48
2023-11-13T04:25:28.724Z,1.35
2023-11-13T04:27:58.409Z,1.40
2023-11-13T04:30:26.178Z,1.40
2023-11-13T04:32:54.006Z,1.58
2023-11-13T04:35:21.877Z,1.40
2023-11-13T04:37:49.983Z,1.48
2023-11-13T04:40:18.141Z,1.30
2023-11-13T04:42:45.992Z,1.50
2023-11-13T04:45:14.006Z,1.52
2023-11-13T04:47:41.734Z,1.20
2023-11-13T04:50:09.518Z,1.50
2023-11-13T04:52:37.262Z,1.42
2023-11-13T04:55:05.048Z,1.42
2023-11-13T04:57:32.760Z,1.30
2023-11-13T05:00:00.693Z,1.35
2023-11-13T05:02:28.544Z,1.60
2023-11-13T05:04:56.284Z,1.20
2023-11-13T05:07:24.117Z,1.35
2023-11-13T05:09:51.981Z,1.48
2023-11-13T05:12:19.755Z,1.60
2023-11-13T05:14:49.417Z,1.50
2023-11-13T05:17:17.197Z,1.40
2023-11-13T05:19:44.950Z,1.48
2023-11-13T05:22:12.928Z,1.75
2023-11-13T05:24:40.686Z,1.50
2023-11-13T05:27:08.544Z,1.60
2023-11-13T05:29:36.314Z,1.30
2023-11-13T05:32:06.465Z,1.70
2023-11-13T05:34:34.505Z,1.90
2023-11-13T05:37:02.368Z,1.60
2023-11-13T05:39:30.273Z,1.70
2023-11-13T05:41:58.210Z,1.67
2023-11-13T05:44:26.050Z,1.83
2023-11-13T05:46:53.877Z,1.70
2023-11-13T05:49:22.249Z,1.40
2023-11-13T05:51:50.042Z,1.85
2023-11-13T05:54:19.522Z,1.77
2023-11-13T05:56:47.295Z,1.52
2023-11-13T05:59:16.215Z,1.50
2023-11-13T06:01:43.938Z,1.70
2023-11-13T06:04:11.728Z,1.50
2023-11-13T06:06:39.551Z,1.60
2023-11-13T06:09:07.265Z,1.60
2023-11-13T06:11:35.143Z,1.55
2023-11-13T06:14:03.094Z,1.73
2023-11-13T06:16:30.869Z,1.90
2023-11-13T06:19:00.341Z,1.50
2023-11-13T06:21:28.091Z,1.75
2023-11-13T06:23:55.879Z,1.73
2023-11-13T06:28:52.102Z,1.67
2023-11-13T06:31:23.233Z,1.35
2023-11-13T06:33:52.695Z,1.60
2023-11-13T06:36:20.468Z,1.77
2023-11-13T06:38:48.923Z,1.60
2023-11-13T06:41:16.885Z,1.60
2023-11-13T06:43:44.626Z,1.60
2023-11-13T06:46:13.242Z,1.77
2023-11-13T06:48:41.172Z,1.52
2023-11-13T06:51:10.946Z,1.90
2023-11-13T06:53:38.910Z,1.40
2023-11-13T06:56:08.079Z,1.50
2023-11-13T06:58:37.519Z,1.73
2023-11-13T07:01:05.367Z,1.65
2023-11-13T07:03:34.307Z,1.60
2023-11-13T07:06:02.180Z,1.70
2023-11-13T07:08:29.964Z,1.70
2023-11-13T07:10:57.756Z,1.90
2023-11-13T07:13:25.498Z,1.63
2023-11-13T07:15:53.525Z,1.77
2023-11-13T07:18:21.269Z,1.55
2023-11-13T07:20:49.061Z,2.08
2023-11-13T07:23:19.227Z,1.48
2023-11-13T07:25:47.106Z,1.40
2023-11-13T07:28:16.554Z,1.65
2023-11-13T07:30:45.226Z,1.70
2023-11-13T07:33:13.090Z,1.60
2023-11-13T07:35:41.835Z,1.40
2023-11-13T07:38:09.632Z,1.45
2023-11-13T07:40:38.071Z,1.90
2023-11-13T07:43:09.932Z,1.90
2023-11-13T07:45:39.279Z,1.60
2023-11-13T07:48:08.819Z,1.63
2023-11-13T07:50:56.607Z,1.60
2023-11-13T07:53:26.711Z,1.30
2023-11-13T07:55:55.794Z,1.80
2023-11-13T07:58:23.745Z,1.98
2023-11-13T08:00:54.210Z,1.88
2023-11-13T08:03:22.228Z,1.77
2023-11-13T08:05:49.959Z,1.60
2023-11-13T08:08:18.036Z,1.65
2023-11-13T08:10:47.369Z,1.65
2023-11-13T08:13:15.487Z,1.73
2023-11-13T08:15:44.023Z,1.73
2023-11-13T08:18:15.353Z,1.40
2023-11-13T08:20:43.740Z,1.70
2023-11-13T08:23:12.362Z,1.40
2023-11-13T08:25:41.047Z,1.70
2023-11-13T08:28:10.226Z,1.30
2023-11-13T08:30:38.002Z,1.60
2023-11-13T08:33:05.822Z,1.60
2023-11-13T08:35:33.617Z,1.40
2023-11-13T08:38:02.244Z,1.58
2023-11-13T08:40:30.527Z,1.88
2023-11-13T08:43:00.963Z,1.67
2023-11-13T08:45:30.292Z,1.70
2023-11-13T08:47:58.128Z,1.52
2023-11-13T08:50:26.174Z,1.40
2023-11-13T08:52:55.771Z,1.30
2023-11-13T08:57:52.205Z,1.75
2023-11-13T09:00:23.058Z,1.70
2023-11-13T09:02:51.199Z,2.03
2023-11-13T09:05:20.856Z,1.60
2023-11-13T09:07:48.641Z,1.60
2023-11-13T09:10:17.816Z,1.40
2023-11-13T09:12:46.644Z,1.70
2023-11-13T09:15:15.670Z,1.50
2023-11-13T09:17:44.838Z,1.60
2023-11-13T09:20:13.115Z,1.45
2023-11-13T09:22:41.532Z,1.30
2023-11-13T09:25:09.585Z,1.80
2023-11-13T09:27:37.369Z,1.40
2023-11-13T09:30:05.615Z,1.48
2023-11-13T09:32:33.660Z,1.42
2023-11-13T09:35:01.419Z,1.30
2023-11-13T09:37:29.401Z,1.40
2023-11-13T09:39:57.848Z,1.30
2023-11-13T09:42:27.002Z,1.40
2023-11-13T09:44:57.115Z,1.80
2023-11-13T09:47:25.408Z,1.40
2023-11-13T09:49:53.094Z,1.52
2023-11-13T09:52:20.820Z,1.25
2023-11-13T09:54:49.972Z,1.65
2023-11-13T09:57:17.889Z,1.40
2023-11-13T09:59:47.865Z,1.38
2023-11-13T10:02:15.696Z,1.70
2023-11-13T10:04:43.476Z,1.23
2023-11-13T10:07:11.252Z,1.25
2023-11-13T10:09:39.261Z,1.42
2023-11-13T10:12:08.612Z,1.40
2023-11-13T10:14:36.490Z,1.48
2023-11-13T10:17:04.438Z,1.70
2023-11-13T10:19:33.229Z,1.55
2023-11-13T10:22:01.006Z,1.50
2023-11-13T10:24:37.812Z,1.20
2023-11-13T10:27:12.163Z,1.30
2023-11-13T10:29:39.916Z,1.30
2023-11-13T10:32:07.622Z,1.25
2023-11-13T10:34:35.395Z,1.27
2023-11-13T10:37:03.247Z,1.25
2023-11-13T10:39:36.095Z,1.30
2023-11-13T10:42:04.276Z,1.27
2023-11-13T10:44:32.454Z,1.40
2023-11-13T10:47:00.376Z,1.27
2023-11-13T10:49:30.054Z,1.27
2023-11-13T10:52:00.717Z,1.30
2023-11-13T10:54:30.730Z,1.42
2023-11-13T10:57:01.209Z,1.27
2023-11-13T10:59:28.922Z,1.20
2023-11-13T11:01:57.327Z,1.20
2023-11-13T11:04:28.327Z,1.35
2023-11-13T11:06:57.461Z,1.25
2023-11-13T11:09:25.237Z,1.30
2023-11-13T11:11:53.124Z,1.15
2023-11-13T11:14:20.855Z,1.38
2023-11-13T11:16:49.509Z,1.35
2023-11-13T11:19:17.492Z,1.10
2023-11-13T11:21:46.910Z,1.15
2023-11-13T11:24:14.721Z,1.17
2023-11-13T11:26:42.510Z,1.13
2023-11-13T11:29:10.431Z,1.20
2023-11-13T11:31:39.666Z,1.33
2023-11-13T11:34:08.079Z,1.25
2023-11-13T11:36:36.055Z,1.45
2023-11-13T11:39:04.511Z,1.30
2023-11-13T11:41:32.218Z,1.20
2023-11-13T11:44:00.219Z,1.25
2023-11-13T11:46:28.079Z,1.40
2023-11-13T11:48:55.828Z,1.30
2023-11-13T11:51:25.387Z,1.33
2023-11-13T11:53:53.183Z,1.15
2023-11-13T11:56:20.903Z,1.27
2023-11-13T11:58:48.705Z,1.10
2023-11-13T12:01:17.356Z,1.38
2023-11-13T12:03:45.752Z,1.10
2023-11-13T12:06:13.555Z,1.35
2023-11-13T12:08:41.287Z,1.20
2023-11-13T12:11:09.093Z,1.40
2023-11-13T12:13:36.987Z,1.20
2023-11-13T12:16:04.796Z,1.30
2023-11-13T12:18:32.565Z,1.30
2023-11-13T12:21:00.459Z,1.20
2023-11-13T12:23:31.477Z,1.20
2023-11-13T12:25:59.188Z,1.08
2023-11-13T12:28:27.017Z,1.20
2023-11-13T12:30:55.643Z,1.08
2023-11-13T12:33:23.556Z,1.10
2023-11-13T12:35:51.280Z,1.30
2023-11-13T12:38:18.987Z,1.30
2023-11-13T12:40:46.800Z,1.13
2023-11-13T12:43:14.613Z,1.20
2023-11-13T12:45:42.356Z,1.13
2023-11-13T12:48:13.483Z,1.10
2023-11-13T12:50:42.626Z,1.10
2023-11-13T12:53:14.879Z,1.10
2023-11-13T12:55:44.674Z,1.00
2023-11-13T12:58:12.731Z,1.20
2023-11-13T13:00:41.923Z,1.10
2023-11-13T13:03:12.790Z,1.00
2023-11-13T13:05:43.496Z,1.20
2023-11-13T13:08:12.372Z,1.20
2023-11-13T13:10:40.121Z,1.10
2023-11-13T13:13:09.291Z,1.10
2023-11-13T13:15:37.163Z,1.08
2023-11-13T13:18:05.446Z,1.10
2023-11-13T13:20:34.457Z,1.02
2023-11-13T13:23:03.010Z,1.30
2023-11-13T13:25:32.815Z,1.10
2023-11-13T13:28:00.775Z,0.90
2023-11-13T13:30:33.458Z,1.20
2023-11-13T13:33:02.832Z,0.90
2023-11-13T13:35:30.803Z,1.23
2023-11-13T13:37:58.537Z,1.20
2023-11-13T13:40:27.052Z,1.00
2023-11-13T13:43:00.483Z,1.20
2023-11-13T13:45:29.061Z,1.17
2023-11-13T13:47:57.582Z,1.10
2023-11-13T13:50:26.287Z,1.00
2023-11-13T13:52:57.529Z,1.02
2023-11-13T13:55:29.035Z,1.30
2023-11-13T13:57:58.343Z,1.30
2023-11-13T14:00:35.978Z,1.00
2023-11-13T14:03:11.752Z,1.20
2023-11-13T14:05:43.549Z,1.00
2023-11-13T14:08:16.916Z,1.13
2023-11-13T14:10:51.955Z,1.00
2023-11-13T14:13:23.928Z,1.10
2023-11-13T14:18:26.393Z,1.10
2023-11-13T14:20:57.523Z,1.00
2023-11-13T14:23:26.396Z,1.25
2023-11-13T14:25:56.024Z,1.00
2023-11-13T14:28:24.213Z,1.10
2023-11-13T14:30:52.353Z,1.20
2023-11-13T14:33:21.337Z,1.20
2023-11-13T14:35:49.204Z,1.10
2023-11-13T14:38:16.971Z,1.20
2023-11-13T14:40:44.725Z,1.10
2023-11-13T14:43:12.613Z,1.00
2023-11-13T14:45:44.800Z,1.10
2023-11-13T14:48:12.649Z,1.00
2023-11-13T14:50:40.382Z,1.17
2023-11-13T14:53:08.476Z,1.10
2023-11-13T14:55:37.264Z,1.10
2023-11-13T14:58:05.189Z,1.00
2023-11-13T15:00:33.148Z,1.30
2023-11-13T15:03:00.884Z,1.00
2023-11-13T15:05:28.615Z,1.10
2023-11-13T15:07:56.349Z,1.10
2023-11-13T15:10:24.543Z,1.10
2023-11-13T15:12:52.376Z,1.02
2023-11-13T15:15:20.527Z,1.15
2023-11-13T15:17:48.830Z,1.10
2023-11-13T15:20:18.996Z,1.00
2023-11-13T15:25:20.202Z,1.00
2023-11-13T15:27:48.415Z,1.00
2023-11-13T15:30:19.384Z,1.10
2023-11-13T15:32:47.394Z,1.02
2023-11-13T15:35:15.385Z,1.10
2023-11-13T15:37:43.503Z,1.00
2023-11-13T15:40:12.249Z,1.00
2023-11-13T15:42:40.409Z,0.98
2023-11-13T15:45:08.510Z,1.00
2023-11-13T15:47:39.514Z,1.00
2023-11-13T15:50:10.682Z,1.00
2023-11-13T15:52:38.449Z,1.05
2023-11-13T15:55:06.491Z,0.88
2023-11-13T15:57:34.398Z,0.90
2023-11-13T16:00:02.145Z,1.02
2023-11-13T16:02:29.915Z,1.08
2023-11-13T16:05:00.463Z,1.15
2023-11-13T16:07:28.297Z,0.95
2023-11-13T16:09:56.066Z,0.95
2023-11-13T16:12:23.834Z,1.00
2023-11-13T16:14:51.540Z,1.00
2023-11-13T16:17:20.890Z,0.90
2023-11-13T16:19:49.308Z,0.98
2023-11-13T16:22:17.126Z,0.90
2023-11-13T16:24:44.929Z,1.10
2023-11-13T16:27:15.561Z,0.90
2023-11-13T16:29:43.321Z,0.90
2023-11-13T16:32:12.745Z,0.95
2023-11-13T16:34:40.735Z,0.85
2023-11-13T16:37:09.884Z,0.90
2023-11-13T16:39:38.926Z,0.90
2023-11-13T16:42:06.672Z,1.00
2023-11-13T16:44:34.453Z,0.85
2023-11-13T16:47:02.271Z,1.00
2023-11-13T16:49:32.363Z,1.00
2023-11-13T16:52:01.696Z,0.90
2023-11-13T16:54:29.467Z,1.10
2023-11-13T16:56:59.232Z,0.90
2023-11-13T16:59:27.042Z,1.08
2023-11-13T17:01:57.021Z,1.00
2023-11-13T17:04:24.887Z,1.00
2023-11-13T17:06:52.690Z,1.00
2023-11-13T17:09:21.119Z,1.00
2023-11-13T17:11:48.885Z,0.90
2023-11-13T17:14:16.780Z,0.90
2023-11-13T17:16:44.641Z,0.90
2023-11-13T17:19:11.441Z,1.08
2023-11-13T17:21:40.293Z,0.90
2023-11-13T17:24:08.013Z,0.93
2023-11-13T17:26:35.961Z,1.02
2023-11-13T17:29:03.804Z,0.85
2023-11-13T17:31:31.712Z,1.00
2023-11-13T17:33:59.546Z,1.10
2023-11-13T17:36:29.705Z,1.10
2023-11-13T17:38:57.661Z,1.00
2023-11-13T17:41:26.343Z,1.05
2023-11-13T17:43:54.150Z,0.90
2023-11-13T17:46:21.977Z,1.20
2023-11-13T17:48:50.114Z,0.88
2023-11-13T17:51:18.025Z,0.80
2023-11-13T17:53:46.576Z,1.00
2023-11-13T17:56:14.776Z,0.98
2023-11-13T17:58:42.650Z,1.00
2023-11-13T18:01:11.650Z,1.08
2023-11-13T18:03:39.852Z,1.20
2023-11-13T18:06:07.988Z,1.10
2023-11-13T18:08:35.786Z,1.25
2023-11-13T18:11:04.328Z,1.38
2023-11-13T18:13:33.586Z,1.40
2023-11-13T18:16:02.480Z,1.40
2023-11-13T18:18:32.630Z,1.30
2023-11-13T18:21:00.563Z,1.50
2023-11-13T18:23:28.461Z,1.58
2023-11-13T18:26:01.013Z,1.30
2023-11-13T18:28:29.476Z,1.20
2023-11-13T18:30:59.865Z,1.10
2023-11-13T18:33:30.725Z,1.15
2023-11-13T18:36:01.075Z,1.35
2023-11-13T18:38:29.216Z,1.20
2023-11-13T18:40:57.332Z,1.13
2023-11-13T18:43:27.001Z,1.10
2023-11-13T18:45:56.516Z,1.17
2023-11-13T18:48:25.386Z,1.15
2023-11-13T18:50:53.522Z,1.10
2023-11-13T18:53:23.468Z,1.02
2023-11-13T18:55:51.368Z,1.10
2023-11-13T18:58:19.662Z,1.00
2023-11-13T19:00:47.490Z,1.02
2023-11-13T19:03:14.373Z,0.90
2023-11-13T19:05:42.288Z,1.13
2023-11-13T19:08:10.129Z,1.10
2023-11-13T19:10:37.978Z,1.02
2023-11-13T19:13:06.007Z,1.10
2023-11-13T19:15:34.474Z,1.00
2023-11-13T19:18:02.285Z,0.93
2023-11-13T19:20:30.131Z,0.90
2023-11-13T19:22:57.929Z,1.00
2023-11-13T19:25:25.829Z,0.98
2023-11-13T19:27:53.947Z,1.00
2023-11-13T19:30:21.702Z,0.77
2023-11-13T19:32:58.480Z,1.15
2023-11-13T19:35:30.837Z,1.00
2023-11-13T19:37:59.822Z,0.85
2023-11-13T19:40:27.854Z,0.85
2023-11-13T19:42:55.678Z,1.00
2023-11-13T19:45:25.630Z,0.80
2023-11-13T19:47:53.602Z,0.85
2023-11-13T19:50:21.431Z,0.90
2023-11-13T19:52:51.066Z,0.75
2023-11-13T19:55:18.960Z,0.95
2023-11-13T19:57:46.768Z,0.90
2023-11-13T20:00:18.040Z,0.98
2023-11-13T20:02:47.663Z,0.90
2023-11-13T20:05:16.090Z,0.82
2023-11-13T20:07:44.543Z,0.80
2023-11-13T20:10:14.907Z,0.82
2023-11-13T20:12:42.842Z,0.95
2023-11-13T20:15:10.736Z,0.90
2023-11-13T20:17:38.853Z,1.10
2023-11-13T20:20:10.866Z,0.90
2023-11-13T20:22:39.771Z,1.00
2023-11-13T20:25:07.879Z,0.88
2023-11-13T20:27:36.273Z,0.90
2023-11-13T20:30:06.445Z,0.90
2023-11-13T20:32:34.552Z,1.20
2023-11-13T20:35:02.493Z,1.00
2023-11-13T20:37:30.582Z,0.90
2023-11-13T20:39:59.236Z,0.93
2023-11-13T20:42:27.166Z,1.00
2023-11-13T20:44:54.990Z,0.80
2023-11-13T20:47:23.141Z,0.80
2023-11-13T20:49:51.870Z,0.90
2023-11-13T20:52:19.858Z,0.90
2023-11-13T20:54:47.865Z,0.77
2023-11-13T20:57:15.702Z,0.75
2023-11-13T20:59:43.507Z,0.80
2023-11-13T21:02:11.581Z,0.90
2023-11-13T21:04:41.696Z,0.93
2023-11-13T21:07:09.535Z,1.15
2023-11-13T21:09:37.484Z,0.85
2023-11-13T21:12:05.954Z,1.00
2023-11-13T21:14:34.730Z,1.00
2023-11-13T21:17:02.719Z,0.90
2023-11-13T21:19:30.489Z,0.85
2023-11-13T21:21:58.231Z,0.80
2023-11-13T21:24:26.120Z,0.77
2023-11-13T21:26:53.856Z,0.90
2023-11-13T21:29:21.994Z,0.80
2023-11-13T21:31:49.867Z,0.88
2023-11-13T21:34:18.437Z,0.80
2023-11-13T21:36:46.165Z,0.90
2023-11-13T21:39:14.707Z,1.00
2023-11-13T21:41:43.557Z,0.82
2023-11-13T21:44:11.862Z,0.80
2023-11-13T21:46:39.694Z,0.90
2023-11-13T21:49:07.400Z,0.70
2023-11-13T21:51:36.511Z,0.85
2023-11-13T21:54:04.683Z,0.80
2023-11-13T21:56:33.374Z,1.00
2023-11-13T21:59:01.363Z,0.80
2023-11-13T22:01:29.441Z,0.80
2023-11-13T22:03:57.325Z,0.80
2023-11-13T22:06:25.079Z,0.90
2023-11-13T22:08:52.870Z,0.95
2023-11-13T22:11:21.065Z,0.90
2023-11-13T22:13:48.850Z,1.05
2023-11-13T22:16:19.300Z,0.80
2023-11-13T22:18:47.202Z,0.90
2023-11-13T22:21:15.083Z,0.80
2023-11-13T22:23:42.860Z,0.82
2023-11-13T22:26:10.610Z,1.00
2023-11-13T22:28:38.461Z,0.88
2023-11-13T22:31:07.505Z,0.80
2023-11-13T22:33:35.275Z,1.00
2023-11-13T22:36:02.988Z,0.90
2023-11-13T22:38:30.719Z,0.73
2023-11-13T22:40:59.032Z,0.88
2023-11-13T22:43:26.963Z,1.00
2023-11-13T22:45:55.200Z,0.70
2023-11-13T22:48:25.111Z,0.80
2023-11-13T22:50:52.839Z,0.68
2023-11-13T22:53:20.649Z,0.80
2023-11-13T22:55:48.512Z,0.88
2023-11-13T22:58:16.442Z,0.80
2023-11-13T23:00:52.532Z,0.60
2023-11-13T23:03:20.760Z,0.80
2023-11-13T23:05:50.572Z,0.80
2023-11-13T23:08:19.370Z,0.80
2023-11-13T23:10:52.694Z,0.90
2023-11-13T23:13:20.971Z,0.90
2023-11-13T23:15:54.666Z,0.80
2023-11-13T23:18:27.902Z,0.80
2023-11-13T23:21:05.817Z,0.90
2023-11-13T23:23:41.260Z,0.88
2023-11-13T23:26:25.107Z,0.80
2023-11-13T23:28:58.768Z,0.90
2023-11-13T23:31:34.671Z,0.80
2023-11-13T23:34:04.119Z,0.90
2023-11-13T23:36:41.160Z,0.80
2023-11-13T23:39:22.435Z,0.80
2023-11-13T23:41:51.155Z,0.80
2023-11-13T23:44:34.486Z,0.85
2023-11-13T23:47:03.242Z,0.80
2023-11-13T23:49:31.951Z,0.80
2023-11-13T23:52:02.381Z,0.90
2023-11-13T23:54:39.060Z,0.80
2023-11-13T23:57:07.343Z,1.00
2023-11-13T23:59:41.143Z,0.80
