createdAt,value
2017-12-05T00:02:12.093Z,97041.77
2017-12-05T00:04:41.140Z,97040.08
2017-12-05T00:07:10.206Z,97049.77
2017-12-05T00:09:39.278Z,97041.11
2017-12-05T00:12:08.327Z,97037.66
2017-12-05T00:14:39.362Z,97047.38
2017-12-05T00:17:08.402Z,97037.86
2017-12-05T00:22:16.715Z,97056.75
2017-12-05T00:25:00.636Z,97056.37
2017-12-05T00:27:30.617Z,97056.59
2017-12-05T00:30:01.590Z,97064.97
2017-12-05T00:32:31.592Z,97067.08
2017-12-05T00:35:01.542Z,97061.92
2017-12-05T00:37:39.983Z,97064.17
2017-12-05T00:40:09.128Z,97061.19
2017-12-05T00:42:38.226Z,97058.33
2017-12-05T00:45:07.275Z,97067.76
2017-12-05T00:47:40.317Z,97065.20
2017-12-05T00:50:09.362Z,97067.53
2017-12-05T00:52:40.355Z,97066.04
2017-12-05T00:55:09.398Z,97069.06
2017-12-05T00:57:40.402Z,97071.05
2017-12-05T01:00:09.492Z,97071.91
2017-12-05T01:02:38.549Z,97082.50
2017-12-05T01:05:07.598Z,97084.05
2017-12-05T01:07:36.637Z,97092.54
2017-12-05T01:10:05.682Z,97088.90
2017-12-05T01:12:42.284Z,97093.15
2017-12-05T01:15:11.416Z,97098.48
2017-12-05T01:17:40.462Z,97093.69
2017-12-05T01:20:09.580Z,97100.69
2017-12-05T01:22:38.618Z,97113.28
2017-12-05T01:25:07.686Z,97108.67
2017-12-05T01:27:40.439Z,97111.39
2017-12-05T01:30:09.487Z,97114.92
2017-12-05T01:32:40.482Z,97120.52
2017-12-05T01:35:09.524Z,97122.34
2017-12-05T01:37:39.505Z,97128.69
2017-12-05T01:40:08.542Z,97125.72
2017-12-05T01:42:59.258Z,97124.69
2017-12-05T01:45:28.334Z,97120.18
2017-12-05T01:47:57.391Z,97118.63
2017-12-05T01:50:27.422Z,97120.09
2017-12-05T01:55:36.560Z,97117.21
2017-12-05T01:58:05.596Z,97115.09
2017-12-05T02:00:34.661Z,97110.84
2017-12-05T02:03:03.701Z,97118.59
2017-12-05T02:05:32.870Z,97126.81
2017-12-05T02:08:01.922Z,97123.53
2017-12-05T02:10:31.026Z,97122.73
2017-12-05T02:13:00.070Z,97128.86
2017-12-05T02:15:30.075Z,97120.73
2017-12-05T02:17:59.125Z,97119.39
2017-12-05T02:20:28.168Z,97124.78
2017-12-05T02:23:01.162Z,97115.80
2017-12-05T02:25:31.198Z,97125.33
2017-12-05T02:28:01.156Z,97127.54
2017-12-05T02:30:30.219Z,97120.56
2017-12-05T02:33:01.147Z,97120.42
2017-12-05T02:35:31.159Z,97119.63
2017-12-05T02:38:01.115Z,97125.25
2017-12-05T02:40:49.846Z,97124.23
2017-12-05T02:43:19.762Z,97126.58
2017-12-05T02:46:00.927Z,97122.83
2017-12-05T02:51:07.142Z,97121.46
2017-12-05T02:53:44.501Z,97120.19
2017-12-05T02:56:13.543Z,97121.66
2017-12-05T02:58:42.585Z,97124.98
2017-12-05T03:01:11.638Z,97121.03
2017-12-05T03:03:41.590Z,97118.66
2017-12-05T03:06:10.635Z,97116.48
2017-12-05T03:08:40.635Z,97122.58
2017-12-05T03:11:09.678Z,97127.64
2017-12-05T03:13:38.721Z,97128.22
2017-12-05T03:16:07.799Z,97130.45
2017-12-05T03:18:36.827Z,97133.77
2017-12-05T03:21:05.876Z,97136.77
2017-12-05T03:23:35.858Z,97140.91
2017-12-05T03:26:04.910Z,97137.02
2017-12-05T03:28:33.939Z,97131.84
2017-12-05T03:31:03.899Z,97125.74
2017-12-05T03:33:36.120Z,97136.26
2017-12-05T03:36:05.168Z,97141.16
2017-12-05T03:38:34.233Z,97154.37
2017-12-05T03:41:03.317Z,97147.31
2017-12-05T03:43:32.399Z,97152.47
2017-12-05T03:46:01.418Z,97157.79
2017-12-05T03:48:32.454Z,97156.23
2017-12-05T03:51:01.510Z,97154.96
2017-12-05T03:56:15.411Z,97146.52
2017-12-05T03:58:44.441Z,97154.16
2017-12-05T04:01:13.475Z,97162.70
2017-12-05T04:03:49.990Z,97153.40
2017-12-05T04:06:19.015Z,97154.81
2017-12-05T04:14:01.971Z,97152.80
2017-12-05T04:19:09.155Z,97148.30
2017-12-05T04:21:38.200Z,97143.05
2017-12-05T04:24:07.242Z,97146.66
2017-12-05T04:26:39.850Z,97150.13
2017-12-05T04:29:08.879Z,97147.91
2017-12-05T04:31:42.206Z,97143.72
2017-12-05T04:34:12.197Z,97149.80
2017-12-05T04:36:46.158Z,97152.41
2017-12-05T04:39:15.227Z,97158.16
2017-12-05T04:41:52.018Z,97158.16
2017-12-05T04:49:41.324Z,97158.95
2017-12-05T04:52:11.371Z,97161.16
2017-12-05T04:54:40.398Z,97167.48
2017-12-05T04:57:09.453Z,97161.66
2017-12-05T05:02:30.243Z,97153.50
2017-12-05T05:05:00.208Z,97156.95
2017-12-05T05:07:29.258Z,97158.06
2017-12-05T05:10:01.797Z,97156.38
2017-12-05T05:12:34.732Z,97167.53
2017-12-05T05:15:03.790Z,97169.33
2017-12-05T05:20:09.078Z,97177.12
2017-12-05T05:25:14.343Z,97176.65
2017-12-05T05:27:43.390Z,97166.38
2017-12-05T05:30:12.428Z,97164.30
2017-12-05T05:32:41.494Z,97162.75
2017-12-05T05:35:10.543Z,97168.63
2017-12-05T05:43:05.414Z,97192.91
2017-12-05T05:45:34.479Z,97200.58
2017-12-05T05:48:03.513Z,97193.90
2017-12-05T05:50:34.542Z,97205.61
2017-12-05T05:53:03.587Z,97197.56
2017-12-05T05:55:32.623Z,97186.48
2017-12-05T05:58:01.665Z,97180.55
2017-12-05T06:00:30.714Z,97175.17
2017-12-05T06:03:01.650Z,97184.30
2017-12-05T06:05:36.682Z,97193.03
2017-12-05T06:08:05.706Z,97193.70
2017-12-05T06:10:38.278Z,97195.12
2017-12-05T06:13:07.316Z,97200.94
2017-12-05T06:15:36.425Z,97192.17
2017-12-05T06:18:05.476Z,97194.78
2017-12-05T06:20:34.514Z,97198.86
2017-12-05T06:23:03.562Z,97201.98
2017-12-05T06:25:45.463Z,97199.02
2017-12-05T06:28:14.502Z,97199.72
2017-12-05T06:30:45.492Z,97199.08
2017-12-05T06:33:14.535Z,97202.81
2017-12-05T06:36:01.961Z,97203.92
2017-12-05T06:38:31.034Z,97213.23
2017-12-05T06:41:00.974Z,97208.86
2017-12-05T06:43:33.754Z,97208.47
2017-12-05T06:46:02.847Z,97217.90
2017-12-05T06:51:10.085Z,97219.23
2017-12-05T06:53:40.084Z,97213.34
2017-12-05T06:56:09.143Z,97213.01
2017-12-05T06:58:40.173Z,97213.81
2017-12-05T07:01:09.249Z,97218.13
2017-12-05T07:03:38.288Z,97215.75
2017-12-05T07:06:07.336Z,97221.50
2017-12-05T07:08:44.084Z,97216.51
2017-12-05T07:11:13.098Z,97226.80
2017-12-05T07:14:00.630Z,97234.55
2017-12-05T07:16:29.684Z,97239.88
2017-12-05T07:18:59.738Z,97238.67
2017-12-05T07:21:28.774Z,97240.69
2017-12-05T07:23:57.810Z,97242.00
2017-12-05T07:26:26.882Z,97238.21
2017-12-05T07:31:32.412Z,97248.16
2017-12-05T07:34:02.959Z,97251.56
2017-12-05T07:36:32.058Z,97253.27
2017-12-05T07:39:11.521Z,97246.02
2017-12-05T07:41:40.570Z,97252.30
2017-12-05T07:44:09.615Z,97253.52
2017-12-05T07:46:42.821Z,97242.52
2017-12-05T07:49:11.987Z,97251.66
2017-12-05T07:51:41.041Z,97249.11
2017-12-05T07:54:10.088Z,97256.40
2017-12-05T07:56:39.115Z,97249.84
2017-12-05T07:59:08.160Z,97252.09
2017-12-05T08:04:12.288Z,97258.93
2017-12-05T08:06:46.770Z,97258.05
2017-12-05T08:09:15.961Z,97264.19
2017-12-05T08:14:20.261Z,97262.25
2017-12-05T08:16:51.262Z,97263.41
2017-12-05T08:19:21.981Z,97273.65
2017-12-05T08:21:57.962Z,97271.58
2017-12-05T08:24:28.299Z,97271.53
2017-12-05T08:26:57.338Z,97263.92
2017-12-05T08:29:26.430Z,97277.75
2017-12-05T08:31:55.469Z,97276.43
2017-12-05T08:37:06.578Z,97278.38
2017-12-05T08:39:40.376Z,97287.78
2017-12-05T08:42:09.425Z,97278.25
2017-12-05T08:44:38.482Z,97279.47
2017-12-05T08:47:07.533Z,97287.59
2017-12-05T08:49:36.681Z,97294.20
2017-12-05T08:52:07.668Z,97296.70
2017-12-05T08:54:36.705Z,97295.36
2017-12-05T08:57:05.757Z,97295.17
2017-12-05T08:59:34.862Z,97298.66
2017-12-05T09:02:03.979Z,97303.27
2017-12-05T09:07:14.118Z,97297.14
2017-12-05T09:09:49.660Z,97301.94
2017-12-05T09:12:22.229Z,97306.94
2017-12-05T09:14:56.389Z,97305.23
2017-12-05T09:17:31.336Z,97305.13
2017-12-05T09:20:05.833Z,97301.34
2017-12-05T09:22:42.121Z,97305.13
2017-12-05T09:25:12.191Z,97308.11
2017-12-05T09:27:44.947Z,97306.13
2017-12-05T09:30:15.309Z,97313.42
2017-12-05T09:32:44.316Z,97314.05
2017-12-05T09:35:14.809Z,97317.05
2017-12-05T09:40:45.945Z,97313.70
2017-12-05T09:43:15.231Z,97306.68
2017-12-05T09:45:46.305Z,97303.73
2017-12-05T09:48:20.829Z,97294.25
2017-12-05T09:50:49.901Z,97296.09
2017-12-05T09:53:19.382Z,97285.98
2017-12-05T09:55:53.549Z,97290.08
2017-12-05T09:58:32.250Z,97283.73
2017-12-05T10:01:01.354Z,97283.94
2017-12-05T10:03:41.139Z,97287.70
2017-12-05T10:06:23.730Z,97282.30
2017-12-05T10:08:52.849Z,97293.22
2017-12-05T10:11:27.298Z,97284.20
2017-12-05T10:13:56.403Z,97275.48
2017-12-05T10:16:27.716Z,97276.62
2017-12-05T10:18:56.931Z,97286.56
2017-12-05T10:21:39.250Z,97273.16
2017-12-05T10:24:20.540Z,97273.19
2017-12-05T10:26:53.690Z,97272.86
2017-12-05T10:31:59.144Z,97264.92
2017-12-05T10:34:28.182Z,97263.33
2017-12-05T10:36:57.230Z,97265.56
2017-12-05T10:42:01.470Z,97268.52
2017-12-05T10:47:05.767Z,97265.56
2017-12-05T10:49:35.762Z,97258.89
2017-12-05T10:52:04.852Z,97261.88
2017-12-05T10:54:33.895Z,97264.36
2017-12-05T10:57:03.825Z,97260.08
2017-12-05T10:59:39.977Z,97253.74
2017-12-05T11:02:09.039Z,97253.98
2017-12-05T11:04:38.077Z,97251.45
2017-12-05T11:07:07.102Z,97255.14
2017-12-05T11:09:36.144Z,97255.20
2017-12-05T11:14:44.365Z,97250.20
2017-12-05T11:17:13.396Z,97253.28
2017-12-05T11:19:42.590Z,97253.45
2017-12-05T11:22:11.625Z,97255.98
2017-12-05T11:24:40.659Z,97254.55
2017-12-05T11:27:10.046Z,97247.88
2017-12-05T11:29:39.088Z,97250.70
2017-12-05T11:32:08.124Z,97246.31
2017-12-05T11:34:37.190Z,97253.22
2017-12-05T11:37:06.215Z,97248.80
2017-12-05T11:39:42.658Z,97250.83
2017-12-05T11:42:15.430Z,97251.88
2017-12-05T11:44:44.476Z,97249.53
2017-12-05T11:47:13.502Z,97249.11
2017-12-05T11:49:46.318Z,97244.66
2017-12-05T11:52:15.346Z,97237.98
2017-12-05T11:54:44.396Z,97236.81
2017-12-05T11:57:13.423Z,97240.50
2017-12-05T11:59:42.465Z,97248.16
2017-12-05T12:04:47.643Z,97250.28
2017-12-05T12:09:51.866Z,97241.05
2017-12-05T12:12:24.920Z,97237.74
2017-12-05T12:14:53.969Z,97229.70
2017-12-05T12:17:46.120Z,97233.65
2017-12-05T12:20:15.159Z,97231.40
2017-12-05T12:22:46.182Z,97235.63
2017-12-05T12:27:50.454Z,97239.63
2017-12-05T12:30:23.408Z,97236.88
2017-12-05T12:32:53.356Z,97230.57
2017-12-05T12:35:23.455Z,97224.88
2017-12-05T12:37:52.462Z,97225.78
2017-12-05T12:40:26.663Z,97225.86
2017-12-05T12:42:55.694Z,97225.63
2017-12-05T12:45:25.690Z,97227.91
2017-12-05T12:47:54.712Z,97227.86
2017-12-05T12:50:23.783Z,97232.58
2017-12-05T12:52:52.817Z,97231.17
2017-12-05T12:55:21.866Z,97227.34
2017-12-05T12:57:50.910Z,97228.09
2017-12-05T13:00:31.036Z,97230.16
2017-12-05T13:03:00.050Z,97236.29
2017-12-05T13:05:31.304Z,97234.48
2017-12-05T13:08:00.311Z,97230.73
2017-12-05T13:10:39.227Z,97231.81
2017-12-05T13:13:27.822Z,97229.38
2017-12-05T13:15:56.850Z,97218.18
2017-12-05T13:18:43.633Z,97214.74
2017-12-05T13:23:49.337Z,97214.19
2017-12-05T13:26:19.391Z,97213.42
2017-12-05T13:28:48.413Z,97211.14
2017-12-05T13:31:23.267Z,97210.10
2017-12-05T13:33:52.343Z,97207.02
2017-12-05T13:38:57.579Z,97216.70
2017-12-05T13:41:26.618Z,97215.31
2017-12-05T13:43:55.727Z,97213.91
2017-12-05T13:49:00.899Z,97205.20
2017-12-05T13:51:31.929Z,97210.81
2017-12-05T13:54:00.954Z,97204.80
2017-12-05T13:56:30.950Z,97210.94
2017-12-05T13:59:00.140Z,97208.34
2017-12-05T14:04:05.218Z,97206.56
2017-12-05T14:06:34.267Z,97208.31
2017-12-05T14:09:04.386Z,97209.85
2017-12-05T14:11:33.431Z,97214.27
2017-12-05T14:14:03.351Z,97207.48
2017-12-05T14:16:33.494Z,97206.91
2017-12-05T14:19:02.519Z,97209.27
2017-12-05T14:24:14.879Z,97211.32
2017-12-05T14:26:43.912Z,97210.08
2017-12-05T14:29:13.898Z,97202.65
2017-12-05T14:34:19.267Z,97206.69
2017-12-05T14:36:48.302Z,97206.67
2017-12-05T14:39:21.976Z,97206.69
2017-12-05T14:41:51.018Z,97215.30
2017-12-05T14:46:55.764Z,97225.42
2017-12-05T14:49:33.008Z,97220.34
2017-12-05T14:52:02.083Z,97222.98
2017-12-05T14:54:31.129Z,97223.09
2017-12-05T14:57:00.170Z,97221.97
2017-12-05T14:59:38.608Z,97228.13
2017-12-05T15:02:09.658Z,97225.54
2017-12-05T15:04:38.720Z,97235.70
2017-12-05T15:07:07.751Z,97234.09
2017-12-05T15:12:14.063Z,97243.81
2017-12-05T15:14:46.842Z,97238.16
2017-12-05T15:17:19.613Z,97235.67
2017-12-05T15:19:48.759Z,97237.91
2017-12-05T15:22:30.390Z,97240.38
2017-12-05T15:24:59.423Z,97234.75
2017-12-05T15:27:36.096Z,97236.62
2017-12-05T15:30:05.252Z,97235.26
2017-12-05T15:35:24.493Z,97239.41
2017-12-05T15:37:53.598Z,97238.92
2017-12-05T15:40:34.518Z,97237.00
2017-12-05T15:43:04.154Z,97242.05
2017-12-05T15:45:44.184Z,97238.79
2017-12-05T15:48:16.951Z,97243.23
2017-12-05T15:53:47.179Z,97250.67
2017-12-05T15:56:16.211Z,97246.53
2017-12-05T15:58:45.770Z,97251.33
2017-12-05T16:03:49.971Z,97252.48
2017-12-05T16:06:36.089Z,97253.05
2017-12-05T16:09:05.526Z,97245.96
2017-12-05T16:11:35.557Z,97243.95
2017-12-05T16:14:07.604Z,97243.06
2017-12-05T16:16:36.635Z,97248.97
2017-12-05T16:19:05.793Z,97248.16
2017-12-05T16:21:34.954Z,97247.50
2017-12-05T16:24:05.053Z,97250.85
2017-12-05T16:26:37.422Z,97255.06
2017-12-05T16:29:10.341Z,97252.33
2017-12-05T16:31:40.403Z,97251.53
2017-12-05T16:34:21.306Z,97249.91
2017-12-05T16:36:50.318Z,97260.70
2017-12-05T16:39:27.185Z,97254.47
2017-12-05T16:41:56.218Z,97244.78
2017-12-05T16:44:25.255Z,97240.24
2017-12-05T16:46:54.296Z,97242.27
2017-12-05T16:49:23.330Z,97248.45
2017-12-05T16:51:52.382Z,97247.67
2017-12-05T16:54:21.503Z,97247.34
2017-12-05T16:56:50.657Z,97245.92
2017-12-05T17:01:54.957Z,97250.86
2017-12-05T17:04:24.007Z,97249.34
2017-12-05T17:06:53.043Z,97257.73
2017-12-05T17:09:24.091Z,97253.28
2017-12-05T17:11:53.125Z,97254.73
2017-12-05T17:16:59.369Z,97257.77
2017-12-05T17:19:28.511Z,97253.16
2017-12-05T17:21:59.522Z,97255.36
2017-12-05T17:27:04.597Z,97252.27
2017-12-05T17:29:46.453Z,97248.16
2017-12-05T17:32:16.446Z,97244.91
2017-12-05T17:34:46.448Z,97243.24
2017-12-05T17:37:16.855Z,97233.67
2017-12-05T17:39:46.812Z,97232.09
2017-12-05T17:42:16.880Z,97239.30
2017-12-05T17:44:46.823Z,97234.56
2017-12-05T17:47:23.218Z,97239.14
2017-12-05T17:49:52.276Z,97237.56
2017-12-05T17:52:22.240Z,97245.03
2017-12-05T17:54:51.311Z,97237.33
2017-12-05T17:59:56.608Z,97234.90
2017-12-05T18:02:37.696Z,97239.73
2017-12-05T18:05:06.742Z,97239.10
2017-12-05T18:07:37.162Z,97238.92
2017-12-05T18:10:07.207Z,97242.20
2017-12-05T18:12:47.024Z,97246.06
2017-12-05T18:15:21.931Z,97244.05
2017-12-05T18:17:50.996Z,97247.09
2017-12-05T18:23:00.920Z,97249.63
2017-12-05T18:25:29.986Z,97249.06
2017-12-05T18:27:59.070Z,97243.28
2017-12-05T18:30:28.203Z,97240.02
2017-12-05T18:32:57.253Z,97242.87
2017-12-05T18:38:01.714Z,97259.98
2017-12-05T18:40:33.962Z,97257.59
2017-12-05T18:43:02.985Z,97259.57
2017-12-05T18:45:46.955Z,97253.21
2017-12-05T18:50:54.190Z,97260.81
2017-12-05T18:53:23.935Z,97256.09
2017-12-05T18:55:52.978Z,97257.73
2017-12-05T18:58:22.167Z,97254.91
2017-12-05T19:00:51.207Z,97255.38
2017-12-05T19:03:20.246Z,97256.02
2017-12-05T19:05:49.294Z,97254.67
2017-12-05T19:08:18.342Z,97256.28
2017-12-05T19:10:47.385Z,97254.34
2017-12-05T19:13:16.911Z,97253.62
2017-12-05T19:15:52.124Z,97258.98
2017-12-05T19:18:21.182Z,97262.94
2017-12-05T19:20:53.874Z,97261.92
2017-12-05T19:23:22.917Z,97262.14
2017-12-05T19:25:53.859Z,97267.16
2017-12-05T19:28:22.970Z,97262.20
2017-12-05T19:30:52.017Z,97258.33
2017-12-05T19:33:21.059Z,97249.80
2017-12-05T19:35:51.154Z,97256.42
2017-12-05T19:38:20.197Z,97258.12
2017-12-05T19:40:49.231Z,97253.18
2017-12-05T19:43:18.290Z,97257.42
2017-12-05T19:45:47.335Z,97261.09
2017-12-05T19:48:16.395Z,97259.30
2017-12-05T19:50:53.338Z,97263.98
2017-12-05T19:53:22.377Z,97263.91
2017-12-05T19:55:52.407Z,97266.08
2017-12-05T19:58:21.434Z,97273.42
2017-12-05T20:03:25.691Z,97271.08
2017-12-05T20:06:04.836Z,97266.42
2017-12-05T20:08:34.638Z,97264.27
2017-12-05T20:11:07.286Z,97266.30
2017-12-05T20:13:37.275Z,97264.56
2017-12-05T20:16:09.851Z,97264.69
2017-12-05T20:18:44.491Z,97266.92
2017-12-05T20:23:48.791Z,97271.59
2017-12-05T20:26:18.330Z,97268.41
2017-12-05T20:28:51.983Z,97271.18
2017-12-05T20:31:21.058Z,97273.23
2017-12-05T20:33:52.157Z,97271.16
2017-12-05T20:36:23.351Z,97268.44
2017-12-05T20:38:52.441Z,97268.67
2017-12-05T20:41:22.425Z,97264.05
2017-12-05T20:43:51.483Z,97263.83
2017-12-05T20:46:20.640Z,97267.72
2017-12-05T20:48:56.502Z,97270.34
2017-12-05T20:51:25.549Z,97270.67
2017-12-05T20:53:58.123Z,97271.64
2017-12-05T20:56:27.278Z,97266.37
2017-12-05T20:58:57.249Z,97270.19
2017-12-05T21:01:30.642Z,97260.55
2017-12-05T21:04:08.224Z,97255.84
2017-12-05T21:06:43.796Z,97261.16
2017-12-05T21:14:39.419Z,97260.28
2017-12-05T21:22:22.758Z,97256.35
2017-12-05T21:24:55.613Z,97251.42
2017-12-05T21:27:24.676Z,97249.20
2017-12-05T21:29:54.667Z,97248.66
2017-12-05T21:32:25.654Z,97245.94
2017-12-05T21:37:36.174Z,97238.17
2017-12-05T21:40:05.609Z,97239.06
2017-12-05T21:42:39.546Z,97237.13
2017-12-05T21:45:16.500Z,97234.96
2017-12-05T21:47:53.426Z,97233.20
2017-12-05T21:50:22.791Z,97232.53
2017-12-05T21:52:53.910Z,97232.30
2017-12-05T21:55:22.971Z,97229.56
2017-12-05T21:58:00.995Z,97231.70
2017-12-05T22:00:35.845Z,97231.11
2017-12-05T22:08:16.767Z,97239.36
2017-12-05T22:10:49.828Z,97239.78
2017-12-05T22:13:23.320Z,97241.08
2017-12-05T22:15:53.342Z,97235.25
2017-12-05T22:18:22.436Z,97241.39
2017-12-05T22:23:27.710Z,97243.55
2017-12-05T22:25:57.806Z,97244.78
2017-12-05T22:28:26.894Z,97247.89
2017-12-05T22:30:56.872Z,97249.77
2017-12-05T22:33:25.874Z,97249.68
2017-12-05T22:35:55.881Z,97238.69
2017-12-05T22:38:24.918Z,97233.30
2017-12-05T22:40:55.681Z,97233.13
2017-12-05T22:43:24.719Z,97225.39
2017-12-05T22:45:57.323Z,97228.62
2017-12-05T22:48:26.725Z,97236.26
2017-12-05T22:50:59.819Z,97229.95
2017-12-05T22:53:29.324Z,97228.27
2017-12-05T22:55:58.372Z,97224.41
2017-12-05T22:58:27.447Z,97224.97
2017-12-05T23:00:56.495Z,97222.96
2017-12-05T23:03:27.594Z,97225.63
2017-12-05T23:08:47.540Z,97231.09
2017-12-05T23:11:16.573Z,97231.21
2017-12-05T23:13:50.238Z,97223.20
2017-12-05T23:16:20.922Z,97227.63
2017-12-05T23:18:50.948Z,97225.16
2017-12-05T23:21:20.034Z,97226.47
2017-12-05T23:23:49.050Z,97223.69
2017-12-05T23:26:18.186Z,97222.84
2017-12-05T23:28:47.210Z,97224.09
2017-12-05T23:31:16.254Z,97222.75
2017-12-05T23:33:47.216Z,97226.82
2017-12-05T23:36:16.322Z,97219.16
2017-12-05T23:38:45.387Z,97225.31
2017-12-05T23:41:14.466Z,97223.27
2017-12-05T23:43:44.442Z,97221.37
2017-12-05T23:46:13.483Z,97219.00
2017-12-05T23:51:17.733Z,97219.61
2017-12-05T23:53:54.150Z,97216.65
2017-12-05T23:56:23.190Z,97214.52
2017-12-05T23:58:53.170Z,97211.81
