createdAt,value
2022-08-05T00:02:21.938Z,95962.88
2022-08-05T00:12:13.090Z,95954.44
2022-08-05T00:14:41.542Z,95950.81
2022-08-05T00:17:19.348Z,95952.81
2022-08-05T00:20:02.708Z,95958.63
2022-08-05T00:22:31.444Z,95947.97
2022-08-05T00:24:59.632Z,95926.81
2022-08-05T00:27:36.113Z,95947.00
2022-08-05T00:30:11.485Z,95954.81
2022-08-05T00:32:40.469Z,95950.31
2022-08-05T00:35:09.703Z,95951.84
2022-08-05T00:37:53.297Z,95940.22
2022-08-05T00:40:26.904Z,95945.66
2022-08-05T01:08:42.276Z,95932.41
2022-08-05T01:10:52.995Z,95914.25
2022-08-05T01:13:27.119Z,95920.28
2022-08-05T01:18:48.005Z,95913.47
2022-08-05T01:21:38.080Z,95925.50
2022-08-05T01:24:30.111Z,95913.53
2022-08-05T01:39:45.973Z,95909.97
2022-08-05T01:42:17.597Z,95900.38
2022-08-05T01:44:54.199Z,95903.97
2022-08-05T01:47:24.067Z,95904.69
2022-08-05T01:50:02.094Z,95906.31
2022-08-05T01:52:32.434Z,95899.59
2022-08-05T01:55:05.737Z,95897.88
2022-08-05T01:58:12.358Z,95892.41
2022-08-05T02:03:04.431Z,95902.91
2022-08-05T02:05:36.505Z,95902.91
2022-08-05T02:08:05.583Z,95899.59
2022-08-05T02:16:16.392Z,95888.31
2022-08-05T02:18:49.700Z,95891.06
2022-08-05T02:21:21.452Z,95887.06
2022-08-05T02:29:24.232Z,95891.34
2022-08-05T02:32:14.692Z,95900.94
2022-08-05T02:34:54.958Z,95895.00
2022-08-05T02:37:24.235Z,95898.44
2022-08-05T02:39:53.914Z,95877.38
2022-08-05T02:42:27.543Z,95897.88
2022-08-05T02:45:00.384Z,95885.25
2022-08-05T02:47:36.562Z,95886.88
2022-08-05T03:00:31.398Z,95879.50
2022-08-05T03:03:03.429Z,95880.16
2022-08-05T03:06:54.855Z,95878.69
2022-08-05T03:08:29.758Z,95774.41
2022-08-05T03:11:53.327Z,95875.19
2022-08-05T03:13:52.141Z,95871.63
2022-08-05T03:16:32.075Z,95865.31
2022-08-05T03:19:12.522Z,95864.66
2022-08-05T03:21:48.614Z,95797.28
2022-08-05T03:24:18.501Z,95873.28
2022-08-05T04:22:09.623Z,95863.16
2022-08-05T04:24:19.456Z,95866.28
2022-08-05T04:26:51.220Z,95868.06
2022-08-05T04:29:20.395Z,95869.59
2022-08-05T04:31:49.590Z,95864.41
2022-08-05T04:34:33.634Z,95869.69
2022-08-05T04:37:06.051Z,95866.50
2022-08-05T04:39:35.338Z,95878.59
2022-08-05T04:42:04.132Z,95853.19
2022-08-05T04:44:32.479Z,95873.94
2022-08-05T04:47:09.870Z,95880.41
2022-08-05T04:50:01.290Z,95867.22
2022-08-05T04:52:33.442Z,95874.75
2022-08-05T04:55:14.022Z,95876.56
2022-08-05T04:57:47.819Z,95877.81
2022-08-05T05:00:23.510Z,95869.03
2022-08-05T05:02:53.688Z,95873.88
2022-08-05T05:05:28.373Z,95869.94
2022-08-05T05:07:56.198Z,95878.00
2022-08-05T05:10:25.320Z,95845.00
2022-08-05T05:12:57.814Z,95880.56
2022-08-05T05:18:14.211Z,95873.53
2022-08-05T05:20:46.039Z,95887.09
2022-08-05T05:23:19.915Z,95863.69
2022-08-05T05:25:48.599Z,95865.28
2022-08-05T05:28:17.626Z,95873.88
2022-08-05T05:30:49.523Z,95884.72
2022-08-05T05:33:23.402Z,95865.09
2022-08-05T05:35:52.495Z,95767.41
2022-08-05T05:38:27.549Z,95884.75
2022-08-05T06:46:50.727Z,95873.19
2022-08-05T06:49:21.341Z,95877.41
2022-08-05T06:52:08.061Z,95869.06
2022-08-05T06:54:56.412Z,95845.91
2022-08-05T06:57:57.444Z,95820.66
2022-08-05T07:00:55.329Z,95852.28
2022-08-05T07:03:56.674Z,95855.19
2022-08-05T07:09:43.263Z,95872.28
2022-08-05T07:12:55.284Z,95873.50
2022-08-05T07:18:01.239Z,95862.31
2022-08-05T07:22:36.010Z,95862.50
2022-08-05T07:25:55.930Z,95874.31
2022-08-05T07:28:18.026Z,95861.69
2022-08-05T07:33:38.096Z,95872.06
2022-08-05T07:36:20.627Z,95866.34
2022-08-05T07:38:54.989Z,95772.91
2022-08-05T07:42:07.843Z,95870.94
2022-08-05T07:44:18.928Z,95860.22
2022-08-05T07:46:49.595Z,95862.22
2022-08-05T07:49:19.674Z,95863.84
2022-08-05T07:51:54.684Z,95859.97
2022-08-05T07:57:01.694Z,95867.22
2022-08-05T07:59:42.879Z,95878.09
2022-08-05T08:02:15.958Z,95870.72
2022-08-05T08:04:48.352Z,95839.94
2022-08-05T08:07:22.482Z,95855.59
2022-08-05T08:09:54.925Z,95872.53
2022-08-05T08:12:35.370Z,95874.13
2022-08-05T08:15:15.565Z,95880.06
2022-08-05T08:17:50.651Z,95885.72
2022-08-05T08:20:59.873Z,95861.38
2022-08-05T08:24:02.164Z,95862.31
2022-08-05T08:26:02.405Z,95869.31
2022-08-05T08:28:36.427Z,95872.19
2022-08-05T08:31:05.703Z,95871.81
2022-08-05T08:33:35.938Z,95876.59
2022-08-05T08:36:39.036Z,95876.50
2022-08-05T08:38:57.453Z,95881.25
2022-08-05T08:41:51.078Z,95879.31
2022-08-05T08:45:19.091Z,95864.09
2022-08-05T08:47:47.590Z,95874.69
2022-08-05T08:50:07.600Z,95871.88
2022-08-05T08:52:51.502Z,95856.66
2022-08-05T08:56:03.041Z,95849.00
2022-08-05T08:58:13.211Z,95874.31
2022-08-05T09:00:44.370Z,95875.56
2022-08-05T09:03:15.927Z,95869.31
2022-08-05T09:06:09.094Z,95863.09
2022-08-05T09:08:40.496Z,95867.16
2022-08-05T09:11:13.935Z,95873.19
2022-08-05T09:14:09.249Z,95871.75
2022-08-05T09:16:32.457Z,95857.09
2022-08-05T09:19:00.699Z,95853.59
2022-08-05T09:22:18.363Z,95827.44
2022-08-05T09:24:19.935Z,95838.91
2022-08-05T09:26:56.278Z,95828.09
2022-08-05T09:29:47.790Z,95852.50
2022-08-05T09:32:40.852Z,95849.38
2022-08-05T09:35:26.621Z,95826.59
2022-08-05T09:38:12.516Z,95860.75
2022-08-05T09:43:40.774Z,95857.53
2022-08-05T09:46:27.728Z,95867.22
2022-08-05T09:49:08.301Z,95867.53
2022-08-05T09:51:49.896Z,95860.75
2022-08-05T09:54:28.781Z,95856.50
2022-08-05T09:57:01.469Z,95857.28
2022-08-05T09:59:35.132Z,95862.63
2022-08-05T10:02:06.613Z,95859.03
2022-08-05T10:04:39.400Z,95861.50
2022-08-05T10:07:20.175Z,95859.66
2022-08-05T10:10:14.443Z,95860.72
2022-08-05T10:12:49.936Z,95865.22
2022-08-05T10:15:26.364Z,95864.63
2022-08-05T10:18:12.986Z,95867.19
2022-08-05T10:20:44.367Z,95866.03
2022-08-05T10:23:33.908Z,95856.03
2022-08-05T10:26:14.465Z,95865.88
2022-08-05T10:28:45.121Z,95868.28
2022-08-05T10:32:54.988Z,95852.84
2022-08-05T10:34:07.183Z,95857.59
2022-08-05T10:36:43.796Z,95866.38
2022-08-05T10:39:24.031Z,95860.56
2022-08-05T10:42:01.389Z,95865.06
2022-08-05T10:44:31.094Z,95854.44
2022-08-05T10:47:00.714Z,95861.03
2022-08-05T10:49:33.045Z,95859.22
2022-08-05T10:52:05.056Z,95861.59
2022-08-05T10:57:29.559Z,95859.28
2022-08-05T11:00:19.131Z,95864.31
2022-08-05T11:03:23.134Z,95860.03
2022-08-05T11:06:15.888Z,95864.00
2022-08-05T11:09:31.929Z,95853.75
2022-08-05T11:12:50.827Z,95840.34
2022-08-05T11:16:00.623Z,95847.38
2022-08-05T11:18:30.102Z,95849.69
2022-08-05T11:21:02.294Z,95856.19
2022-08-05T11:24:03.782Z,95864.25
2022-08-05T11:26:28.440Z,95864.84
2022-08-05T11:29:13.498Z,95862.38
2022-08-05T11:31:58.871Z,95861.88
2022-08-05T11:34:50.781Z,95852.00
2022-08-05T11:38:26.164Z,95862.50
2022-08-05T11:41:01.749Z,95860.06
2022-08-05T11:44:06.214Z,95852.59
2022-08-05T11:46:37.519Z,95851.84
2022-08-05T11:49:07.938Z,95853.50
2022-08-05T11:51:49.158Z,95855.69
2022-08-05T11:54:34.020Z,95839.53
2022-08-05T11:57:08.418Z,95858.59
2022-08-05T11:59:52.765Z,95866.53
2022-08-05T12:02:30.319Z,95857.78
2022-08-05T12:08:08.073Z,95877.91
2022-08-05T12:10:45.707Z,95881.50
2022-08-05T12:13:18.775Z,95844.84
2022-08-05T12:16:14.221Z,95860.97
2022-08-05T12:18:48.994Z,95868.97
2022-08-05T12:21:23.703Z,95877.31
2022-08-05T12:24:05.042Z,95825.72
2022-08-05T12:26:36.130Z,95865.66
2022-08-05T12:29:09.900Z,95860.22
2022-08-05T12:31:50.153Z,95860.88
2022-08-05T12:34:25.823Z,95863.47
2022-08-05T12:36:57.154Z,95859.88
2022-08-05T12:39:34.743Z,95849.97
2022-08-05T12:42:14.692Z,95848.09
2022-08-05T12:44:44.627Z,95845.44
2022-08-05T12:47:25.634Z,95856.03
2022-08-05T12:52:29.544Z,95849.97
2022-08-05T12:55:18.152Z,95843.88
2022-08-05T12:58:49.515Z,95844.06
2022-08-05T13:02:04.164Z,95844.00
2022-08-05T13:03:33.150Z,95837.94
2022-08-05T13:06:01.871Z,95832.09
2022-08-05T13:18:49.706Z,95842.41
2022-08-05T13:21:19.311Z,95829.34
2022-08-05T13:23:50.674Z,95835.75
2022-08-05T13:26:29.856Z,95826.44
2022-08-05T13:28:59.352Z,95834.16
2022-08-05T13:32:03.132Z,95827.81
2022-08-05T13:34:22.810Z,95827.69
2022-08-05T13:36:55.462Z,95828.28
2022-08-05T13:40:13.041Z,95826.38
2022-08-05T13:42:14.639Z,95829.63
2022-08-05T13:44:45.951Z,95825.94
2022-08-05T13:47:34.622Z,95821.34
2022-08-05T13:50:04.558Z,95819.63
2022-08-05T13:56:35.496Z,95818.88
2022-08-05T13:59:19.989Z,95814.38
2022-08-05T14:01:57.826Z,95813.91
2022-08-05T14:04:49.075Z,95810.34
2022-08-05T14:07:25.792Z,95810.72
2022-08-05T14:10:11.330Z,95806.22
2022-08-05T14:16:07.848Z,95809.31
2022-08-05T14:18:18.485Z,95817.63
2022-08-05T14:20:48.460Z,95799.78
2022-08-05T14:26:09.454Z,95797.66
2022-08-05T14:28:57.737Z,95799.06
2022-08-05T14:32:02.600Z,95795.31
2022-08-05T14:34:18.526Z,95798.16
2022-08-05T14:36:51.943Z,95791.75
2022-08-05T14:39:23.409Z,95785.63
2022-08-05T14:42:16.791Z,95790.31
2022-08-05T14:44:40.419Z,95769.41
2022-08-05T14:47:11.817Z,95789.91
2022-08-05T14:49:59.704Z,95806.44
2022-08-05T14:52:51.905Z,95799.41
2022-08-05T14:55:17.737Z,95812.72
2022-08-05T14:57:56.089Z,95798.16
2022-08-05T15:00:27.977Z,95801.44
2022-08-05T15:02:59.081Z,95799.13
2022-08-05T15:06:08.354Z,95802.09
2022-08-05T15:25:52.036Z,95788.41
2022-08-05T15:28:23.042Z,95785.88
2022-08-05T15:30:55.784Z,95794.13
2022-08-05T15:34:18.674Z,95793.91
2022-08-05T15:36:17.412Z,95791.53
2022-08-05T15:40:41.452Z,95791.69
2022-08-05T15:41:55.543Z,95787.06
2022-08-05T15:44:27.531Z,95785.78
2022-08-05T15:46:56.142Z,95750.34
2022-08-05T15:49:48.289Z,95785.44
2022-08-05T15:52:16.779Z,95754.22
2022-08-05T15:54:58.001Z,95791.91
2022-08-05T15:57:34.581Z,95790.28
2022-08-05T16:00:03.172Z,95791.97
2022-08-05T16:02:32.429Z,95793.53
2022-08-05T16:05:00.854Z,95792.13
2022-08-05T16:07:29.602Z,95798.59
2022-08-05T16:09:57.863Z,95796.28
2022-08-05T16:12:26.433Z,95795.31
2022-08-05T16:14:56.648Z,95770.47
2022-08-05T16:17:25.512Z,95793.53
2022-08-05T16:20:04.168Z,95797.22
2022-08-05T16:22:39.435Z,95808.94
2022-08-05T16:25:09.735Z,95808.19
2022-08-05T16:36:48.733Z,95812.19
2022-08-05T16:39:20.604Z,95790.38
2022-08-05T16:42:13.747Z,95814.00
2022-08-05T16:44:38.129Z,95801.75
2022-08-05T16:47:06.500Z,95815.50
2022-08-05T16:49:54.674Z,95819.75
2022-08-05T16:52:24.148Z,95827.34
2022-08-05T16:55:02.328Z,95815.88
2022-08-05T16:57:52.558Z,95820.88
2022-08-05T17:00:26.174Z,95823.13
2022-08-05T17:03:04.705Z,95822.53
2022-08-05T17:05:44.237Z,95824.38
2022-08-05T17:08:36.710Z,95822.69
2022-08-05T17:11:12.568Z,95801.41
2022-08-05T17:13:45.100Z,95814.03
2022-08-05T17:16:32.987Z,95812.66
2022-08-05T17:19:01.803Z,95813.06
2022-08-05T17:21:35.671Z,95813.31
2022-08-05T17:24:20.495Z,95819.34
2022-08-05T17:27:17.704Z,95820.78
2022-08-05T17:29:52.772Z,95816.06
2022-08-05T17:32:28.384Z,95817.84
2022-08-05T17:34:58.152Z,95823.22
2022-08-05T17:37:41.201Z,95826.38
2022-08-05T17:40:16.098Z,95825.53
2022-08-05T17:42:51.142Z,95833.19
2022-08-05T17:45:23.040Z,95834.41
2022-08-05T17:47:55.005Z,95837.75
2022-08-05T17:50:29.025Z,95841.63
2022-08-05T17:53:04.904Z,95840.44
2022-08-05T17:55:39.733Z,95841.13
2022-08-05T17:58:13.533Z,95853.13
2022-08-05T18:00:47.246Z,95848.34
2022-08-05T18:06:05.125Z,95847.84
2022-08-05T18:08:34.638Z,95858.03
2022-08-05T18:11:03.922Z,95877.47
2022-08-05T18:22:09.418Z,95876.59
2022-08-05T18:24:40.098Z,95873.88
2022-08-05T18:27:18.555Z,95889.53
2022-08-05T18:29:52.004Z,95851.91
2022-08-05T18:32:28.214Z,95884.09
2022-08-05T18:34:57.867Z,95877.56
2022-08-05T18:37:34.803Z,95872.03
2022-08-05T18:40:31.228Z,95881.47
2022-08-05T18:42:58.691Z,95882.72
2022-08-05T18:45:41.416Z,95887.31
2022-08-05T18:48:11.482Z,95869.22
2022-08-05T18:51:01.512Z,95898.00
2022-08-05T18:53:34.741Z,95893.22
2022-08-05T18:58:50.963Z,95901.59
2022-08-05T19:01:47.207Z,95872.22
2022-08-05T19:04:12.645Z,95894.88
2022-08-05T19:06:50.888Z,95902.53
2022-08-05T19:09:20.532Z,95900.63
2022-08-05T19:12:01.022Z,95911.50
2022-08-05T19:14:53.315Z,95919.06
2022-08-05T19:17:19.202Z,95920.81
2022-08-05T19:19:48.598Z,95916.28
2022-08-05T19:22:17.769Z,95903.22
2022-08-05T19:24:54.372Z,95922.00
2022-08-05T19:27:30.137Z,95941.41
2022-08-05T19:29:59.443Z,95942.78
2022-08-05T19:32:28.483Z,95948.41
2022-08-05T19:34:58.050Z,95953.56
2022-08-05T19:37:29.990Z,95959.84
2022-08-05T19:40:17.043Z,95916.06
2022-08-05T19:43:05.558Z,95968.09
2022-08-05T19:45:36.649Z,95967.19
2022-08-05T19:48:06.386Z,95919.69
2022-08-05T19:50:35.185Z,95972.13
2022-08-05T19:53:09.682Z,95969.50
2022-08-05T19:56:15.737Z,95961.66
2022-08-05T19:58:30.318Z,95957.63
2022-08-05T20:00:58.995Z,95958.44
2022-08-05T20:03:38.680Z,95957.31
2022-08-05T20:06:11.626Z,95943.47
2022-08-05T20:08:47.567Z,95939.41
2022-08-05T20:11:19.874Z,95935.41
2022-08-05T20:13:58.152Z,95925.03
2022-08-05T20:16:38.467Z,95931.69
2022-08-05T20:19:06.776Z,95935.13
2022-08-05T20:21:37.800Z,95929.06
2022-08-05T20:24:11.509Z,95936.50
2022-08-05T20:26:42.764Z,95933.28
2022-08-05T20:29:27.421Z,95937.16
2022-08-05T20:31:58.345Z,95930.44
2022-08-05T20:34:28.728Z,95902.06
2022-08-05T20:36:57.765Z,95935.63
2022-08-05T20:39:26.227Z,95934.72
2022-08-05T20:42:06.880Z,95932.22
2022-08-05T20:44:40.032Z,95924.78
2022-08-05T20:47:10.225Z,95919.41
2022-08-05T20:49:40.835Z,95919.75
2022-08-05T20:52:10.554Z,95912.69
2022-08-05T21:15:33.678Z,95861.63
2022-08-05T21:18:02.556Z,95919.09
2022-08-05T21:20:32.668Z,95920.81
2022-08-05T21:23:02.945Z,95929.94
2022-08-05T21:25:33.461Z,95923.31
2022-08-05T21:28:03.909Z,95936.00
2022-08-05T21:30:33.814Z,95940.88
2022-08-05T21:33:02.276Z,95929.19
2022-08-05T21:35:55.862Z,95941.16
2022-08-05T21:38:24.762Z,95942.97
2022-08-05T21:40:53.018Z,95944.56
2022-08-05T21:43:24.750Z,95935.16
2022-08-05T21:45:57.470Z,95942.00
2022-08-05T21:48:29.028Z,95930.13
2022-08-05T21:51:00.217Z,95939.97
2022-08-05T21:53:28.605Z,95945.16
2022-08-05T21:56:05.637Z,95948.00
2022-08-05T22:20:00.358Z,95967.22
2022-08-05T22:22:31.253Z,95966.78
2022-08-05T22:25:18.091Z,95959.13
2022-08-05T22:28:09.914Z,95974.25
2022-08-05T22:30:55.913Z,95971.84
2022-08-05T22:33:56.890Z,95970.00
2022-08-05T22:36:16.849Z,95957.94
2022-08-05T22:38:48.017Z,95981.91
2022-08-05T22:41:26.338Z,95995.81
2022-08-05T22:44:06.596Z,95961.47
2022-08-05T22:46:39.393Z,96001.53
2022-08-05T22:49:12.523Z,95994.31
2022-08-05T22:52:04.446Z,95946.78
2022-08-05T22:54:35.011Z,96003.44
2022-08-05T22:57:03.547Z,96000.81
2022-08-05T22:59:46.207Z,96004.88
2022-08-05T23:02:17.370Z,96009.13
2022-08-05T23:04:51.617Z,96002.84
2022-08-05T23:07:22.761Z,96009.56
2022-08-05T23:09:57.280Z,96001.31
2022-08-05T23:12:32.374Z,95989.28
2022-08-05T23:15:03.508Z,96009.78
2022-08-05T23:17:37.175Z,96024.31
2022-08-05T23:20:16.326Z,96019.75
2022-08-05T23:22:48.494Z,96033.66
2022-08-05T23:25:51.002Z,95992.03
2022-08-05T23:28:08.028Z,95993.78
2022-08-05T23:30:39.767Z,96022.31
2022-08-05T23:33:16.120Z,96024.75
2022-08-05T23:35:51.182Z,96020.34
2022-08-05T23:38:20.793Z,96015.13
2022-08-05T23:40:50.039Z,96033.16
2022-08-05T23:43:24.965Z,96043.09
2022-08-05T23:46:19.573Z,96061.63
2022-08-05T23:49:00.460Z,96062.22
2022-08-05T23:51:54.875Z,96084.03
2022-08-05T23:54:30.439Z,96102.00
2022-08-05T23:57:05.732Z,96125.78
