createdAt,value
2023-02-08T00:00:25.894Z,1038.39
2023-02-08T00:01:25.913Z,1038.42
2023-02-08T00:02:25.944Z,1038.43
2023-02-08T00:03:25.925Z,1038.43
2023-02-08T00:04:25.861Z,1038.48
2023-02-08T00:05:25.858Z,1038.46
2023-02-08T00:06:25.848Z,1038.40
2023-02-08T00:07:25.847Z,1038.49
2023-02-08T00:08:25.809Z,1038.43
2023-02-08T00:09:25.809Z,1038.42
2023-02-08T00:10:25.818Z,1038.45
2023-02-08T00:11:25.772Z,1038.38
2023-02-08T00:12:25.778Z,1038.37
2023-02-08T00:13:25.771Z,1038.38
2023-02-08T00:14:25.752Z,1038.36
2023-02-08T00:15:25.755Z,1038.37
2023-02-08T00:16:25.733Z,1038.30
2023-02-08T00:17:25.728Z,1038.27
2023-02-08T00:18:25.705Z,1038.25
2023-02-08T00:19:25.682Z,1038.27
2023-02-08T00:20:25.708Z,1038.30
2023-02-08T00:21:25.666Z,1038.30
2023-02-08T00:22:25.690Z,1038.25
2023-02-08T00:23:25.675Z,1038.25
2023-02-08T00:24:25.642Z,1038.34
2023-02-08T00:25:25.631Z,1038.30
2023-02-08T00:26:25.624Z,1038.31
2023-02-08T00:27:25.633Z,1038.26
2023-02-08T00:28:25.681Z,1038.31
2023-02-08T00:29:25.578Z,1038.29
2023-02-08T00:30:25.568Z,1038.31
2023-02-08T00:31:25.658Z,1038.32
2023-02-08T00:32:25.574Z,1038.28
2023-02-08T00:33:25.580Z,1038.37
2023-02-08T00:34:25.532Z,1038.29
2023-02-08T00:35:25.517Z,1038.32
2023-02-08T00:36:25.521Z,1038.32
2023-02-08T00:37:25.535Z,1038.33
2023-02-08T00:38:25.515Z,1038.41
2023-02-08T00:39:25.486Z,1038.34
2023-02-08T00:40:25.466Z,1038.35
2023-02-08T00:41:25.450Z,1038.37
2023-02-08T00:42:25.439Z,1038.29
2023-02-08T00:43:25.446Z,1038.23
2023-02-08T00:44:25.414Z,1038.25
2023-02-08T00:45:25.403Z,1038.28
2023-02-08T00:46:25.421Z,1038.23
2023-02-08T00:47:25.423Z,1038.25
2023-02-08T00:48:25.374Z,1038.25
2023-02-08T00:49:25.409Z,1038.33
2023-02-08T00:50:25.358Z,1038.28
2023-02-08T00:51:25.348Z,1038.33
2023-02-08T00:52:25.336Z,1038.27
2023-02-08T00:53:25.319Z,1038.25
2023-02-08T00:54:25.326Z,1038.30
2023-02-08T00:55:25.304Z,1038.25
2023-02-08T00:56:25.308Z,1038.26
2023-02-08T00:57:25.292Z,1038.33
2023-02-08T00:58:25.265Z,1038.34
2023-02-08T00:59:25.296Z,1038.34
2023-02-08T01:00:25.331Z,1038.32
2023-02-08T01:01:25.234Z,1038.29
2023-02-08T01:02:25.238Z,1038.38
2023-02-08T01:03:25.252Z,1038.36
2023-02-08T01:04:25.220Z,1038.37
2023-02-08T01:05:25.207Z,1038.42
2023-02-08T01:06:25.184Z,1038.42
2023-02-08T01:07:25.170Z,1038.32
2023-02-08T01:08:25.163Z,1038.37
2023-02-08T01:09:25.171Z,1038.39
2023-02-08T01:10:25.138Z,1038.32
2023-02-08T01:11:25.140Z,1038.36
2023-02-08T01:12:25.134Z,1038.41
2023-02-08T01:13:25.104Z,1038.44
2023-02-08T01:14:25.124Z,1038.34
2023-02-08T01:15:25.103Z,1038.35
2023-02-08T01:16:25.139Z,1038.35
2023-02-08T01:17:25.063Z,1038.39
2023-02-08T01:18:25.049Z,1038.43
2023-02-08T01:19:25.066Z,1038.37
2023-02-08T01:20:25.027Z,1038.42
2023-02-08T01:21:25.041Z,1038.38
2023-02-08T01:22:25.011Z,1038.36
2023-02-08T01:23:24.995Z,1038.44
2023-02-08T01:24:25.007Z,1038.43
2023-02-08T01:25:24.971Z,1038.40
2023-02-08T01:26:24.966Z,1038.40
2023-02-08T01:27:24.954Z,1038.40
2023-02-08T01:28:25.012Z,1038.38
2023-02-08T01:29:24.953Z,1038.40
2023-02-08T01:30:25.020Z,1038.39
2023-02-08T01:31:24.991Z,1038.34
2023-02-08T01:32:24.903Z,1038.37
2023-02-08T01:33:24.896Z,1038.41
2023-02-08T01:34:24.909Z,1038.33
2023-02-08T01:35:24.876Z,1038.26
2023-02-08T01:36:24.872Z,1038.31
2023-02-08T01:37:24.865Z,1038.31
2023-02-08T01:38:24.833Z,1038.27
2023-02-08T01:39:24.864Z,1038.32
2023-02-08T01:40:24.820Z,1038.29
2023-02-08T01:41:24.803Z,1038.27
2023-02-08T01:42:24.789Z,1038.25
2023-02-08T01:43:24.781Z,1038.29
2023-02-08T01:44:24.771Z,1038.29
2023-02-08T01:45:24.808Z,1038.25
2023-02-08T01:46:24.778Z,1038.33
2023-02-08T01:47:24.735Z,1038.30
2023-02-08T01:48:24.737Z,1038.23
2023-02-08T01:49:24.713Z,1038.21
2023-02-08T01:50:24.709Z,1038.29
2023-02-08T01:51:24.712Z,1038.23
2023-02-08T01:52:24.697Z,1038.26
2023-02-08T01:53:24.709Z,1038.22
2023-02-08T01:54:24.667Z,1038.24
2023-02-08T01:55:24.675Z,1038.19
2023-02-08T01:56:24.670Z,1038.23
2023-02-08T01:57:24.630Z,1038.22
2023-02-08T01:58:24.625Z,1038.21
2023-02-08T01:59:24.611Z,1038.24
2023-02-08T02:00:24.605Z,1038.31
2023-02-08T02:01:24.626Z,1038.25
2023-02-08T02:02:24.575Z,1038.28
2023-02-08T02:03:24.560Z,1038.36
2023-02-08T02:04:24.576Z,1038.31
2023-02-08T02:05:24.547Z,1038.23
2023-02-08T02:06:24.560Z,1038.29
2023-02-08T02:07:24.520Z,1038.25
2023-02-08T02:08:24.515Z,1038.23
2023-02-08T02:09:24.527Z,1038.22
2023-02-08T02:10:24.495Z,1038.22
2023-02-08T02:11:24.505Z,1038.21
2023-02-08T02:12:24.472Z,1038.29
2023-02-08T02:13:24.463Z,1038.25
2023-02-08T02:14:24.458Z,1038.25
2023-02-08T02:15:24.438Z,1038.20
2023-02-08T02:16:24.563Z,1038.25
2023-02-08T02:17:24.417Z,1038.20
2023-02-08T02:18:24.457Z,1038.21
2023-02-08T02:19:24.391Z,1038.20
2023-02-08T02:20:24.383Z,1038.24
2023-02-08T02:21:24.394Z,1038.28
2023-02-08T02:22:24.456Z,1038.31
2023-02-08T02:23:24.353Z,1038.31
2023-02-08T02:24:24.339Z,1038.26
2023-02-08T02:25:24.377Z,1038.34
2023-02-08T02:26:24.346Z,1038.31
2023-02-08T02:27:24.317Z,1038.29
2023-02-08T02:28:24.408Z,1038.28
2023-02-08T02:29:24.285Z,1038.33
2023-02-08T02:30:24.380Z,1038.30
2023-02-08T02:31:24.372Z,1038.35
2023-02-08T02:32:24.259Z,1038.28
2023-02-08T02:33:24.251Z,1038.28
2023-02-08T02:34:24.233Z,1038.30
2023-02-08T02:35:24.221Z,1038.29
2023-02-08T02:36:24.243Z,1038.29
2023-02-08T02:37:24.199Z,1038.22
2023-02-08T02:38:24.192Z,1038.19
2023-02-08T02:39:24.182Z,1038.29
2023-02-08T02:40:24.171Z,1038.22
2023-02-08T02:41:24.212Z,1038.28
2023-02-08T02:42:24.148Z,1038.23
2023-02-08T02:43:24.137Z,1038.31
2023-02-08T02:44:24.133Z,1038.24
2023-02-08T02:45:24.121Z,1038.29
2023-02-08T02:46:24.112Z,1038.25
2023-02-08T02:47:24.114Z,1038.30
2023-02-08T02:48:24.087Z,1038.24
2023-02-08T02:49:24.075Z,1038.27
2023-02-08T02:50:24.069Z,1038.32
2023-02-08T02:51:24.079Z,1038.27
2023-02-08T02:52:24.075Z,1038.27
2023-02-08T02:53:24.028Z,1038.34
2023-02-08T02:54:24.026Z,1038.30
2023-02-08T02:55:24.007Z,1038.31
2023-02-08T02:56:24.040Z,1038.40
2023-02-08T02:57:24.012Z,1038.34
2023-02-08T02:58:23.985Z,1038.41
2023-02-08T02:59:23.970Z,1038.37
2023-02-08T03:00:23.965Z,1038.32
2023-02-08T03:01:23.988Z,1038.32
2023-02-08T03:02:23.967Z,1038.30
2023-02-08T03:03:23.926Z,1038.22
2023-02-08T03:04:23.949Z,1038.38
2023-02-08T03:05:23.907Z,1038.34
2023-02-08T03:06:23.895Z,1038.31
2023-02-08T03:07:23.906Z,1038.29
2023-02-08T03:08:23.878Z,1038.29
2023-02-08T03:09:23.857Z,1038.26
2023-02-08T03:10:23.865Z,1038.26
2023-02-08T03:11:23.847Z,1038.30
2023-02-08T03:12:23.851Z,1038.25
2023-02-08T03:13:23.843Z,1038.30
2023-02-08T03:14:23.817Z,1038.30
2023-02-08T03:15:23.847Z,1038.27
2023-02-08T03:16:23.856Z,1038.28
2023-02-08T03:17:23.828Z,1038.30
2023-02-08T03:18:23.789Z,1038.27
2023-02-08T03:19:23.797Z,1038.31
2023-02-08T03:20:23.747Z,1038.25
2023-02-08T03:21:23.743Z,1038.22
2023-02-08T03:22:23.748Z,1038.30
2023-02-08T03:23:23.726Z,1038.27
2023-02-08T03:24:23.702Z,1038.33
2023-02-08T03:25:23.699Z,1038.32
2023-02-08T03:26:23.723Z,1038.38
2023-02-08T03:27:23.672Z,1038.34
2023-02-08T03:28:23.663Z,1038.34
2023-02-08T03:29:23.680Z,1038.44
2023-02-08T03:30:23.644Z,1038.38
2023-02-08T03:31:23.753Z,1038.41
2023-02-08T03:32:23.622Z,1038.41
2023-02-08T03:33:23.608Z,1038.40
2023-02-08T03:34:23.594Z,1038.34
2023-02-08T03:35:23.593Z,1038.35
2023-02-08T03:36:23.606Z,1038.36
2023-02-08T03:37:23.570Z,1038.37
2023-02-08T03:38:23.587Z,1038.42
2023-02-08T03:39:23.543Z,1038.38
2023-02-08T03:40:23.538Z,1038.40
2023-02-08T03:41:23.546Z,1038.40
2023-02-08T03:42:23.512Z,1038.35
2023-02-08T03:43:23.504Z,1038.35
2023-02-08T03:44:23.495Z,1038.36
2023-02-08T03:45:23.513Z,1038.32
2023-02-08T03:46:23.522Z,1038.37
2023-02-08T03:47:23.466Z,1038.40
2023-02-08T03:48:23.450Z,1038.39
2023-02-08T03:49:23.442Z,1038.39
2023-02-08T03:50:23.426Z,1038.38
2023-02-08T03:51:23.447Z,1038.41
2023-02-08T03:52:23.407Z,1038.33
2023-02-08T03:53:23.416Z,1038.35
2023-02-08T03:54:23.383Z,1038.47
2023-02-08T03:55:23.372Z,1038.42
2023-02-08T03:56:23.385Z,1038.40
2023-02-08T03:57:23.355Z,1038.43
2023-02-08T03:58:23.352Z,1038.43
2023-02-08T03:59:23.341Z,1038.45
2023-02-08T04:00:23.314Z,1038.37
2023-02-08T04:01:23.389Z,1038.38
2023-02-08T04:02:23.344Z,1038.37
2023-02-08T04:03:23.288Z,1038.37
2023-02-08T04:04:23.272Z,1038.42
2023-02-08T04:05:23.280Z,1038.45
2023-02-08T04:06:23.278Z,1038.41
2023-02-08T04:07:23.243Z,1038.44
2023-02-08T04:08:23.238Z,1038.43
2023-02-08T04:09:23.223Z,1038.44
2023-02-08T04:10:23.233Z,1038.43
2023-02-08T04:11:23.208Z,1038.41
2023-02-08T04:12:23.212Z,1038.41
2023-02-08T04:13:23.189Z,1038.36
2023-02-08T04:14:23.163Z,1038.40
2023-02-08T04:15:23.201Z,1038.37
2023-02-08T04:16:23.141Z,1038.33
2023-02-08T04:17:23.181Z,1038.40
2023-02-08T04:18:23.124Z,1038.31
2023-02-08T04:19:23.125Z,1038.32
2023-02-08T04:20:23.136Z,1038.35
2023-02-08T04:21:23.090Z,1038.32
2023-02-08T04:22:23.093Z,1038.33
2023-02-08T04:23:23.070Z,1038.32
2023-02-08T04:24:23.051Z,1038.38
2023-02-08T04:25:23.066Z,1038.40
2023-02-08T04:26:23.034Z,1038.42
2023-02-08T04:27:23.058Z,1038.37
2023-02-08T04:28:23.067Z,1038.37
2023-02-08T04:29:23.005Z,1038.36
2023-02-08T04:30:23.018Z,1038.37
2023-02-08T04:31:23.076Z,1038.45
2023-02-08T04:32:23.006Z,1038.34
2023-02-08T04:33:22.982Z,1038.34
2023-02-08T04:34:22.961Z,1038.39
2023-02-08T04:35:22.949Z,1038.42
2023-02-08T04:36:22.932Z,1038.41
2023-02-08T04:37:22.947Z,1038.47
2023-02-08T04:38:22.909Z,1038.45
2023-02-08T04:39:22.906Z,1038.39
2023-02-08T04:40:22.887Z,1038.39
2023-02-08T04:41:22.904Z,1038.34
2023-02-08T04:42:22.863Z,1038.42
2023-02-08T04:43:22.858Z,1038.36
2023-02-08T04:44:22.849Z,1038.41
2023-02-08T04:45:22.854Z,1038.42
2023-02-08T04:46:22.907Z,1038.33
2023-02-08T04:47:22.861Z,1038.39
2023-02-08T04:48:22.800Z,1038.31
2023-02-08T04:49:22.821Z,1038.35
2023-02-08T04:50:22.790Z,1038.38
2023-02-08T04:51:22.804Z,1038.36
2023-02-08T04:52:22.770Z,1038.41
2023-02-08T04:53:22.753Z,1038.45
2023-02-08T04:54:22.736Z,1038.37
2023-02-08T04:55:22.731Z,1038.39
2023-02-08T04:56:22.749Z,1038.44
2023-02-08T04:57:22.710Z,1038.35
2023-02-08T04:58:22.693Z,1038.37
2023-02-08T04:59:22.723Z,1038.46
2023-02-08T05:00:22.671Z,1038.36
2023-02-08T05:01:22.731Z,1038.37
2023-02-08T05:02:22.661Z,1038.32
2023-02-08T05:03:22.645Z,1038.33
2023-02-08T05:04:22.655Z,1038.32
2023-02-08T05:05:22.765Z,1038.37
2023-02-08T05:06:22.608Z,1038.36
2023-02-08T05:07:22.597Z,1038.37
2023-02-08T05:08:22.585Z,1038.33
2023-02-08T05:09:22.601Z,1038.36
2023-02-08T05:10:22.572Z,1038.35
2023-02-08T05:11:22.557Z,1038.33
2023-02-08T05:12:22.540Z,1038.43
2023-02-08T05:13:22.579Z,1038.41
2023-02-08T05:14:22.519Z,1038.43
2023-02-08T05:15:22.539Z,1038.39
2023-02-08T05:16:22.556Z,1038.34
2023-02-08T05:17:22.499Z,1038.40
2023-02-08T05:18:22.495Z,1038.37
2023-02-08T05:19:22.476Z,1038.40
2023-02-08T05:20:22.482Z,1038.39
2023-02-08T05:21:22.470Z,1038.34
2023-02-08T05:22:22.434Z,1038.37
2023-02-08T05:23:22.427Z,1038.36
2023-02-08T05:24:22.412Z,1038.38
2023-02-08T05:25:22.427Z,1038.36
2023-02-08T05:26:22.391Z,1038.32
2023-02-08T05:27:22.403Z,1038.39
2023-02-08T05:28:22.484Z,1038.36
2023-02-08T05:29:22.369Z,1038.40
2023-02-08T05:30:22.347Z,1038.40
2023-02-08T05:31:22.490Z,1038.39
2023-02-08T05:32:22.325Z,1038.42
2023-02-08T05:33:22.343Z,1038.41
2023-02-08T05:34:22.304Z,1038.40
2023-02-08T05:35:22.292Z,1038.38
2023-02-08T05:36:22.283Z,1038.43
2023-02-08T05:37:22.293Z,1038.36
2023-02-08T05:38:22.288Z,1038.42
2023-02-08T05:39:22.252Z,1038.42
2023-02-08T05:40:22.235Z,1038.48
2023-02-08T05:41:22.246Z,1038.46
2023-02-08T05:42:22.234Z,1038.44
2023-02-08T05:43:22.235Z,1038.50
2023-02-08T05:44:22.196Z,1038.49
2023-02-08T05:45:22.195Z,1038.55
2023-02-08T05:46:22.319Z,1038.50
2023-02-08T05:47:22.164Z,1038.50
2023-02-08T05:48:22.149Z,1038.49
2023-02-08T05:49:22.164Z,1038.51
2023-02-08T05:50:22.127Z,1038.51
2023-02-08T05:51:22.120Z,1038.56
2023-02-08T05:52:22.144Z,1038.47
2023-02-08T05:53:22.120Z,1038.49
2023-02-08T05:54:22.090Z,1038.51
2023-02-08T05:55:22.102Z,1038.50
2023-02-08T05:56:22.070Z,1038.51
2023-02-08T05:57:22.074Z,1038.54
2023-02-08T05:58:22.059Z,1038.51
2023-02-08T05:59:22.044Z,1038.48
2023-02-08T06:00:22.039Z,1038.52
2023-02-08T06:01:22.059Z,1038.55
2023-02-08T06:02:22.003Z,1038.57
2023-02-08T06:03:22.033Z,1038.51
2023-02-08T06:04:21.986Z,1038.58
2023-02-08T06:05:22.010Z,1038.60
2023-02-08T06:06:22.048Z,1038.58
2023-02-08T06:07:21.951Z,1038.63
2023-02-08T06:08:21.932Z,1038.64
2023-02-08T06:09:21.963Z,1038.64
2023-02-08T06:10:21.937Z,1038.67
2023-02-08T06:11:22.008Z,1038.61
2023-02-08T06:12:21.901Z,1038.69
2023-02-08T06:13:21.878Z,1038.69
2023-02-08T06:14:21.870Z,1038.74
2023-02-08T06:15:21.861Z,1038.76
2023-02-08T06:16:21.914Z,1038.72
2023-02-08T06:17:21.840Z,1038.70
2023-02-08T06:18:21.831Z,1038.71
2023-02-08T06:19:21.818Z,1038.66
2023-02-08T06:20:21.805Z,1038.73
2023-02-08T06:21:24.304Z,1038.73
2023-02-08T06:22:21.785Z,1038.76
2023-02-08T06:23:21.775Z,1038.79
2023-02-08T06:24:21.766Z,1038.80
2023-02-08T06:25:21.815Z,1038.76
2023-02-08T06:26:21.774Z,1038.81
2023-02-08T06:27:21.735Z,1038.79
2023-02-08T06:28:21.794Z,1038.80
2023-02-08T06:29:21.714Z,1038.78
2023-02-08T06:30:21.702Z,1038.79
2023-02-08T06:31:21.813Z,1038.79
2023-02-08T06:32:21.724Z,1038.78
2023-02-08T06:33:21.687Z,1038.77
2023-02-08T06:34:21.669Z,1038.72
2023-02-08T06:35:21.658Z,1038.76
2023-02-08T06:36:21.672Z,1038.76
2023-02-08T06:37:21.626Z,1038.75
2023-02-08T06:38:21.612Z,1038.76
2023-02-08T06:39:21.606Z,1038.75
2023-02-08T06:40:21.606Z,1038.78
2023-02-08T06:41:21.646Z,1038.80
2023-02-08T06:42:21.570Z,1038.82
2023-02-08T06:43:21.567Z,1038.74
2023-02-08T06:44:21.548Z,1038.73
2023-02-08T06:45:21.539Z,1038.75
2023-02-08T06:46:21.529Z,1038.75
2023-02-08T06:47:21.546Z,1038.84
2023-02-08T06:48:21.508Z,1038.81
2023-02-08T06:49:21.500Z,1038.78
2023-02-08T06:50:23.976Z,1038.83
2023-02-08T06:51:21.486Z,1038.83
2023-02-08T06:52:21.485Z,1038.79
2023-02-08T06:53:21.484Z,1038.87
2023-02-08T06:54:21.440Z,1038.79
2023-02-08T06:55:21.430Z,1038.83
2023-02-08T06:56:21.422Z,1038.85
2023-02-08T06:57:21.432Z,1038.89
2023-02-08T06:58:21.436Z,1038.85
2023-02-08T06:59:21.392Z,1038.85
2023-02-08T07:00:21.385Z,1038.86
2023-02-08T07:01:21.489Z,1038.83
2023-02-08T07:02:21.389Z,1038.87
2023-02-08T07:03:21.379Z,1038.86
2023-02-08T07:04:21.335Z,1038.90
2023-02-08T07:05:21.327Z,1038.89
2023-02-08T07:06:21.317Z,1038.86
2023-02-08T07:07:21.306Z,1038.91
2023-02-08T07:08:21.320Z,1038.87
2023-02-08T07:09:21.288Z,1038.90
2023-02-08T07:10:21.279Z,1038.88
2023-02-08T07:11:21.260Z,1038.89
2023-02-08T07:12:21.252Z,1038.92
2023-02-08T07:13:21.290Z,1038.84
2023-02-08T07:14:21.228Z,1038.84
2023-02-08T07:15:21.262Z,1038.85
2023-02-08T07:16:21.230Z,1038.79
2023-02-08T07:17:21.200Z,1038.77
2023-02-08T07:18:21.215Z,1038.76
2023-02-08T07:19:21.181Z,1038.82
2023-02-08T07:20:21.193Z,1038.75
2023-02-08T07:21:21.159Z,1038.77
2023-02-08T07:22:21.138Z,1038.79
2023-02-08T07:23:21.134Z,1038.79
2023-02-08T07:24:21.120Z,1038.79
2023-02-08T07:25:21.129Z,1038.78
2023-02-08T07:26:21.101Z,1038.76
2023-02-08T07:27:21.091Z,1038.80
2023-02-08T07:28:21.127Z,1038.77
2023-02-08T07:29:21.115Z,1038.81
2023-02-08T07:30:21.094Z,1038.80
2023-02-08T07:31:21.123Z,1038.87
2023-02-08T07:32:21.040Z,1038.82
2023-02-08T07:33:21.029Z,1038.86
2023-02-08T07:34:21.047Z,1038.76
2023-02-08T07:35:21.008Z,1038.84
2023-02-08T07:36:21.019Z,1038.88
2023-02-08T07:37:20.980Z,1038.95
2023-02-08T07:38:21.082Z,1038.85
2023-02-08T07:39:20.964Z,1038.94
2023-02-08T07:40:20.952Z,1038.90
2023-02-08T07:41:20.964Z,1038.96
2023-02-08T07:42:20.933Z,1038.90
2023-02-08T07:43:20.922Z,1038.92
2023-02-08T07:44:20.927Z,1038.99
2023-02-08T07:45:20.953Z,1039.00
2023-02-08T07:46:20.980Z,1039.00
2023-02-08T07:47:20.879Z,1039.06
2023-02-08T07:48:20.873Z,1039.08
2023-02-08T07:49:20.856Z,1039.10
2023-02-08T07:50:20.851Z,1039.11
2023-02-08T07:51:20.857Z,1039.16
2023-02-08T07:52:20.847Z,1039.10
2023-02-08T07:53:20.816Z,1039.08
2023-02-08T07:54:20.806Z,1039.13
2023-02-08T07:55:20.814Z,1039.12
2023-02-08T07:56:20.811Z,1039.22
2023-02-08T07:57:20.775Z,1039.23
2023-02-08T07:58:20.796Z,1039.16
2023-02-08T07:59:20.751Z,1039.21
2023-02-08T08:00:20.748Z,1039.15
2023-02-08T08:01:22.589Z,1039.15
2023-02-08T08:02:20.725Z,1039.16
2023-02-08T08:03:20.731Z,1039.20
2023-02-08T08:04:20.768Z,1039.15
2023-02-08T08:05:20.702Z,1039.23
2023-02-08T08:06:20.703Z,1039.16
2023-02-08T08:07:20.673Z,1039.19
2023-02-08T08:08:20.691Z,1039.15
2023-02-08T08:09:20.640Z,1039.26
2023-02-08T08:10:20.641Z,1039.19
2023-02-08T08:11:20.648Z,1039.22
2023-02-08T08:12:20.610Z,1039.18
2023-02-08T08:13:20.627Z,1039.20
2023-02-08T08:14:20.597Z,1039.17
2023-02-08T08:15:20.584Z,1039.17
2023-02-08T08:16:20.633Z,1039.18
2023-02-08T08:17:20.583Z,1039.26
2023-02-08T08:18:20.576Z,1039.27
2023-02-08T08:19:20.555Z,1039.27
2023-02-08T08:20:20.562Z,1039.28
2023-02-08T08:21:20.515Z,1039.25
2023-02-08T08:22:20.507Z,1039.23
2023-02-08T08:23:20.521Z,1039.22
2023-02-08T08:24:20.484Z,1039.20
2023-02-08T08:25:20.477Z,1039.23
2023-02-08T08:26:20.487Z,1039.24
2023-02-08T08:27:20.444Z,1039.21
2023-02-08T08:28:20.578Z,1039.17
2023-02-08T08:29:20.429Z,1039.22
2023-02-08T08:30:20.451Z,1039.24
2023-02-08T08:31:20.584Z,1039.23
2023-02-08T08:32:20.396Z,1039.25
2023-02-08T08:33:20.456Z,1039.25
2023-02-08T08:34:20.386Z,1039.27
2023-02-08T08:35:20.363Z,1039.31
2023-02-08T08:36:20.371Z,1039.22
2023-02-08T08:37:20.339Z,1039.18
2023-02-08T08:38:20.358Z,1039.20
2023-02-08T08:39:20.345Z,1039.16
2023-02-08T08:40:20.320Z,1039.20
2023-02-08T08:41:20.302Z,1039.18
2023-02-08T08:42:20.287Z,1039.19
2023-02-08T08:43:20.276Z,1039.16
2023-02-08T08:44:20.296Z,1039.18
2023-02-08T08:45:20.263Z,1039.15
2023-02-08T08:46:20.281Z,1039.10
2023-02-08T08:47:20.256Z,1039.07
2023-02-08T08:48:20.257Z,1039.15
2023-02-08T08:49:20.260Z,1039.07
2023-02-08T08:50:20.204Z,1039.15
2023-02-08T08:51:20.188Z,1039.05
2023-02-08T08:52:20.275Z,1039.09
2023-02-08T08:53:20.175Z,1039.10
2023-02-08T08:54:20.191Z,1039.06
2023-02-08T08:55:20.150Z,1038.98
2023-02-08T08:56:20.135Z,1039.05
2023-02-08T08:57:20.151Z,1039.04
2023-02-08T08:58:20.119Z,1039.00
2023-02-08T08:59:20.142Z,1039.00
2023-02-08T09:00:20.115Z,1039.09
2023-02-08T09:01:20.110Z,1039.08
2023-02-08T09:02:20.075Z,1039.07
2023-02-08T09:03:20.242Z,1039.02
2023-02-08T09:04:20.088Z,1039.11
2023-02-08T09:05:20.059Z,1039.06
2023-02-08T09:06:20.032Z,1039.05
2023-02-08T09:07:20.020Z,1039.05
2023-02-08T09:08:20.013Z,1039.05
2023-02-08T09:09:20.013Z,1039.04
2023-02-08T09:10:19.987Z,1039.00
2023-02-08T09:11:20.010Z,1038.95
2023-02-08T09:12:20.001Z,1039.04
2023-02-08T09:13:20.057Z,1038.98
2023-02-08T09:14:19.942Z,1038.97
2023-02-08T09:15:19.928Z,1038.98
2023-02-08T09:16:19.979Z,1039.00
2023-02-08T09:17:19.909Z,1039.01
2023-02-08T09:18:19.929Z,1039.02
2023-02-08T09:19:19.879Z,1039.04
2023-02-08T09:20:19.882Z,1039.04
2023-02-08T09:21:19.915Z,1039.03
2023-02-08T09:22:19.852Z,1039.03
2023-02-08T09:23:19.835Z,1039.10
2023-02-08T09:24:19.836Z,1039.01
2023-02-08T09:25:19.836Z,1039.02
2023-02-08T09:26:19.825Z,1039.12
2023-02-08T09:27:19.794Z,1039.11
2023-02-08T09:28:19.864Z,1039.15
2023-02-08T09:29:19.777Z,1039.18
2023-02-08T09:30:19.780Z,1039.21
2023-02-08T09:31:19.849Z,1039.14
2023-02-08T09:32:19.773Z,1039.12
2023-02-08T09:33:19.762Z,1039.14
2023-02-08T09:34:19.723Z,1039.15
2023-02-08T09:35:19.724Z,1039.18
2023-02-08T09:36:19.728Z,1039.13
2023-02-08T09:37:19.711Z,1039.13
2023-02-08T09:38:19.682Z,1039.16
2023-02-08T09:39:19.671Z,1039.09
2023-02-08T09:40:19.683Z,1039.03
2023-02-08T09:41:19.677Z,1039.07
2023-02-08T09:42:19.652Z,1039.07
2023-02-08T09:43:19.629Z,1039.11
2023-02-08T09:44:19.617Z,1038.99
2023-02-08T09:45:19.612Z,1039.04
2023-02-08T09:46:19.694Z,1038.98
2023-02-08T09:47:19.606Z,1038.96
2023-02-08T09:48:19.577Z,1038.98
2023-02-08T09:49:19.568Z,1039.02
2023-02-08T09:50:19.770Z,1039.01
2023-02-08T09:51:19.543Z,1039.02
2023-02-08T09:52:19.560Z,1038.96
2023-02-08T09:53:19.549Z,1039.02
2023-02-08T09:54:19.518Z,1038.97
2023-02-08T09:55:19.501Z,1038.93
2023-02-08T09:56:19.491Z,1038.93
2023-02-08T09:57:19.516Z,1038.91
2023-02-08T09:58:19.475Z,1038.86
2023-02-08T09:59:19.456Z,1038.82
2023-02-08T10:00:19.528Z,1038.78
2023-02-08T10:01:19.476Z,1038.77
2023-02-08T10:02:19.452Z,1038.73
2023-02-08T10:03:19.449Z,1038.72
2023-02-08T10:04:19.412Z,1038.68
2023-02-08T10:05:19.390Z,1038.69
2023-02-08T10:06:19.394Z,1038.64
2023-02-08T10:07:19.397Z,1038.69
2023-02-08T10:08:19.364Z,1038.68
2023-02-08T10:09:19.388Z,1038.64
2023-02-08T10:10:19.431Z,1038.71
2023-02-08T10:11:19.341Z,1038.64
2023-02-08T10:12:19.319Z,1038.68
2023-02-08T10:13:19.345Z,1038.69
2023-02-08T10:14:19.327Z,1038.69
2023-02-08T10:15:19.283Z,1038.61
2023-02-08T10:16:19.312Z,1038.56
2023-02-08T10:17:19.271Z,1038.56
2023-02-08T10:18:19.331Z,1038.51
2023-02-08T10:19:19.279Z,1038.54
2023-02-08T10:20:19.238Z,1038.51
2023-02-08T10:21:19.221Z,1038.45
2023-02-08T10:22:19.218Z,1038.45
2023-02-08T10:23:22.248Z,1038.44
2023-02-08T10:24:19.216Z,1038.49
2023-02-08T10:25:19.203Z,1038.41
2023-02-08T10:26:19.174Z,1038.44
2023-02-08T10:27:19.156Z,1038.43
2023-02-08T10:28:19.235Z,1038.47
2023-02-08T10:29:19.157Z,1038.45
2023-02-08T10:30:19.465Z,1038.39
2023-02-08T10:31:19.215Z,1038.38
2023-02-08T10:32:19.146Z,1038.37
2023-02-08T10:33:19.127Z,1038.30
2023-02-08T10:34:19.086Z,1038.27
2023-02-08T10:35:19.087Z,1038.23
2023-02-08T10:36:19.068Z,1038.29
2023-02-08T10:37:19.083Z,1038.29
2023-02-08T10:38:19.071Z,1038.29
2023-02-08T10:39:19.050Z,1038.19
2023-02-08T10:40:19.048Z,1038.22
2023-02-08T10:41:19.027Z,1038.31
2023-02-08T10:42:18.997Z,1038.29
2023-02-08T10:43:19.011Z,1038.26
2023-02-08T10:44:18.974Z,1038.22
2023-02-08T10:45:24.607Z,1038.21
2023-02-08T10:46:20.000Z,1038.24
2023-02-08T10:47:18.940Z,1038.27
2023-02-08T10:48:18.928Z,1038.27
2023-02-08T10:49:18.927Z,1038.26
2023-02-08T10:50:18.932Z,1038.24
2023-02-08T10:51:20.252Z,1038.28
2023-02-08T10:52:18.924Z,1038.25
2023-02-08T10:53:18.911Z,1038.21
2023-02-08T10:54:18.865Z,1038.18
2023-02-08T10:55:18.857Z,1038.15
2023-02-08T10:56:18.844Z,1038.14
2023-02-08T10:57:18.850Z,1038.10
2023-02-08T10:58:18.842Z,1038.17
2023-02-08T10:59:18.805Z,1038.18
2023-02-08T11:00:18.810Z,1038.18
2023-02-08T11:01:18.821Z,1038.16
2023-02-08T11:02:18.789Z,1038.10
2023-02-08T11:03:18.784Z,1038.11
2023-02-08T11:04:18.818Z,1038.11
2023-02-08T11:05:18.736Z,1038.05
2023-02-08T11:06:18.729Z,1038.12
2023-02-08T11:07:18.741Z,1038.06
2023-02-08T11:08:18.722Z,1037.99
2023-02-08T11:09:18.697Z,1038.02
2023-02-08T11:10:18.698Z,1038.04
2023-02-08T11:11:18.677Z,1038.05
2023-02-08T11:12:18.701Z,1037.98
2023-02-08T11:13:18.714Z,1038.07
2023-02-08T11:14:18.655Z,1038.03
2023-02-08T11:15:18.633Z,1038.02
2023-02-08T11:16:18.664Z,1038.06
2023-02-08T11:17:18.631Z,1038.01
2023-02-08T11:18:18.605Z,1038.05
2023-02-08T11:19:18.592Z,1038.07
2023-02-08T11:20:18.590Z,1038.05
2023-02-08T11:21:18.570Z,1038.07
2023-02-08T11:22:18.584Z,1038.09
2023-02-08T11:23:18.561Z,1038.27
2023-02-08T11:24:18.541Z,1038.19
2023-02-08T11:25:18.529Z,1038.11
2023-02-08T11:26:18.548Z,1037.93
2023-02-08T11:27:18.530Z,1037.96
2023-02-08T11:28:18.522Z,1038.02
2023-02-08T11:29:18.503Z,1037.94
2023-02-08T11:30:18.479Z,1038.06
2023-02-08T11:31:18.518Z,1038.06
2023-02-08T11:32:18.503Z,1038.12
2023-02-08T11:33:18.550Z,1038.07
2023-02-08T11:34:18.434Z,1038.19
2023-02-08T11:35:18.426Z,1038.04
2023-02-08T11:36:18.415Z,1037.97
2023-02-08T11:37:18.424Z,1037.90
2023-02-08T11:38:18.437Z,1037.98
2023-02-08T11:39:18.377Z,1038.02
2023-02-08T11:40:18.374Z,1037.95
2023-02-08T11:41:18.361Z,1037.97
2023-02-08T11:42:18.384Z,1037.93
2023-02-08T11:43:18.361Z,1037.86
2023-02-08T11:44:18.332Z,1037.85
2023-02-08T11:45:18.348Z,1037.96
2023-02-08T11:46:18.337Z,1037.91
2023-02-08T11:47:20.539Z,1037.88
2023-02-08T11:48:18.306Z,1037.90
2023-02-08T11:49:18.274Z,1037.88
2023-02-08T11:50:18.294Z,1037.84
2023-02-08T11:51:18.255Z,1037.84
2023-02-08T11:52:18.237Z,1037.87
2023-02-08T11:53:18.251Z,1037.84
2023-02-08T11:54:18.219Z,1037.87
2023-02-08T11:55:18.209Z,1037.98
2023-02-08T11:56:18.196Z,1037.92
2023-02-08T11:57:18.187Z,1037.88
2023-02-08T11:58:18.200Z,1037.89
2023-02-08T11:59:18.185Z,1037.85
2023-02-08T12:00:18.152Z,1037.85
2023-02-08T12:01:18.164Z,1037.88
2023-02-08T12:02:18.142Z,1037.90
2023-02-08T12:03:18.151Z,1037.88
2023-02-08T12:04:18.121Z,1037.90
2023-02-08T12:05:18.120Z,1037.89