createdAt,value
2023-01-18T00:00:39.443Z,95631.09
2023-01-18T00:03:13.977Z,95638.59
2023-01-18T00:05:41.611Z,95652.47
2023-01-18T00:08:12.828Z,95649.34
2023-01-18T00:10:40.347Z,95574.25
2023-01-18T00:13:07.247Z,95657.16
2023-01-18T00:15:37.200Z,95654.75
2023-01-18T00:18:04.319Z,95618.22
2023-01-18T00:20:31.895Z,95661.03
2023-01-18T00:23:02.047Z,95662.97
2023-01-18T00:25:30.205Z,95646.81
2023-01-18T00:27:57.144Z,95664.88
2023-01-18T00:30:26.560Z,95649.94
2023-01-18T00:32:55.759Z,95643.59
2023-01-18T00:35:22.789Z,95654.63
2023-01-18T00:37:51.646Z,95645.16
2023-01-18T00:40:22.352Z,95643.63
2023-01-18T00:43:07.588Z,95642.81
2023-01-18T00:45:34.334Z,95658.50
2023-01-18T00:48:02.754Z,95653.06
2023-01-18T00:50:29.861Z,95645.53
2023-01-18T00:52:58.622Z,95623.00
2023-01-18T00:55:26.595Z,95638.84
2023-01-18T00:57:53.810Z,95652.59
2023-01-18T01:00:26.803Z,95659.66
2023-01-18T01:02:53.954Z,95660.09
2023-01-18T01:05:42.709Z,95669.53
2023-01-18T01:08:17.362Z,95593.72
2023-01-18T01:10:49.423Z,95657.34
2023-01-18T01:13:37.710Z,95603.22
2023-01-18T01:16:28.128Z,95655.34
2023-01-18T01:19:14.446Z,95690.69
2023-01-18T01:22:00.536Z,95642.50
2023-01-18T01:24:45.739Z,95516.97
2023-01-18T01:27:12.856Z,95584.78
2023-01-18T01:29:39.788Z,95638.16
2023-01-18T01:32:06.465Z,95634.25
2023-01-18T01:34:33.255Z,95642.47
2023-01-18T01:36:59.953Z,95651.69
2023-01-18T01:39:26.577Z,95649.44
2023-01-18T01:41:53.198Z,95636.88
2023-01-18T01:44:20.064Z,95636.13
2023-01-18T01:47:00.282Z,95653.75
2023-01-18T01:49:35.738Z,95653.31
2023-01-18T01:52:15.406Z,95618.13
2023-01-18T01:54:44.906Z,95648.59
2023-01-18T01:57:31.624Z,95638.22
2023-01-18T02:00:03.363Z,95643.72
2023-01-18T02:02:31.379Z,95542.53
2023-01-18T02:04:59.858Z,95568.66
2023-01-18T02:07:28.846Z,95664.31
2023-01-18T02:09:57.327Z,95671.28
2023-01-18T02:12:25.993Z,95685.03
2023-01-18T02:14:53.988Z,95654.66
2023-01-18T02:18:02.331Z,95685.41
2023-01-18T02:20:46.820Z,95682.28
2023-01-18T02:23:25.125Z,95668.97
2023-01-18T02:26:03.504Z,95676.84
2023-01-18T02:28:37.765Z,95624.59
2023-01-18T02:31:28.711Z,95683.25
2023-01-18T02:34:13.445Z,95672.28
2023-01-18T02:36:51.432Z,95656.50
2023-01-18T02:39:47.483Z,95628.47
2023-01-18T02:42:41.721Z,95623.75
2023-01-18T02:45:52.994Z,95676.31
2023-01-18T02:48:22.581Z,95663.69
2023-01-18T02:50:49.573Z,95698.13
2023-01-18T02:53:16.239Z,95642.16
2023-01-18T02:55:59.366Z,95682.06
2023-01-18T02:58:33.966Z,95683.66
2023-01-18T03:01:26.264Z,95674.94
2023-01-18T03:03:57.486Z,95683.63
2023-01-18T03:06:28.082Z,95644.97
2023-01-18T03:08:56.833Z,95657.53
2023-01-18T03:11:42.038Z,95670.13
2023-01-18T03:14:17.410Z,95684.66
2023-01-18T03:16:59.769Z,95666.97
2023-01-18T03:20:05.708Z,95679.97
2023-01-18T03:23:31.624Z,95677.28
2023-01-18T03:26:00.470Z,95663.78
2023-01-18T03:28:53.781Z,95616.22
2023-01-18T03:31:52.081Z,95663.50
2023-01-18T03:34:57.160Z,95468.00
2023-01-18T03:37:39.844Z,95657.25
2023-01-18T03:40:17.193Z,95667.47
2023-01-18T03:43:02.003Z,95673.69
2023-01-18T03:45:42.321Z,95557.84
2023-01-18T03:48:10.385Z,95629.97
2023-01-18T03:51:25.949Z,95673.25
2023-01-18T03:54:02.960Z,95672.44
2023-01-18T03:56:38.204Z,95676.47
2023-01-18T03:59:05.716Z,95589.34
2023-01-18T04:01:32.617Z,95609.03
2023-01-18T04:03:59.299Z,95613.03
2023-01-18T04:06:26.699Z,95664.50
2023-01-18T04:08:53.442Z,95591.38
2023-01-18T04:11:20.136Z,95687.41
2023-01-18T04:13:46.730Z,95631.44
2023-01-18T04:16:13.579Z,95690.53
2023-01-18T04:18:40.309Z,95673.97
2023-01-18T04:21:06.987Z,95674.09
2023-01-18T04:23:33.643Z,95692.22
2023-01-18T04:26:00.298Z,95682.72
2023-01-18T04:28:26.876Z,95669.31
2023-01-18T04:30:57.217Z,95686.00
2023-01-18T04:33:26.802Z,95703.59
2023-01-18T04:35:54.361Z,95622.59
2023-01-18T04:38:21.820Z,95634.97
2023-01-18T04:40:48.547Z,95685.34
2023-01-18T04:43:15.104Z,95686.09
2023-01-18T04:45:41.659Z,95592.00
2023-01-18T04:48:08.259Z,95698.09
2023-01-18T04:50:34.946Z,95672.13
2023-01-18T04:53:01.762Z,95677.03
2023-01-18T04:55:28.458Z,95663.66
2023-01-18T04:57:57.122Z,95677.88
2023-01-18T05:00:24.266Z,95667.56
2023-01-18T05:02:51.335Z,95634.66
2023-01-18T05:05:18.035Z,95663.94
2023-01-18T05:07:44.673Z,95686.31
2023-01-18T05:10:11.579Z,95678.31
2023-01-18T05:12:38.250Z,95688.63
2023-01-18T05:15:05.942Z,95666.53
2023-01-18T05:17:34.805Z,95687.00
2023-01-18T05:20:02.556Z,95693.25
2023-01-18T05:22:29.259Z,95702.75
2023-01-18T05:24:55.919Z,95724.09
2023-01-18T05:27:22.564Z,95706.13
2023-01-18T05:29:49.236Z,95714.91
2023-01-18T05:32:15.977Z,95722.66
2023-01-18T05:34:43.673Z,95703.06
2023-01-18T05:37:10.904Z,95682.38
2023-01-18T05:39:37.742Z,95725.13
2023-01-18T05:42:05.687Z,95717.66
2023-01-18T05:44:32.339Z,95718.94
2023-01-18T05:46:59.427Z,95694.94
2023-01-18T05:49:26.102Z,95671.72
2023-01-18T05:51:52.779Z,95717.97
2023-01-18T05:54:20.076Z,95715.72
2023-01-18T05:56:46.732Z,95703.00
2023-01-18T05:59:15.627Z,95686.00
2023-01-18T06:01:42.754Z,95658.59
2023-01-18T06:04:09.463Z,95661.66
2023-01-18T06:06:36.066Z,95695.94
2023-01-18T06:09:03.401Z,95639.88
2023-01-18T06:11:29.984Z,95667.69
2023-01-18T06:13:56.572Z,95646.31
2023-01-18T06:16:24.604Z,95704.53
2023-01-18T06:18:51.288Z,95618.25
2023-01-18T06:21:18.009Z,95672.66
2023-01-18T06:23:44.760Z,95724.41
2023-01-18T06:26:11.525Z,95720.38
2023-01-18T06:28:38.135Z,95662.13
2023-01-18T06:31:05.490Z,95729.53
2023-01-18T06:33:32.044Z,95721.59
2023-01-18T06:35:58.627Z,95721.72
2023-01-18T06:38:25.294Z,95705.28
2023-01-18T06:40:51.875Z,95713.38
2023-01-18T06:43:18.599Z,95733.28
2023-01-18T06:45:52.390Z,95733.19
2023-01-18T06:48:19.056Z,95724.41
2023-01-18T06:50:45.615Z,95730.72
2023-01-18T06:53:12.210Z,95733.63
2023-01-18T06:55:38.777Z,95723.63
2023-01-18T06:58:05.413Z,95725.63
2023-01-18T07:00:32.254Z,95732.53
2023-01-18T07:02:59.256Z,95715.69
2023-01-18T07:05:26.125Z,95722.56
2023-01-18T07:07:52.720Z,95729.78
2023-01-18T07:10:19.425Z,95605.88
2023-01-18T07:12:48.811Z,95728.47
2023-01-18T07:15:22.047Z,95725.75
2023-01-18T07:17:50.433Z,95722.56
2023-01-18T07:20:17.329Z,95711.41
2023-01-18T07:22:44.049Z,95711.03
2023-01-18T07:25:13.777Z,95724.19
2023-01-18T07:27:43.744Z,95731.22
2023-01-18T07:30:13.812Z,95722.66
2023-01-18T07:32:45.215Z,95732.09
2023-01-18T07:35:13.106Z,95720.00
2023-01-18T07:37:39.735Z,95723.75
2023-01-18T07:40:08.748Z,95724.00
2023-01-18T07:42:35.350Z,95729.19
2023-01-18T07:45:02.022Z,95727.66
2023-01-18T07:47:28.605Z,95731.69
2023-01-18T07:49:55.181Z,95728.84
2023-01-18T07:52:21.727Z,95684.06
2023-01-18T07:54:48.389Z,95738.19
2023-01-18T07:57:15.019Z,95768.41
2023-01-18T07:59:41.637Z,95736.34
2023-01-18T08:02:12.565Z,95740.47
2023-01-18T08:04:39.639Z,95740.19
2023-01-18T08:07:06.308Z,95756.59
2023-01-18T08:09:35.428Z,95753.88
2023-01-18T08:12:02.548Z,95748.03
2023-01-18T08:14:29.231Z,95749.63
2023-01-18T08:16:55.879Z,95735.25
2023-01-18T08:19:22.537Z,95765.28
2023-01-18T08:21:49.126Z,95744.97
2023-01-18T08:24:15.707Z,95760.13
2023-01-18T08:26:42.300Z,95688.88
2023-01-18T08:29:08.894Z,95757.53
2023-01-18T08:31:35.515Z,95743.59
2023-01-18T08:34:02.527Z,95402.31
2023-01-18T08:36:29.775Z,95583.16
2023-01-18T08:38:59.448Z,95741.47
2023-01-18T08:41:31.016Z,95700.44
2023-01-18T08:43:59.220Z,95727.56
2023-01-18T08:46:26.138Z,95735.78
2023-01-18T08:48:54.444Z,95738.00
2023-01-18T08:51:23.050Z,95737.59
2023-01-18T08:53:51.678Z,95746.97
2023-01-18T08:56:19.555Z,95720.56
2023-01-18T08:58:47.371Z,95695.66
2023-01-18T09:01:14.247Z,95719.50
2023-01-18T09:03:42.118Z,95752.78
2023-01-18T09:06:12.519Z,95677.28
2023-01-18T09:08:39.904Z,95751.47
2023-01-18T09:11:08.918Z,95660.31
2023-01-18T09:13:36.085Z,95765.19
2023-01-18T09:16:05.313Z,95756.47
2023-01-18T09:18:31.915Z,95763.63
2023-01-18T09:20:58.666Z,95756.00
2023-01-18T09:23:25.706Z,95705.38
2023-01-18T09:26:07.528Z,95765.75
2023-01-18T09:28:34.342Z,95705.94
2023-01-18T09:31:08.811Z,95765.50
2023-01-18T09:33:38.247Z,95765.81
2023-01-18T09:36:10.154Z,95760.59
2023-01-18T09:38:38.380Z,95705.13
2023-01-18T09:41:25.887Z,95778.16
2023-01-18T09:43:56.401Z,95770.78
2023-01-18T09:46:26.903Z,95782.19
2023-01-18T09:48:59.482Z,95739.53
2023-01-18T09:51:40.616Z,95791.16
2023-01-18T09:54:52.894Z,95779.19
2023-01-18T09:57:32.105Z,95778.28
2023-01-18T10:00:00.894Z,95769.69
2023-01-18T10:02:40.467Z,95777.16
2023-01-18T10:05:17.981Z,95772.91
2023-01-18T10:08:02.356Z,95754.84
2023-01-18T10:11:04.505Z,95773.66
2023-01-18T10:13:53.464Z,95763.09
2023-01-18T10:16:20.795Z,95733.47
2023-01-18T10:18:51.622Z,95758.88
2023-01-18T10:21:30.725Z,95754.25
2023-01-18T10:24:13.913Z,95752.41
2023-01-18T10:26:41.607Z,95629.47
2023-01-18T10:29:35.469Z,95706.72
2023-01-18T10:32:09.175Z,95710.19
2023-01-18T10:34:39.065Z,95770.03
2023-01-18T10:37:15.228Z,95783.22
2023-01-18T10:39:57.584Z,95786.38
2023-01-18T10:42:51.116Z,95787.59
2023-01-18T10:45:25.628Z,95787.88
2023-01-18T10:47:54.036Z,95774.75
2023-01-18T10:50:38.716Z,95819.63
2023-01-18T10:53:23.440Z,95784.75
2023-01-18T10:56:19.767Z,95792.56
2023-01-18T10:58:57.833Z,95784.44
2023-01-18T11:01:36.320Z,95782.63
2023-01-18T11:04:06.790Z,95790.16
2023-01-18T11:06:51.911Z,95755.81
2023-01-18T11:09:37.214Z,95789.25
2023-01-18T11:12:34.127Z,95787.03
2023-01-18T11:15:15.776Z,95774.19
2023-01-18T11:17:43.316Z,95775.78
2023-01-18T11:20:23.328Z,95786.63
2023-01-18T11:22:59.176Z,95778.84
2023-01-18T11:25:38.662Z,95799.31
2023-01-18T11:28:16.129Z,95686.88
2023-01-18T11:31:07.496Z,95786.94
2023-01-18T11:33:34.425Z,95717.66
2023-01-18T11:36:03.002Z,95762.41
2023-01-18T11:38:32.634Z,95780.06
2023-01-18T11:41:17.909Z,95784.50
2023-01-18T11:44:18.822Z,95793.59
2023-01-18T11:46:50.899Z,95599.41
2023-01-18T11:49:43.725Z,95799.09
2023-01-18T11:52:24.096Z,95779.56
2023-01-18T11:54:55.912Z,95801.28
2023-01-18T11:57:22.468Z,95788.38
2023-01-18T11:59:49.280Z,95730.19
2023-01-18T12:02:38.610Z,95804.59
2023-01-18T12:05:25.635Z,95801.97
2023-01-18T12:08:07.679Z,95795.13
2023-01-18T12:10:43.574Z,95811.09
2023-01-18T12:13:33.863Z,95802.47
2023-01-18T12:16:08.320Z,95809.34
2023-01-18T12:19:11.789Z,95806.94
2023-01-18T12:21:53.417Z,95817.63
2023-01-18T12:24:38.522Z,95813.59
2023-01-18T12:27:40.452Z,95821.66
2023-01-18T12:30:43.166Z,95810.88
2023-01-18T12:33:18.583Z,95821.19
2023-01-18T12:36:10.546Z,95794.28
2023-01-18T12:38:45.485Z,95835.59
2023-01-18T12:41:40.856Z,95831.78
2023-01-18T12:44:17.172Z,95838.97
2023-01-18T12:46:43.785Z,95838.97
2023-01-18T12:49:21.523Z,95824.59
2023-01-18T12:51:53.081Z,95858.66
2023-01-18T12:54:28.037Z,95859.91
2023-01-18T12:56:57.219Z,95849.81
2023-01-18T12:59:37.105Z,95799.00
2023-01-18T13:02:25.211Z,95867.06
2023-01-18T13:04:57.192Z,95879.81
2023-01-18T13:07:33.092Z,95879.16
2023-01-18T13:10:00.673Z,95856.63
2023-01-18T13:12:28.425Z,95896.06
2023-01-18T13:15:15.389Z,95897.63
2023-01-18T13:17:57.152Z,95848.28
2023-01-18T13:20:57.919Z,95904.78
2023-01-18T13:23:56.425Z,95923.38
2023-01-18T13:26:28.737Z,95932.63
2023-01-18T13:29:14.027Z,95937.47
2023-01-18T13:31:40.745Z,95894.91
2023-01-18T13:34:26.059Z,95930.84
2023-01-18T13:37:02.522Z,95912.22
2023-01-18T13:39:47.212Z,95926.81
2023-01-18T13:42:13.733Z,95921.00
2023-01-18T13:44:47.185Z,95899.69
2023-01-18T13:47:35.576Z,95921.16
2023-01-18T13:50:02.527Z,95920.09
2023-01-18T13:52:34.055Z,95812.25
2023-01-18T13:55:04.126Z,95922.72
2023-01-18T13:57:32.947Z,95933.56
2023-01-18T14:00:01.363Z,95887.63
2023-01-18T14:02:42.146Z,95923.22
2023-01-18T14:05:20.078Z,95836.19
2023-01-18T14:07:51.925Z,95846.47
2023-01-18T14:10:33.371Z,95906.19
2023-01-18T14:13:03.587Z,95896.97
2023-01-18T14:15:42.462Z,95915.88
2023-01-18T14:18:16.805Z,95878.75
2023-01-18T14:21:03.593Z,95920.38
2023-01-18T14:23:55.850Z,95894.78
2023-01-18T14:26:27.920Z,95900.47
2023-01-18T14:29:00.343Z,95935.47
2023-01-18T14:31:42.493Z,95901.34
2023-01-18T14:34:24.228Z,95934.44
2023-01-18T14:36:51.325Z,95944.84
2023-01-18T14:39:18.080Z,95952.50
2023-01-18T14:41:47.548Z,95952.94
2023-01-18T14:44:20.717Z,95847.44
2023-01-18T14:46:52.922Z,95950.75
2023-01-18T14:49:29.722Z,95952.75
2023-01-18T14:51:56.987Z,95958.09
2023-01-18T14:54:24.961Z,95862.28
2023-01-18T14:57:00.111Z,95977.06
2023-01-18T14:59:30.749Z,95978.69
2023-01-18T15:02:19.016Z,95977.28
2023-01-18T15:04:47.448Z,95979.72
2023-01-18T15:07:24.022Z,95968.38
2023-01-18T15:09:50.897Z,95992.09
2023-01-18T15:12:24.131Z,96000.88
2023-01-18T15:14:51.385Z,95941.81
2023-01-18T15:17:22.578Z,95991.50
2023-01-18T15:20:02.592Z,95998.50
2023-01-18T15:22:36.602Z,95992.38
2023-01-18T15:25:04.167Z,95935.88
2023-01-18T15:27:34.116Z,95970.81
2023-01-18T15:30:02.197Z,95975.53
2023-01-18T15:32:36.675Z,95981.44
2023-01-18T15:35:04.056Z,95941.31
2023-01-18T15:37:36.574Z,96034.28
2023-01-18T15:40:12.253Z,96001.72
2023-01-18T15:42:46.281Z,96007.81
2023-01-18T15:45:25.476Z,96021.81
2023-01-18T15:47:54.549Z,96006.06
2023-01-18T15:50:24.221Z,95968.38
2023-01-18T15:53:02.162Z,95962.47
2023-01-18T15:55:53.290Z,95990.50
2023-01-18T15:58:29.796Z,96026.97
2023-01-18T16:01:24.849Z,95998.31
2023-01-18T16:03:51.449Z,96026.44
2023-01-18T16:06:40.337Z,96021.00
2023-01-18T16:09:12.153Z,96032.09
2023-01-18T16:11:39.778Z,96033.75
2023-01-18T16:14:20.209Z,96032.22
2023-01-18T16:16:47.389Z,96029.09
2023-01-18T16:19:36.029Z,96041.72
2023-01-18T16:22:06.726Z,96044.16
2023-01-18T16:24:37.629Z,95939.44
2023-01-18T16:27:15.509Z,96061.88
2023-01-18T16:29:45.309Z,96062.03
2023-01-18T16:32:30.231Z,96065.19
2023-01-18T16:34:59.974Z,96063.69
2023-01-18T16:37:27.338Z,96072.81
2023-01-18T16:39:57.028Z,96062.97
2023-01-18T16:42:36.974Z,96073.28
2023-01-18T16:45:04.764Z,96076.38
2023-01-18T16:47:31.444Z,96077.19
2023-01-18T16:49:59.427Z,96072.34
2023-01-18T16:52:27.330Z,96013.16
2023-01-18T16:54:53.928Z,96074.00
2023-01-18T16:57:22.783Z,96086.63
2023-01-18T16:59:50.540Z,96061.34
2023-01-18T17:02:17.284Z,96083.53
2023-01-18T17:04:45.409Z,96083.47
2023-01-18T17:07:12.281Z,96077.38
2023-01-18T17:09:48.038Z,96099.41
2023-01-18T17:12:15.703Z,96085.59
2023-01-18T17:14:42.412Z,96089.34
2023-01-18T17:17:10.363Z,96071.59
2023-01-18T17:19:37.949Z,96085.41
2023-01-18T17:22:05.052Z,96090.06
2023-01-18T17:24:31.758Z,96099.28
2023-01-18T17:26:58.351Z,96068.09
2023-01-18T17:29:25.128Z,96068.09
2023-01-18T17:31:53.056Z,96038.78
2023-01-18T17:34:29.248Z,96081.38
2023-01-18T17:36:58.418Z,96110.47
2023-01-18T17:39:32.146Z,96112.53
2023-01-18T17:42:14.355Z,96122.16
2023-01-18T17:44:43.585Z,96058.91
2023-01-18T17:47:10.838Z,96118.53
2023-01-18T17:49:37.457Z,96119.41
2023-01-18T17:52:04.359Z,96123.53
2023-01-18T17:54:31.437Z,96111.75
2023-01-18T17:56:58.188Z,96130.75
2023-01-18T17:59:25.134Z,96142.59
2023-01-18T18:01:52.258Z,96137.88
2023-01-18T18:04:19.247Z,96141.22
2023-01-18T18:06:53.765Z,96140.31
2023-01-18T18:09:21.130Z,96115.88
2023-01-18T18:11:48.116Z,95972.09
2023-01-18T18:14:14.849Z,96130.97
2023-01-18T18:16:43.809Z,96100.25
2023-01-18T18:19:14.980Z,96137.66
2023-01-18T18:21:43.132Z,96143.28
2023-01-18T18:24:09.954Z,96150.09
2023-01-18T18:26:36.857Z,96161.31
2023-01-18T18:29:03.684Z,96160.09
2023-01-18T18:31:30.482Z,96174.41
2023-01-18T18:33:57.488Z,96162.97
2023-01-18T18:36:27.600Z,96163.34
2023-01-18T18:38:54.542Z,96153.78
2023-01-18T18:41:21.438Z,95857.69
2023-01-18T18:43:48.355Z,96101.66
2023-01-18T18:46:15.243Z,96069.59
2023-01-18T18:48:42.755Z,96164.94
2023-01-18T18:51:10.146Z,96170.44
2023-01-18T18:53:40.671Z,96156.88
2023-01-18T18:56:10.420Z,96160.78
2023-01-18T18:58:38.427Z,96152.72
2023-01-18T19:01:06.287Z,96159.38
2023-01-18T19:03:34.913Z,96162.16
2023-01-18T19:06:01.992Z,96137.56
2023-01-18T19:08:28.815Z,96148.63
2023-01-18T19:10:57.312Z,96105.59
2023-01-18T19:13:24.102Z,96158.16
2023-01-18T19:15:51.608Z,96147.03
2023-01-18T19:18:18.483Z,96152.25
2023-01-18T19:20:45.268Z,96154.25
2023-01-18T19:23:12.139Z,96151.13
2023-01-18T19:25:39.263Z,96077.56
2023-01-18T19:28:06.015Z,96159.59
2023-01-18T19:30:33.484Z,96161.34
2023-01-18T19:33:00.915Z,96161.75
2023-01-18T19:35:27.701Z,96164.94
2023-01-18T19:37:55.340Z,96161.81
2023-01-18T19:40:22.170Z,96164.66
2023-01-18T19:42:54.940Z,96192.41
2023-01-18T19:45:28.231Z,96081.94
2023-01-18T19:47:57.828Z,96170.22
2023-01-18T19:50:25.370Z,96173.00
2023-01-18T19:52:52.503Z,96169.03
2023-01-18T19:55:20.362Z,96173.78
2023-01-18T19:57:47.338Z,96154.78
2023-01-18T20:00:16.872Z,96186.06
2023-01-18T20:02:46.823Z,96188.06
2023-01-18T20:05:13.759Z,96184.09
2023-01-18T20:07:41.045Z,96188.03
2023-01-18T20:10:08.443Z,96188.84
2023-01-18T20:12:35.251Z,96110.44
2023-01-18T20:15:02.256Z,96168.25
2023-01-18T20:17:30.072Z,96134.59
2023-01-18T20:19:56.802Z,96179.34
2023-01-18T20:22:24.308Z,96181.69
2023-01-18T20:24:52.934Z,96177.75
2023-01-18T20:27:19.997Z,96175.38
2023-01-18T20:29:46.752Z,96187.25
2023-01-18T20:32:16.721Z,96171.34
2023-01-18T20:34:45.453Z,96213.75
2023-01-18T20:37:15.925Z,96201.41
2023-01-18T20:39:42.801Z,96196.31
2023-01-18T20:42:09.861Z,96203.84
2023-01-18T20:44:36.897Z,96173.69
2023-01-18T20:47:04.051Z,96120.56
2023-01-18T20:49:37.785Z,96190.34
2023-01-18T20:52:07.109Z,96194.28
2023-01-18T20:54:36.258Z,96104.78
2023-01-18T20:57:04.683Z,96191.94
2023-01-18T20:59:31.451Z,96195.09
2023-01-18T21:01:58.343Z,96203.03
2023-01-18T21:04:25.648Z,96206.19
2023-01-18T21:06:52.361Z,96182.44
2023-01-18T21:09:19.061Z,96185.59
2023-01-18T21:11:45.712Z,96203.84
2023-01-18T21:14:12.816Z,96209.78
2023-01-18T21:16:39.651Z,96211.78
2023-01-18T21:19:06.308Z,96211.00
2023-01-18T21:21:32.977Z,96177.72
2023-01-18T21:24:00.159Z,96182.47
2023-01-18T21:26:26.981Z,96205.47
2023-01-18T21:28:54.359Z,96213.41
2023-01-18T21:31:21.929Z,96192.00
2023-01-18T21:33:49.071Z,96204.69
2023-01-18T21:36:17.787Z,96200.31
2023-01-18T21:38:44.550Z,96208.25
2023-01-18T21:41:30.310Z,96204.28
2023-01-18T21:44:15.560Z,96196.34
2023-01-18T21:46:46.643Z,96089.00
2023-01-18T21:49:47.445Z,96205.50
2023-01-18T21:52:37.639Z,96211.41
2023-01-18T21:55:04.485Z,96203.09
2023-01-18T21:57:31.157Z,96143.69
2023-01-18T21:59:57.789Z,96185.66
2023-01-18T22:02:24.616Z,96212.59
2023-01-18T22:05:00.344Z,96200.72
2023-01-18T22:07:32.775Z,96187.25
2023-01-18T22:10:05.039Z,96192.00
2023-01-18T22:12:35.085Z,96190.41
2023-01-18T22:15:03.116Z,96191.22
2023-01-18T22:17:29.924Z,96124.69
2023-01-18T22:19:56.655Z,96184.09
2023-01-18T22:22:23.313Z,96186.47
2023-01-18T22:24:49.908Z,96159.53
2023-01-18T22:27:16.478Z,96178.53
2023-01-18T22:29:43.122Z,96183.16
2023-01-18T22:32:09.856Z,96163.13
2023-01-18T22:34:36.507Z,96195.69
2023-01-18T22:37:03.574Z,96190.56
2023-01-18T22:39:30.187Z,96140.97
2023-01-18T22:41:56.855Z,96173.13
2023-01-18T22:44:23.554Z,96168.28
2023-01-18T22:46:50.163Z,96127.09
2023-01-18T22:49:16.811Z,96166.38
2023-01-18T22:51:43.706Z,96133.75
2023-01-18T22:54:10.405Z,96175.81
2023-01-18T22:56:36.965Z,96174.63
2023-01-18T22:59:03.516Z,96174.28
2023-01-18T23:01:32.977Z,96164.03
2023-01-18T23:04:02.309Z,95858.66
2023-01-18T23:06:34.756Z,96162.06
2023-01-18T23:09:01.478Z,96164.03
2023-01-18T23:11:29.837Z,96173.47
2023-01-18T23:14:16.434Z,96091.03
2023-01-18T23:17:02.781Z,96175.91
2023-01-18T23:19:30.929Z,96179.81
2023-01-18T23:21:57.956Z,96165.41
2023-01-18T23:24:25.208Z,96098.03
2023-01-18T23:26:52.180Z,96180.06
2023-01-18T23:29:20.043Z,96172.56
2023-01-18T23:31:46.903Z,96170.97
2023-01-18T23:34:13.604Z,96163.84
2023-01-18T23:36:40.234Z,96128.94
2023-01-18T23:39:25.827Z,96167.75
2023-01-18T23:42:10.909Z,96124.94
2023-01-18T23:44:56.317Z,96159.00
2023-01-18T23:47:41.320Z,96105.44
2023-01-18T23:50:27.227Z,96066.25
2023-01-18T23:53:12.238Z,96037.66
2023-01-18T23:55:38.831Z,96152.56
2023-01-18T23:58:05.432Z,96163.53
