createdAt,value
2022-11-15T00:05:04.889Z,64.60
2022-11-15T00:10:27.443Z,64.00
2022-11-15T00:15:49.485Z,63.50
2022-11-15T00:21:13.784Z,63.20
2022-11-15T00:26:36.131Z,62.80
2022-11-15T00:31:58.489Z,62.40
2022-11-15T00:37:21.138Z,62.20
2022-11-15T00:42:43.694Z,62.30
2022-11-15T00:48:06.568Z,61.80
2022-11-15T00:54:25.599Z,61.60
2022-11-15T00:59:48.048Z,61.30
2022-11-15T01:05:10.707Z,61.20
2022-11-15T01:10:32.956Z,61.10
2022-11-15T01:15:55.510Z,61.10
2022-11-15T01:21:20.212Z,61.00
2022-11-15T01:26:43.083Z,60.80
2022-11-15T01:32:05.733Z,60.80
2022-11-15T01:37:28.187Z,60.60
2022-11-15T01:42:50.537Z,60.80
2022-11-15T01:48:12.988Z,61.10
2022-11-15T01:53:37.830Z,61.70
2022-11-15T01:59:04.341Z,61.80
2022-11-15T02:04:31.596Z,62.00
2022-11-15T02:09:56.202Z,62.10
2022-11-15T02:15:19.372Z,62.40
2022-11-15T02:20:54.002Z,62.60
2022-11-15T02:27:03.039Z,62.80
2022-11-15T02:32:42.458Z,62.90
2022-11-15T02:38:18.929Z,63.10
2022-11-15T02:43:58.472Z,63.30
2022-11-15T02:49:21.229Z,63.20
2022-11-15T02:54:43.507Z,63.40
2022-11-15T03:00:10.224Z,63.40
2022-11-15T03:05:54.581Z,63.30
2022-11-15T03:11:19.920Z,63.30
2022-11-15T03:17:08.347Z,63.60
2022-11-15T03:22:37.204Z,63.80
2022-11-15T03:28:04.279Z,64.10
2022-11-15T03:33:28.587Z,64.20
2022-11-15T03:38:55.345Z,64.40
2022-11-15T03:44:26.804Z,64.70
2022-11-15T03:50:03.779Z,64.90
2022-11-15T03:55:26.340Z,65.00
2022-11-15T04:00:48.851Z,65.20
2022-11-15T04:06:14.012Z,65.40
2022-11-15T04:11:37.288Z,65.50
2022-11-15T04:16:59.940Z,65.70
2022-11-15T04:22:41.847Z,65.90
2022-11-15T04:28:05.209Z,65.90
2022-11-15T04:33:27.866Z,66.20
2022-11-15T04:38:50.216Z,66.00
2022-11-15T04:44:12.586Z,65.80
2022-11-15T04:49:34.719Z,65.80
2022-11-15T04:54:57.269Z,65.60
2022-11-15T05:00:19.923Z,65.50
2022-11-15T05:05:43.338Z,65.30
2022-11-15T05:11:08.722Z,65.40
2022-11-15T05:16:31.169Z,65.40
2022-11-15T05:21:53.838Z,65.40
2022-11-15T05:27:16.481Z,65.60
2022-11-15T05:32:39.242Z,65.40
2022-11-15T05:38:01.592Z,65.50
2022-11-15T05:43:25.191Z,65.50
2022-11-15T05:48:53.473Z,64.10
2022-11-15T05:54:17.462Z,63.40
2022-11-15T05:59:41.741Z,62.50
2022-11-15T06:05:05.418Z,62.40
2022-11-15T06:10:30.991Z,61.90
2022-11-15T06:16:03.116Z,61.40
2022-11-15T06:21:29.182Z,61.40
2022-11-15T06:27:01.437Z,60.90
2022-11-15T06:32:23.880Z,60.80
2022-11-15T06:37:47.001Z,60.60
2022-11-15T06:43:09.916Z,60.50
2022-11-15T06:48:33.944Z,60.70
2022-11-15T06:53:56.452Z,61.40
2022-11-15T06:59:18.598Z,60.90
2022-11-15T07:04:44.329Z,61.40
2022-11-15T07:10:11.145Z,61.80
2022-11-15T07:15:39.756Z,61.80
2022-11-15T07:21:12.478Z,61.90
2022-11-15T07:26:48.627Z,62.20
2022-11-15T07:32:14.762Z,63.90
2022-11-15T07:37:40.501Z,62.60
2022-11-15T07:43:08.273Z,63.10
2022-11-15T07:48:42.956Z,63.50
2022-11-15T07:54:06.321Z,63.70
2022-11-15T07:59:40.381Z,63.90
2022-11-15T08:05:03.598Z,63.50
2022-11-15T08:10:30.164Z,63.30
2022-11-15T08:15:57.543Z,63.30
2022-11-15T08:21:22.273Z,63.70
2022-11-15T08:26:49.280Z,64.10
2022-11-15T08:32:25.611Z,64.30
2022-11-15T08:37:53.728Z,63.90
2022-11-15T08:43:18.700Z,63.90
2022-11-15T08:48:41.978Z,63.80
2022-11-15T08:54:05.682Z,63.60
2022-11-15T08:59:28.507Z,63.70
2022-11-15T09:04:51.101Z,63.60
2022-11-15T09:10:13.708Z,63.50
2022-11-15T09:15:36.065Z,63.50
2022-11-15T09:20:59.745Z,63.20
2022-11-15T09:26:27.925Z,66.00
2022-11-15T09:31:55.513Z,66.20
2022-11-15T09:37:20.439Z,65.10
2022-11-15T09:43:17.244Z,64.80
2022-11-15T09:48:49.006Z,64.40
2022-11-15T09:54:51.761Z,64.80
2022-11-15T10:00:23.885Z,64.70
2022-11-15T10:05:27.573Z,65.00
2022-11-15T10:10:41.228Z,65.10
2022-11-15T10:15:48.939Z,65.10
2022-11-15T10:21:01.044Z,65.00
2022-11-15T10:26:12.049Z,65.40
2022-11-15T10:31:26.894Z,65.30
2022-11-15T10:36:30.656Z,65.30
2022-11-15T10:41:42.123Z,65.10
2022-11-15T10:46:49.847Z,65.00
2022-11-15T10:51:58.064Z,64.90
2022-11-15T10:57:09.127Z,65.50
2022-11-15T11:02:34.004Z,65.50
2022-11-15T11:07:41.105Z,64.90
2022-11-15T11:12:48.097Z,64.90
2022-11-15T11:17:59.605Z,64.90
2022-11-15T11:23:35.182Z,65.20
2022-11-15T11:28:57.815Z,65.30
2022-11-15T11:34:05.836Z,65.10
2022-11-15T11:39:46.401Z,65.10
2022-11-15T11:45:04.453Z,65.10
2022-11-15T11:50:21.994Z,65.30
2022-11-15T11:55:42.857Z,65.20
2022-11-15T12:00:57.325Z,65.10
2022-11-15T12:06:03.771Z,65.10
2022-11-15T12:11:23.562Z,65.00
2022-11-15T12:16:32.633Z,65.40
2022-11-15T12:21:40.841Z,64.90
2022-11-15T12:26:52.953Z,64.90
2022-11-15T12:32:01.132Z,64.70
2022-11-15T12:37:42.579Z,64.70
2022-11-15T12:43:26.713Z,64.70
2022-11-15T12:48:36.555Z,64.60
2022-11-15T12:53:40.101Z,64.60
2022-11-15T12:58:49.507Z,64.50
2022-11-15T13:04:15.762Z,64.50
2022-11-15T13:09:33.033Z,64.60
2022-11-15T13:14:46.505Z,64.60
2022-11-15T13:19:55.318Z,64.50
2022-11-15T13:25:03.037Z,64.60
2022-11-15T13:30:20.229Z,64.60
2022-11-15T13:35:26.780Z,64.60
2022-11-15T13:40:38.609Z,64.70
2022-11-15T13:45:46.795Z,65.40
2022-11-15T13:50:59.182Z,64.90
2022-11-15T13:56:09.225Z,65.00
2022-11-15T14:01:24.533Z,65.00
2022-11-15T14:06:34.957Z,65.10
2022-11-15T14:11:53.732Z,65.30
2022-11-15T14:17:06.248Z,65.70
2022-11-15T14:22:36.122Z,65.90
2022-11-15T14:28:17.269Z,65.50
2022-11-15T14:39:02.645Z,65.50
2022-11-15T14:44:14.766Z,65.60
2022-11-15T14:49:27.225Z,65.90
2022-11-15T14:54:36.473Z,65.70
2022-11-15T14:59:42.134Z,65.60
2022-11-15T15:04:56.210Z,65.70
2022-11-15T15:15:41.692Z,65.80
2022-11-15T15:20:55.382Z,65.90
2022-11-15T15:26:00.422Z,66.30
2022-11-15T15:31:20.132Z,65.90
2022-11-15T15:36:35.503Z,65.90
2022-11-15T15:41:51.239Z,66.00
2022-11-15T15:47:21.531Z,66.10
2022-11-15T15:52:28.828Z,66.10
2022-11-15T15:57:49.103Z,66.10
2022-11-15T16:02:56.755Z,66.40
2022-11-15T16:08:04.470Z,66.00
2022-11-15T16:13:09.010Z,65.60
2022-11-15T16:18:21.744Z,66.00
2022-11-15T16:23:29.732Z,66.00
2022-11-15T16:28:42.416Z,66.20
2022-11-15T16:33:52.497Z,66.50
2022-11-15T16:39:19.729Z,67.40
2022-11-15T16:44:28.829Z,67.70
2022-11-15T16:49:40.837Z,68.80
2022-11-15T16:55:02.462Z,69.10
2022-11-15T17:00:18.901Z,68.90
2022-11-15T17:05:29.232Z,68.80
2022-11-15T17:10:45.194Z,69.10
2022-11-15T17:16:27.897Z,69.40
2022-11-15T17:21:52.891Z,70.20
2022-11-15T17:27:01.582Z,70.30
2022-11-15T17:32:13.678Z,70.00
2022-11-15T17:37:25.010Z,70.30
2022-11-15T17:42:43.849Z,69.40
2022-11-15T17:47:49.233Z,69.30
2022-11-15T17:53:03.311Z,70.10
2022-11-15T17:58:10.413Z,70.80
2022-11-15T18:03:23.951Z,70.70
2022-11-15T18:08:35.642Z,70.40
2022-11-15T18:13:52.099Z,70.20
2022-11-15T18:18:56.203Z,70.00
2022-11-15T18:24:01.921Z,69.80
2022-11-15T18:29:06.121Z,70.10
2022-11-15T18:34:17.661Z,69.70
2022-11-15T18:39:25.216Z,69.70
2022-11-15T18:44:47.556Z,70.50
2022-11-15T18:50:07.391Z,70.00
2022-11-15T18:55:30.964Z,70.50
2022-11-15T19:00:47.299Z,73.90
2022-11-15T19:06:07.953Z,74.00
2022-11-15T19:11:21.929Z,73.30
2022-11-15T19:16:36.093Z,72.80
2022-11-15T19:21:43.903Z,72.90
2022-11-15T19:26:47.943Z,72.60
2022-11-15T19:32:16.345Z,72.50
2022-11-15T19:37:24.510Z,72.70
2022-11-15T19:42:37.132Z,72.40
2022-11-15T19:47:43.472Z,71.90
2022-11-15T19:52:52.214Z,71.70
2022-11-15T19:58:01.352Z,72.10
2022-11-15T20:03:09.405Z,71.90
2022-11-15T20:08:14.853Z,72.60
2022-11-15T20:13:24.053Z,72.10
2022-11-15T20:18:32.671Z,71.80
2022-11-15T20:23:36.979Z,72.00
2022-11-15T20:28:42.480Z,72.60
2022-11-15T20:34:03.444Z,72.50
2022-11-15T20:39:15.081Z,72.40
2022-11-15T20:44:26.009Z,72.50
2022-11-15T20:49:38.086Z,71.60
2022-11-15T20:54:51.127Z,71.80
2022-11-15T21:00:01.804Z,72.20
2022-11-15T21:05:17.902Z,72.50
2022-11-15T21:10:44.365Z,72.70
2022-11-15T21:16:26.858Z,72.90
2022-11-15T21:21:32.219Z,73.10
2022-11-15T21:26:36.559Z,72.80
2022-11-15T21:31:49.715Z,72.50
2022-11-15T21:36:57.827Z,72.90
2022-11-15T21:42:02.880Z,72.90
2022-11-15T21:47:11.729Z,73.10
2022-11-15T21:52:16.381Z,74.00
2022-11-15T21:57:24.104Z,73.70
2022-11-15T22:03:27.272Z,73.40
2022-11-15T22:08:52.505Z,73.40
2022-11-15T22:13:57.232Z,73.70
2022-11-15T22:19:10.813Z,73.80
2022-11-15T22:24:19.008Z,73.70
2022-11-15T22:29:23.247Z,74.10
2022-11-15T22:34:29.960Z,74.00
2022-11-15T22:39:42.162Z,74.10
2022-11-15T22:44:50.114Z,73.60
2022-11-15T22:49:58.433Z,72.70
2022-11-15T22:55:04.413Z,71.40
2022-11-15T23:00:21.025Z,70.70
2022-11-15T23:05:26.903Z,70.20
2022-11-15T23:10:51.590Z,69.80
2022-11-15T23:16:24.217Z,69.70
2022-11-15T23:21:56.487Z,69.10
2022-11-15T23:27:12.038Z,68.50
2022-11-15T23:32:34.493Z,68.70
2022-11-15T23:37:42.264Z,69.10
2022-11-15T23:42:50.704Z,69.40
2022-11-15T23:48:01.452Z,69.50
2022-11-15T23:53:07.920Z,69.00
2022-11-15T23:58:12.564Z,68.70
