createdAt,value
2023-03-16T00:01:06.989Z,101365.13
2023-03-16T00:06:08.491Z,101361.16
2023-03-16T00:11:10.047Z,101348.00
2023-03-16T00:16:12.009Z,101353.41
2023-03-16T00:21:15.132Z,101359.81
2023-03-16T00:26:17.195Z,101349.00
2023-03-16T00:31:19.051Z,101347.34
2023-03-16T00:36:20.671Z,101335.38
2023-03-16T00:41:22.752Z,101330.59
2023-03-16T00:46:24.405Z,101321.13
2023-03-16T00:51:25.963Z,101326.22
2023-03-16T00:56:27.523Z,101330.56
2023-03-16T01:01:29.158Z,101326.94
2023-03-16T01:06:30.733Z,101332.50
2023-03-16T01:11:32.484Z,101326.84
2023-03-16T01:16:34.577Z,101328.38
2023-03-16T01:21:36.170Z,101327.22
2023-03-16T01:26:37.843Z,101318.06
2023-03-16T01:31:39.428Z,101321.09
2023-03-16T01:36:43.281Z,101300.03
2023-03-16T01:41:46.280Z,101289.19
2023-03-16T01:46:48.779Z,101274.38
2023-03-16T01:52:08.838Z,101276.72
2023-03-16T01:57:18.598Z,101279.91
2023-03-16T02:02:23.977Z,101260.50
2023-03-16T02:07:29.091Z,101252.63
2023-03-16T02:12:31.033Z,101245.19
2023-03-16T02:17:36.529Z,101240.97
2023-03-16T02:22:47.633Z,101236.72
2023-03-16T02:28:10.689Z,101236.13
2023-03-16T02:33:18.802Z,101241.44
2023-03-16T02:38:20.683Z,101226.84
2023-03-16T02:43:34.844Z,101214.97
2023-03-16T02:48:56.665Z,101215.78
2023-03-16T02:53:58.819Z,101210.81
2023-03-16T02:59:02.691Z,101201.06
2023-03-16T03:04:05.478Z,101203.41
2023-03-16T03:09:07.744Z,101201.28
2023-03-16T03:14:10.321Z,101202.00
2023-03-16T03:19:14.368Z,101187.41
2023-03-16T03:24:16.431Z,101194.22
2023-03-16T03:29:21.119Z,101203.50
2023-03-16T03:34:22.708Z,101198.22
2023-03-16T03:39:25.077Z,101181.63
2023-03-16T03:44:28.979Z,101188.22
2023-03-16T03:49:31.367Z,101189.16
2023-03-16T03:54:33.335Z,101185.59
2023-03-16T03:59:40.639Z,101172.53
2023-03-16T04:04:54.380Z,101184.44
2023-03-16T04:09:56.279Z,101176.66
2023-03-16T04:15:04.428Z,101183.22
2023-03-16T04:20:11.965Z,101179.81
2023-03-16T04:25:16.446Z,101175.50
2023-03-16T04:30:19.464Z,101172.16
2023-03-16T04:35:26.152Z,101162.94
2023-03-16T04:40:31.662Z,101154.81
2023-03-16T04:45:41.871Z,101152.34
2023-03-16T04:50:44.345Z,101151.00
2023-03-16T04:55:47.484Z,101131.91
2023-03-16T05:00:52.258Z,101128.97
2023-03-16T05:05:59.900Z,101124.00
2023-03-16T05:11:07.982Z,101130.50
2023-03-16T05:16:16.061Z,101132.16
2023-03-16T05:21:18.096Z,101125.00
2023-03-16T05:26:28.864Z,101129.25
2023-03-16T05:31:31.347Z,101137.59
2023-03-16T05:36:34.121Z,101133.38
2023-03-16T05:41:42.264Z,101131.97
2023-03-16T05:46:51.787Z,101137.09
2023-03-16T05:51:54.113Z,101135.94
2023-03-16T05:56:56.822Z,101127.09
2023-03-16T06:01:59.008Z,101124.78
2023-03-16T06:07:01.766Z,101142.16
2023-03-16T06:12:04.956Z,101141.16
2023-03-16T06:17:08.314Z,101146.13
2023-03-16T06:22:11.161Z,101149.31
2023-03-16T06:27:13.671Z,101147.66
2023-03-16T06:32:31.270Z,101151.63
2023-03-16T06:37:33.018Z,101147.78
2023-03-16T06:42:39.635Z,101151.25
2023-03-16T06:47:45.353Z,101145.03
2023-03-16T06:52:47.548Z,101148.44
2023-03-16T06:57:49.282Z,101160.75
2023-03-16T07:02:53.312Z,101166.63
2023-03-16T07:07:56.196Z,101155.31
2023-03-16T07:12:57.829Z,101157.50
2023-03-16T07:17:59.512Z,101161.72
2023-03-16T07:23:01.516Z,101165.13
2023-03-16T07:28:04.386Z,101163.56
2023-03-16T07:33:12.778Z,101166.03
2023-03-16T07:38:15.455Z,101165.03
2023-03-16T07:43:18.489Z,101168.91
2023-03-16T07:48:24.999Z,101166.13
2023-03-16T07:53:34.344Z,101158.94
2023-03-16T07:58:50.275Z,101167.88
2023-03-16T08:03:52.808Z,101152.91
2023-03-16T08:08:54.744Z,101151.22
2023-03-16T08:14:04.110Z,101153.75
2023-03-16T08:19:24.625Z,101147.81
2023-03-16T08:24:28.632Z,101154.88
2023-03-16T08:29:32.248Z,101167.03
2023-03-16T08:34:33.873Z,101172.06
2023-03-16T08:39:35.746Z,101162.97
2023-03-16T08:44:41.657Z,101152.94
2023-03-16T08:49:43.348Z,101144.59
2023-03-16T08:55:01.846Z,101135.75
2023-03-16T09:00:04.934Z,101130.22
2023-03-16T09:05:11.725Z,101144.19
2023-03-16T09:10:13.610Z,101148.56
2023-03-16T09:15:15.284Z,101150.59
2023-03-16T09:20:33.516Z,101126.88
2023-03-16T09:25:35.389Z,101122.69
2023-03-16T09:30:37.244Z,101127.81
2023-03-16T09:35:39.230Z,101136.03
2023-03-16T09:40:41.221Z,101119.53
2023-03-16T09:45:48.770Z,101120.75
2023-03-16T09:50:51.384Z,101115.34
2023-03-16T09:56:05.851Z,101117.66
2023-03-16T10:01:27.043Z,101110.97
2023-03-16T10:06:28.948Z,101111.44
2023-03-16T10:11:57.180Z,101095.88
2023-03-16T10:17:16.845Z,101094.72
2023-03-16T10:22:23.388Z,101095.22
2023-03-16T10:27:31.174Z,101093.00
2023-03-16T10:32:34.019Z,101089.22
2023-03-16T10:37:36.411Z,101107.53
2023-03-16T10:42:38.896Z,101075.84
2023-03-16T10:47:40.857Z,101087.13
2023-03-16T10:52:46.288Z,101084.06
2023-03-16T10:57:56.067Z,101073.94
2023-03-16T11:02:59.783Z,101071.72
2023-03-16T11:08:13.438Z,101050.28
2023-03-16T11:13:20.832Z,101049.84
2023-03-16T11:18:29.643Z,101049.78
2023-03-16T11:23:39.085Z,101029.63
2023-03-16T11:28:46.073Z,101033.59
2023-03-16T11:33:48.012Z,101011.88
2023-03-16T11:39:12.505Z,101016.34
2023-03-16T11:44:33.081Z,101002.75
2023-03-16T11:49:52.715Z,100989.91
2023-03-16T11:55:17.129Z,100988.25
2023-03-16T12:00:33.792Z,100984.22
2023-03-16T12:05:47.902Z,100979.13
2023-03-16T12:10:57.622Z,100980.63
2023-03-16T12:16:49.527Z,100975.03
2023-03-16T12:22:02.897Z,100962.44
2023-03-16T12:27:05.853Z,100946.75
2023-03-16T12:32:28.021Z,100928.34
2023-03-16T12:38:18.297Z,100917.78
2023-03-16T12:43:55.526Z,100910.88
2023-03-16T12:48:58.629Z,100899.78
2023-03-16T12:54:00.331Z,100897.34
2023-03-16T12:59:05.991Z,100863.47
2023-03-16T13:04:18.178Z,100865.25
2023-03-16T13:09:24.154Z,100849.34
2023-03-16T13:14:44.798Z,100843.16
2023-03-16T13:20:21.006Z,100833.47
2023-03-16T13:25:29.372Z,100838.38
2023-03-16T13:30:34.353Z,100821.59
2023-03-16T13:35:39.256Z,100819.38
2023-03-16T13:40:46.312Z,100818.13
2023-03-16T13:45:47.903Z,100814.69
2023-03-16T13:50:57.000Z,100803.09
2023-03-16T13:56:01.283Z,100794.84
2023-03-16T14:01:05.537Z,100792.34
2023-03-16T14:06:19.028Z,100777.81
2023-03-16T14:11:21.539Z,100776.09
2023-03-16T14:16:25.477Z,100755.84
2023-03-16T14:21:30.951Z,100761.50
2023-03-16T14:26:46.768Z,100750.81
2023-03-16T14:31:48.350Z,100738.09
2023-03-16T14:36:50.221Z,100730.91
2023-03-16T14:41:52.861Z,100727.00
2023-03-16T14:46:55.835Z,100704.53
2023-03-16T14:52:04.625Z,100711.47
2023-03-16T14:57:06.419Z,100693.94
2023-03-16T15:02:16.939Z,100694.16
2023-03-16T15:07:23.262Z,100693.88
2023-03-16T15:12:24.768Z,100698.13
2023-03-16T15:17:26.485Z,100687.78
2023-03-16T15:22:34.105Z,100684.53
2023-03-16T15:27:36.277Z,100688.16
2023-03-16T15:32:37.807Z,100692.22
2023-03-16T15:37:39.767Z,100687.59
2023-03-16T15:42:41.516Z,100675.28
2023-03-16T15:47:43.492Z,100671.41
2023-03-16T15:53:13.315Z,100683.16
2023-03-16T15:58:28.208Z,100668.78
2023-03-16T16:03:30.388Z,100668.31
2023-03-16T16:08:32.346Z,100653.31
2023-03-16T16:13:44.078Z,100659.56
2023-03-16T16:18:47.691Z,100648.75
2023-03-16T16:23:49.504Z,100649.00
2023-03-16T16:28:51.609Z,100635.59
2023-03-16T16:33:53.140Z,100649.09
2023-03-16T16:38:54.900Z,100640.94
2023-03-16T16:43:57.913Z,100638.97
2023-03-16T16:49:04.477Z,100637.75
2023-03-16T16:54:18.626Z,100642.25
2023-03-16T16:59:32.088Z,100627.22
2023-03-16T17:04:34.970Z,100637.09
2023-03-16T17:09:36.715Z,100622.44
2023-03-16T17:14:38.509Z,100634.97
2023-03-16T17:19:40.497Z,100619.38
2023-03-16T17:24:42.562Z,100615.25
2023-03-16T17:29:44.256Z,100625.59
2023-03-16T17:34:46.190Z,100629.78
2023-03-16T17:39:48.384Z,100630.59
2023-03-16T17:44:52.855Z,100626.88
2023-03-16T17:49:55.364Z,100638.91
2023-03-16T17:54:57.204Z,100641.97
2023-03-16T18:00:00.502Z,100651.41
2023-03-16T18:05:02.195Z,100643.75
2023-03-16T18:10:04.021Z,100645.66
2023-03-16T18:15:05.965Z,100652.56
2023-03-16T18:20:24.401Z,100658.63
2023-03-16T18:25:37.607Z,100657.81
2023-03-16T18:30:40.874Z,100654.28
2023-03-16T18:35:43.395Z,100659.06
2023-03-16T18:40:44.997Z,100667.84
2023-03-16T18:45:47.657Z,100661.06
2023-03-16T18:50:49.266Z,100663.88
2023-03-16T18:55:51.451Z,100661.53
2023-03-16T19:00:58.001Z,100658.97
2023-03-16T19:06:01.507Z,100656.47
2023-03-16T19:11:05.006Z,100650.06
2023-03-16T19:16:13.978Z,100648.13
2023-03-16T19:21:18.768Z,100640.34
2023-03-16T19:26:20.580Z,100635.34
2023-03-16T19:31:25.267Z,100639.34
2023-03-16T19:36:31.893Z,100634.47
2023-03-16T19:41:37.336Z,100638.28
2023-03-16T19:46:39.989Z,100634.63
2023-03-16T19:51:41.572Z,100630.25
2023-03-16T19:56:43.150Z,100623.00
2023-03-16T20:01:44.884Z,100627.88
2023-03-16T20:06:49.385Z,100616.22
2023-03-16T20:11:51.874Z,100611.44
2023-03-16T20:16:53.571Z,100608.41
2023-03-16T20:21:55.160Z,100596.50
2023-03-16T20:26:56.782Z,100580.63
2023-03-16T20:31:59.560Z,100583.75
2023-03-16T20:37:01.314Z,100571.13
2023-03-16T20:42:02.913Z,100567.97
2023-03-16T20:47:04.750Z,100569.06
2023-03-16T20:52:16.055Z,100558.84
2023-03-16T20:57:23.332Z,100550.84
2023-03-16T21:02:32.629Z,100542.34
2023-03-16T21:07:34.548Z,100539.88
2023-03-16T21:12:39.305Z,100540.34
2023-03-16T21:17:41.689Z,100527.97
2023-03-16T21:22:43.508Z,100512.09
2023-03-16T21:27:46.137Z,100518.16
2023-03-16T21:32:49.550Z,100515.25
2023-03-16T21:37:51.081Z,100520.13
2023-03-16T21:42:52.693Z,100515.59
2023-03-16T21:47:54.344Z,100498.56
2023-03-16T21:52:56.007Z,100500.19
2023-03-16T21:57:58.921Z,100495.69
2023-03-16T22:03:00.957Z,100482.41
2023-03-16T22:08:12.782Z,100482.13
2023-03-16T22:13:15.405Z,100486.72
2023-03-16T22:18:35.615Z,100480.25
2023-03-16T22:23:38.014Z,100480.63
2023-03-16T22:28:39.889Z,100480.91
2023-03-16T22:33:42.554Z,100485.94
2023-03-16T22:38:45.540Z,100465.91
2023-03-16T22:43:47.629Z,100455.88
2023-03-16T22:48:50.131Z,100449.22
2023-03-16T22:53:54.476Z,100439.38
2023-03-16T22:59:00.712Z,100434.88
2023-03-16T23:04:02.482Z,100440.75
2023-03-16T23:09:04.479Z,100430.00
2023-03-16T23:14:20.692Z,100440.28
2023-03-16T23:19:31.151Z,100445.59
2023-03-16T23:24:34.784Z,100450.03
2023-03-16T23:29:36.703Z,100430.91
2023-03-16T23:34:38.741Z,100428.84
2023-03-16T23:39:40.498Z,100428.28
2023-03-16T23:44:43.248Z,100419.72
2023-03-16T23:49:44.794Z,100422.00
2023-03-16T23:54:46.305Z,100419.19
2023-03-16T23:59:47.874Z,100424.50
