createdAt,value
2023-03-13T00:01:19.254Z,25.20
2023-03-13T00:03:46.197Z,25.40
2023-03-13T00:06:13.234Z,25.30
2023-03-13T00:08:40.655Z,25.30
2023-03-13T00:11:10.184Z,26.00
2023-03-13T00:13:37.305Z,26.40
2023-03-13T00:16:07.336Z,26.50
2023-03-13T00:18:35.266Z,26.20
2023-03-13T00:21:07.193Z,26.10
2023-03-13T00:23:36.517Z,25.40
2023-03-13T00:26:06.209Z,25.60
2023-03-13T00:28:34.595Z,25.70
2023-03-13T00:31:07.171Z,25.40
2023-03-13T00:33:42.143Z,25.10
2023-03-13T00:36:18.005Z,25.30
2023-03-13T00:38:46.080Z,26.10
2023-03-13T00:41:18.302Z,25.60
2023-03-13T00:43:46.595Z,25.70
2023-03-13T00:46:15.261Z,26.20
2023-03-13T00:48:42.363Z,26.50
2023-03-13T00:51:09.611Z,26.70
2023-03-13T00:53:36.794Z,26.60
2023-03-13T00:56:09.572Z,26.20
2023-03-13T00:58:38.993Z,25.90
2023-03-13T01:01:11.432Z,25.70
2023-03-13T01:03:39.414Z,25.90
2023-03-13T01:06:09.252Z,25.60
2023-03-13T01:08:36.657Z,25.60
2023-03-13T01:11:15.170Z,25.80
2023-03-13T01:13:42.653Z,26.30
2023-03-13T01:16:11.171Z,25.70
2023-03-13T01:18:40.323Z,25.70
2023-03-13T01:21:07.783Z,26.00
2023-03-13T01:23:35.182Z,26.30
2023-03-13T01:26:04.217Z,27.20
2023-03-13T01:28:31.194Z,27.00
2023-03-13T01:30:58.344Z,27.90
2023-03-13T01:33:25.585Z,29.20
2023-03-13T01:35:52.669Z,29.60
2023-03-13T01:38:19.725Z,30.80
2023-03-13T01:40:50.095Z,31.60
2023-03-13T01:43:27.482Z,32.30
2023-03-13T01:45:59.538Z,35.30
2023-03-13T01:48:28.823Z,35.50
2023-03-13T01:50:58.567Z,33.80
2023-03-13T01:53:26.653Z,30.80
2023-03-13T01:55:55.825Z,29.50
2023-03-13T01:58:23.278Z,29.50
2023-03-13T02:00:50.419Z,31.10
2023-03-13T02:03:21.124Z,31.20
2023-03-13T02:05:50.522Z,31.60
2023-03-13T02:08:20.543Z,31.30
2023-03-13T02:11:06.536Z,31.10
2023-03-13T02:13:33.484Z,31.80
2023-03-13T02:16:01.549Z,32.20
2023-03-13T02:18:29.272Z,32.10
2023-03-13T02:21:05.583Z,31.60
2023-03-13T02:23:39.352Z,31.00
2023-03-13T02:26:06.934Z,31.20
2023-03-13T02:28:39.441Z,30.10
2023-03-13T02:31:08.076Z,29.60
2023-03-13T02:33:38.751Z,29.70
2023-03-13T02:36:07.195Z,29.30
2023-03-13T02:38:39.409Z,28.80
2023-03-13T02:41:06.786Z,28.30
2023-03-13T02:43:36.149Z,29.20
2023-03-13T02:46:04.233Z,28.90
2023-03-13T02:48:37.798Z,29.70
2023-03-13T02:51:11.542Z,30.00
2023-03-13T02:53:38.488Z,29.70
2023-03-13T02:56:05.838Z,29.90
2023-03-13T02:58:49.192Z,30.90
2023-03-13T03:01:17.197Z,31.10
2023-03-13T03:03:44.471Z,31.90
2023-03-13T03:06:11.546Z,32.40
2023-03-13T03:08:41.570Z,30.70
2023-03-13T03:11:08.901Z,30.10
2023-03-13T03:13:35.914Z,30.40
2023-03-13T03:16:11.236Z,31.10
2023-03-13T03:18:39.608Z,30.40
2023-03-13T03:21:07.243Z,31.40
2023-03-13T03:23:34.746Z,31.30
2023-03-13T03:26:03.296Z,32.80
2023-03-13T03:28:30.411Z,35.00
2023-03-13T03:30:57.487Z,35.40
2023-03-13T03:33:24.822Z,35.30
2023-03-13T03:35:51.932Z,34.50
2023-03-13T03:38:18.874Z,33.90
2023-03-13T03:40:45.931Z,35.00
2023-03-13T03:43:12.900Z,34.50
2023-03-13T03:45:39.869Z,33.20
2023-03-13T03:48:06.928Z,32.30
2023-03-13T03:50:33.857Z,31.80
2023-03-13T03:53:00.816Z,31.10
2023-03-13T03:55:27.856Z,30.70
2023-03-13T03:57:54.789Z,29.50
2023-03-13T04:00:22.094Z,29.40
2023-03-13T04:02:49.569Z,29.30
2023-03-13T04:05:16.591Z,29.50
2023-03-13T04:07:43.598Z,29.90
2023-03-13T04:10:11.443Z,29.90
2023-03-13T04:12:38.662Z,30.10
2023-03-13T04:15:06.430Z,30.70
2023-03-13T04:17:33.641Z,31.00
2023-03-13T04:20:00.878Z,31.60
2023-03-13T04:22:27.912Z,32.50
2023-03-13T04:24:54.835Z,32.80
2023-03-13T04:27:21.907Z,33.60
2023-03-13T04:29:48.961Z,34.20
2023-03-13T04:32:15.966Z,33.80
2023-03-13T04:34:42.990Z,33.10
2023-03-13T04:37:10.050Z,34.60
2023-03-13T04:39:37.084Z,34.30
2023-03-13T04:42:04.316Z,33.20
2023-03-13T04:44:31.357Z,33.40
2023-03-13T04:46:58.344Z,34.10
2023-03-13T04:49:25.319Z,33.20
2023-03-13T04:51:52.382Z,33.20
2023-03-13T04:54:19.368Z,32.50
2023-03-13T04:56:46.307Z,32.20
2023-03-13T04:59:14.623Z,30.70
2023-03-13T05:01:42.749Z,30.60
2023-03-13T05:04:10.792Z,31.50
2023-03-13T05:06:38.361Z,31.90
2023-03-13T05:09:06.008Z,31.90
2023-03-13T05:11:33.890Z,32.00
2023-03-13T05:14:01.014Z,30.90
2023-03-13T05:16:28.174Z,29.40
2023-03-13T05:18:55.158Z,29.20
2023-03-13T05:21:22.117Z,29.70
2023-03-13T05:23:49.139Z,30.00
2023-03-13T05:26:16.029Z,30.00
2023-03-13T05:28:43.010Z,30.40
2023-03-13T05:31:10.072Z,29.90
2023-03-13T05:33:37.060Z,29.80
2023-03-13T05:36:04.261Z,30.30
2023-03-13T05:38:31.891Z,30.80
2023-03-13T05:40:58.843Z,31.20
2023-03-13T05:43:25.811Z,31.60
2023-03-13T05:45:52.793Z,31.80
2023-03-13T05:48:19.758Z,31.50
2023-03-13T05:50:47.256Z,31.80
2023-03-13T05:53:14.284Z,31.70
2023-03-13T05:55:42.054Z,31.90
2023-03-13T05:58:09.037Z,33.30
2023-03-13T06:00:36.170Z,33.40
2023-03-13T06:03:03.124Z,33.50
2023-03-13T06:05:30.094Z,34.40
2023-03-13T06:07:57.079Z,34.50
2023-03-13T06:10:24.077Z,34.10
2023-03-13T06:12:55.627Z,33.60
2023-03-13T06:15:23.500Z,33.00
2023-03-13T06:17:50.768Z,33.20
2023-03-13T06:20:17.946Z,33.70
2023-03-13T06:22:45.123Z,33.40
2023-03-13T06:25:12.329Z,33.70
2023-03-13T06:27:40.670Z,33.90
2023-03-13T06:30:10.292Z,34.70
2023-03-13T06:32:37.625Z,34.00
2023-03-13T06:35:06.033Z,34.70
2023-03-13T06:37:33.893Z,33.60
2023-03-13T06:40:00.898Z,32.00
2023-03-13T06:42:27.881Z,31.60
2023-03-13T06:44:54.883Z,32.00
2023-03-13T06:47:21.856Z,31.60
2023-03-13T06:49:48.849Z,31.50
2023-03-13T06:52:15.864Z,31.80
2023-03-13T06:54:42.855Z,32.70
2023-03-13T06:57:09.797Z,31.80
2023-03-13T06:59:36.839Z,32.50
2023-03-13T07:02:03.937Z,34.10
2023-03-13T07:04:30.879Z,34.40
2023-03-13T07:06:57.846Z,34.00
2023-03-13T07:09:24.972Z,33.10
2023-03-13T07:11:52.021Z,33.60
2023-03-13T07:14:19.083Z,33.90
2023-03-13T07:16:47.092Z,34.20
2023-03-13T07:19:15.363Z,34.60
2023-03-13T07:21:43.021Z,35.30
2023-03-13T07:24:10.427Z,34.90
2023-03-13T07:26:38.531Z,34.20
2023-03-13T07:29:06.351Z,33.50
2023-03-13T07:31:34.282Z,32.40
2023-03-13T07:34:01.436Z,31.30
2023-03-13T07:36:30.910Z,32.50
2023-03-13T07:38:58.104Z,34.50
2023-03-13T07:41:25.241Z,34.30
2023-03-13T07:43:52.211Z,34.40
2023-03-13T07:46:20.424Z,35.30
2023-03-13T07:48:48.222Z,34.90
2023-03-13T07:51:27.695Z,36.20
2023-03-13T07:54:00.665Z,36.10
2023-03-13T07:56:27.843Z,35.70
2023-03-13T07:58:55.041Z,35.30
2023-03-13T08:01:26.811Z,35.10
2023-03-13T08:03:56.074Z,36.30
2023-03-13T08:06:25.221Z,36.30
2023-03-13T08:08:53.583Z,36.50
2023-03-13T08:11:24.631Z,37.00
2023-03-13T08:13:51.993Z,36.80
2023-03-13T08:16:24.947Z,36.40
2023-03-13T08:18:58.553Z,36.10
2023-03-13T08:21:31.152Z,35.40
2023-03-13T08:24:01.417Z,35.50
2023-03-13T08:26:30.745Z,34.80
2023-03-13T08:29:03.333Z,34.40
2023-03-13T08:31:52.829Z,35.80
2023-03-13T08:34:20.001Z,37.80
2023-03-13T08:36:47.320Z,37.60
2023-03-13T08:39:19.939Z,36.50
2023-03-13T08:41:47.356Z,35.50
2023-03-13T08:44:16.919Z,34.90
2023-03-13T08:46:44.604Z,34.20
2023-03-13T08:49:12.407Z,34.20
2023-03-13T08:51:40.364Z,33.90
2023-03-13T08:54:07.807Z,34.90
2023-03-13T08:56:35.311Z,35.40
2023-03-13T08:59:04.042Z,35.30
2023-03-13T09:01:33.412Z,34.90
2023-03-13T09:04:03.901Z,34.80
2023-03-13T09:06:32.643Z,36.20
2023-03-13T09:08:59.762Z,36.60
2023-03-13T09:11:27.387Z,36.20
2023-03-13T09:13:56.296Z,35.10
2023-03-13T09:16:25.249Z,36.20
2023-03-13T09:18:53.671Z,36.70
2023-03-13T09:21:29.616Z,36.50
2023-03-13T09:23:57.499Z,35.70
2023-03-13T09:26:25.434Z,36.10
2023-03-13T09:28:54.179Z,35.50
2023-03-13T09:31:30.081Z,36.10
2023-03-13T09:33:57.692Z,37.10
2023-03-13T09:36:25.680Z,37.30
2023-03-13T09:38:54.908Z,36.40
2023-03-13T09:41:27.343Z,36.20
2023-03-13T09:44:39.784Z,36.30
2023-03-13T09:47:25.801Z,36.00
2023-03-13T09:50:11.352Z,37.20
2023-03-13T09:52:44.094Z,37.30
2023-03-13T09:55:36.548Z,37.60
2023-03-13T09:58:23.920Z,38.40
2023-03-13T10:01:05.266Z,39.10
2023-03-13T10:03:50.447Z,39.40
2023-03-13T10:06:23.306Z,39.50
2023-03-13T10:08:50.437Z,38.80
2023-03-13T10:11:37.155Z,38.60
2023-03-13T10:14:27.267Z,39.90
2023-03-13T10:17:20.147Z,39.70
2023-03-13T10:19:48.671Z,39.20
2023-03-13T10:22:19.765Z,39.20
2023-03-13T10:24:55.611Z,39.20
2023-03-13T10:27:23.021Z,39.90
2023-03-13T10:29:50.209Z,40.90
2023-03-13T10:32:17.933Z,40.20
2023-03-13T10:35:00.710Z,40.00
2023-03-13T10:37:33.532Z,42.50
2023-03-13T10:40:23.988Z,43.60
2023-03-13T10:42:53.902Z,41.20
2023-03-13T10:45:25.197Z,39.90
2023-03-13T10:47:57.226Z,41.00
2023-03-13T10:50:26.521Z,42.00
2023-03-13T10:52:55.238Z,41.80
2023-03-13T10:55:24.558Z,42.60
2023-03-13T10:58:05.974Z,41.90
2023-03-13T11:00:36.284Z,43.10
2023-03-13T11:03:14.625Z,43.60
2023-03-13T11:05:45.270Z,42.70
2023-03-13T11:08:25.035Z,40.70
2023-03-13T11:10:57.534Z,40.00
2023-03-13T11:13:37.241Z,40.40
2023-03-13T11:16:18.302Z,40.50
2023-03-13T11:18:52.964Z,41.10
2023-03-13T11:21:34.925Z,42.00
2023-03-13T11:24:13.564Z,41.50
2023-03-13T11:27:27.420Z,40.80
2023-03-13T11:30:05.356Z,40.90
2023-03-13T11:32:42.539Z,42.60
2023-03-13T11:35:30.531Z,42.90
2023-03-13T11:37:58.275Z,43.60
2023-03-13T11:40:42.895Z,42.70
2023-03-13T11:43:32.459Z,42.70
2023-03-13T11:46:26.084Z,43.00
2023-03-13T11:49:23.902Z,42.50
2023-03-13T11:52:12.939Z,41.60
2023-03-13T11:55:28.342Z,43.00
2023-03-13T11:58:23.414Z,44.10
2023-03-13T12:01:05.397Z,44.10
2023-03-13T12:04:13.764Z,43.20
2023-03-13T12:06:54.019Z,43.20
2023-03-13T12:09:30.336Z,43.50
2023-03-13T12:12:05.098Z,43.50
2023-03-13T12:14:35.281Z,43.00
2023-03-13T12:17:23.928Z,43.20
2023-03-13T12:19:58.813Z,43.40
2023-03-13T12:22:35.821Z,44.30
2023-03-13T12:25:13.018Z,46.30
2023-03-13T12:27:45.886Z,46.70
2023-03-13T12:30:33.091Z,46.60
2023-03-13T12:33:28.685Z,46.40
2023-03-13T12:36:23.070Z,45.70
2023-03-13T12:39:03.869Z,46.40
2023-03-13T12:41:42.124Z,48.00
2023-03-13T12:44:19.120Z,47.30
2023-03-13T12:47:11.043Z,46.30
2023-03-13T12:50:06.871Z,45.40
2023-03-13T12:52:42.896Z,43.70
2023-03-13T12:55:38.225Z,43.40
2023-03-13T12:58:19.956Z,43.00
2023-03-13T13:00:49.741Z,42.80
2023-03-13T13:03:25.289Z,43.80
2023-03-13T13:06:15.852Z,44.70
2023-03-13T13:08:54.843Z,42.60
2023-03-13T13:11:39.817Z,42.50
2023-03-13T13:14:17.045Z,43.20
2023-03-13T13:16:46.993Z,42.20
2023-03-13T13:19:26.152Z,41.90
2023-03-13T13:22:30.212Z,42.50
2023-03-13T13:24:59.529Z,42.60
2023-03-13T13:27:32.581Z,42.50
2023-03-13T13:30:01.863Z,43.00
2023-03-13T13:32:39.168Z,44.50
2023-03-13T13:35:32.234Z,43.80
2023-03-13T13:38:17.721Z,42.30
2023-03-13T13:41:05.959Z,41.70
2023-03-13T13:43:48.801Z,42.10
2023-03-13T13:46:34.281Z,41.30
2023-03-13T13:49:07.879Z,40.50
2023-03-13T13:51:38.741Z,42.20
2023-03-13T13:54:55.106Z,41.40
2023-03-13T13:57:25.992Z,41.00
2023-03-13T14:00:15.861Z,41.00
2023-03-13T14:02:54.302Z,41.70
2023-03-13T14:05:30.691Z,41.20
2023-03-13T14:08:01.122Z,40.60
2023-03-13T14:11:03.479Z,40.00
2023-03-13T14:13:30.578Z,39.10
2023-03-13T14:15:57.754Z,37.90
2023-03-13T14:18:28.121Z,37.30
2023-03-13T14:21:13.532Z,37.70
2023-03-13T14:23:46.107Z,37.00
2023-03-13T14:26:19.149Z,36.60
2023-03-13T14:28:52.153Z,35.80
2023-03-13T14:31:55.848Z,35.30
2023-03-13T14:34:23.727Z,36.70
2023-03-13T14:37:14.859Z,35.50
2023-03-13T14:39:46.061Z,35.10
2023-03-13T14:42:18.328Z,34.80
2023-03-13T14:44:48.895Z,34.40
2023-03-13T14:47:30.772Z,34.70
2023-03-13T14:50:04.646Z,35.40
2023-03-13T14:52:33.168Z,35.50
2023-03-13T14:55:08.018Z,36.60
2023-03-13T14:57:36.030Z,35.50
2023-03-13T15:00:29.769Z,34.80
2023-03-13T15:03:20.016Z,35.50
2023-03-13T15:06:09.990Z,36.00
2023-03-13T15:08:39.704Z,35.30
2023-03-13T15:11:25.495Z,35.90
2023-03-13T15:13:52.842Z,36.20
2023-03-13T15:16:22.038Z,36.10
2023-03-13T15:18:50.540Z,37.20
2023-03-13T15:21:28.696Z,38.00
2023-03-13T15:24:15.408Z,39.30
2023-03-13T15:26:42.381Z,38.80
2023-03-13T15:29:13.140Z,39.90
2023-03-13T15:31:40.637Z,39.80
2023-03-13T15:34:12.924Z,39.50
2023-03-13T15:36:41.775Z,38.90
2023-03-13T15:39:16.364Z,38.50
2023-03-13T15:41:43.462Z,39.50
2023-03-13T15:44:10.554Z,39.50
2023-03-13T15:46:37.684Z,39.90
2023-03-13T15:49:05.219Z,40.50
2023-03-13T15:51:33.323Z,40.60
2023-03-13T15:54:00.259Z,41.20
2023-03-13T15:56:34.077Z,41.10
2023-03-13T15:59:01.601Z,41.10
2023-03-13T16:01:28.876Z,40.10
2023-03-13T16:03:58.311Z,39.80
2023-03-13T16:06:31.104Z,39.30
2023-03-13T16:09:03.223Z,39.20
2023-03-13T16:11:30.416Z,39.00
2023-03-13T16:13:59.779Z,38.70
2023-03-13T16:16:29.845Z,39.60
2023-03-13T16:18:58.308Z,39.70
2023-03-13T16:21:27.824Z,39.30
2023-03-13T16:23:55.390Z,39.10
2023-03-13T16:26:24.991Z,39.00
2023-03-13T16:28:53.404Z,38.80
2023-03-13T16:31:26.114Z,38.90
2023-03-13T16:33:54.249Z,38.80
2023-03-13T16:36:28.332Z,38.60
2023-03-13T16:38:55.878Z,39.40
2023-03-13T16:41:26.577Z,39.90
2023-03-13T16:43:54.319Z,39.60
2023-03-13T16:46:23.641Z,38.50
2023-03-13T16:48:51.370Z,38.00
2023-03-13T16:51:24.252Z,37.90
2023-03-13T16:53:53.633Z,37.70
2023-03-13T16:56:40.541Z,38.10
2023-03-13T16:59:11.883Z,38.00
2023-03-13T17:01:39.032Z,37.90
2023-03-13T17:04:06.220Z,38.00
2023-03-13T17:06:34.850Z,37.40
2023-03-13T17:09:02.474Z,36.40
2023-03-13T17:11:30.007Z,36.50
2023-03-13T17:13:57.319Z,36.70
2023-03-13T17:16:29.699Z,36.60
2023-03-13T17:18:57.258Z,36.40
2023-03-13T17:21:30.086Z,36.20
2023-03-13T17:23:57.957Z,35.30
2023-03-13T17:26:37.601Z,34.40
2023-03-13T17:29:06.639Z,33.60
2023-03-13T17:31:37.628Z,33.40
2023-03-13T17:34:11.983Z,33.20
2023-03-13T17:36:45.628Z,32.70
2023-03-13T17:39:14.765Z,32.20
2023-03-13T17:41:41.966Z,31.60
2023-03-13T17:44:09.087Z,30.90
2023-03-13T17:46:47.314Z,31.10
2023-03-13T17:49:16.580Z,31.10
2023-03-13T17:51:46.306Z,31.30
2023-03-13T17:54:15.775Z,31.20
2023-03-13T17:56:44.123Z,31.40
2023-03-13T17:59:17.183Z,31.50
2023-03-13T18:01:46.061Z,31.70
2023-03-13T18:04:13.337Z,32.20
2023-03-13T18:06:45.727Z,32.20
2023-03-13T18:09:16.129Z,32.70
2023-03-13T18:11:43.445Z,32.60
2023-03-13T18:14:11.086Z,32.60
2023-03-13T18:16:43.279Z,32.80
2023-03-13T18:19:28.570Z,33.00
2023-03-13T18:21:56.205Z,32.60
2023-03-13T18:24:23.694Z,33.90
2023-03-13T18:26:51.398Z,34.20
2023-03-13T18:29:26.753Z,34.60
2023-03-13T18:31:59.031Z,34.60
2023-03-13T18:34:26.929Z,35.20
2023-03-13T18:36:55.102Z,34.90
2023-03-13T18:39:22.302Z,34.80
2023-03-13T18:41:50.021Z,35.20
2023-03-13T18:44:18.993Z,36.00
2023-03-13T18:46:46.101Z,36.10
2023-03-13T18:49:21.986Z,36.50
2023-03-13T18:51:50.683Z,36.70
2023-03-13T18:54:18.010Z,36.70
2023-03-13T18:56:46.271Z,36.70
2023-03-13T18:59:21.012Z,36.70
2023-03-13T19:01:48.555Z,37.20
2023-03-13T19:04:16.460Z,37.50
2023-03-13T19:06:46.051Z,39.10
2023-03-13T19:09:47.722Z,39.00
2023-03-13T19:12:06.653Z,38.80
2023-03-13T19:14:33.961Z,39.00
2023-03-13T19:17:01.494Z,38.60
2023-03-13T19:19:28.903Z,38.30
2023-03-13T19:21:56.489Z,38.10
2023-03-13T19:24:26.795Z,38.80
2023-03-13T19:26:58.846Z,39.10
2023-03-13T19:29:27.748Z,38.40
2023-03-13T19:31:56.581Z,38.80
2023-03-13T19:34:23.602Z,38.10
2023-03-13T19:36:50.758Z,37.60
2023-03-13T19:39:20.408Z,37.30
2023-03-13T19:41:48.497Z,37.70
2023-03-13T19:44:17.064Z,37.60
2023-03-13T19:46:44.624Z,37.30
2023-03-13T19:49:14.184Z,37.50
2023-03-13T19:51:44.113Z,38.60
2023-03-13T19:54:12.226Z,38.50
2023-03-13T19:56:47.485Z,39.60
2023-03-13T19:59:15.740Z,39.90
2023-03-13T20:01:43.883Z,39.60
2023-03-13T20:04:11.661Z,39.80
2023-03-13T20:06:40.130Z,40.00
2023-03-13T20:09:10.306Z,39.50
2023-03-13T20:11:37.984Z,39.10
2023-03-13T20:14:05.697Z,38.50
2023-03-13T20:16:35.053Z,38.20
2023-03-13T20:19:02.442Z,37.70
2023-03-13T20:21:31.685Z,38.10
2023-03-13T20:23:59.389Z,37.30
2023-03-13T20:26:27.791Z,37.20
2023-03-13T20:28:55.790Z,37.00
2023-03-13T20:31:27.316Z,38.40
2023-03-13T20:33:55.505Z,36.80
2023-03-13T20:36:23.429Z,36.20
2023-03-13T20:38:50.673Z,36.20
2023-03-13T20:41:22.175Z,36.60
2023-03-13T20:43:49.117Z,36.20
2023-03-13T20:46:16.227Z,35.90
2023-03-13T20:48:43.520Z,35.90
2023-03-13T20:51:10.699Z,35.00
2023-03-13T20:53:41.025Z,35.30
2023-03-13T20:56:09.580Z,35.80
2023-03-13T20:58:37.621Z,36.10
2023-03-13T21:01:06.406Z,35.50
2023-03-13T21:03:36.064Z,35.30
2023-03-13T21:06:15.302Z,36.10
2023-03-13T21:08:43.044Z,36.80
2023-03-13T21:11:23.399Z,37.00
2023-03-13T21:13:50.774Z,36.30
2023-03-13T21:16:19.161Z,37.40
2023-03-13T21:18:47.016Z,37.50
2023-03-13T21:21:17.538Z,37.40
2023-03-13T21:23:45.868Z,36.70
2023-03-13T21:26:14.399Z,36.10
2023-03-13T21:28:41.490Z,36.80
2023-03-13T21:31:13.664Z,37.30
2023-03-13T21:33:42.075Z,36.30
2023-03-13T21:36:11.419Z,36.00
2023-03-13T21:38:38.787Z,36.30
2023-03-13T21:41:19.998Z,36.30
2023-03-13T21:43:47.254Z,36.70
2023-03-13T21:46:16.585Z,36.80
2023-03-13T21:51:13.415Z,36.70
2023-03-13T21:53:42.186Z,37.40
2023-03-13T21:56:15.177Z,37.40
2023-03-13T21:58:45.799Z,36.80
2023-03-13T22:01:13.369Z,37.00
2023-03-13T22:03:40.728Z,37.20
2023-03-13T22:06:16.067Z,37.40
2023-03-13T22:08:43.677Z,37.20
2023-03-13T22:11:11.205Z,37.60
2023-03-13T22:13:38.293Z,36.60
2023-03-13T22:16:05.885Z,35.80
2023-03-13T22:18:33.015Z,35.50
2023-03-13T22:21:00.544Z,35.60
2023-03-13T22:23:27.628Z,35.30
2023-03-13T22:25:59.035Z,35.80
2023-03-13T22:28:26.585Z,35.60
2023-03-13T22:30:53.602Z,36.20
2023-03-13T22:33:20.679Z,34.90
2023-03-13T22:35:52.748Z,35.10
2023-03-13T22:38:20.759Z,35.50
2023-03-13T22:40:49.314Z,35.80
2023-03-13T22:43:16.376Z,36.70
2023-03-13T22:45:43.378Z,36.90
2023-03-13T22:48:10.384Z,37.50
2023-03-13T22:50:37.530Z,38.20
2023-03-13T22:53:04.734Z,38.80
2023-03-13T22:55:34.524Z,39.00
2023-03-13T22:58:02.230Z,39.90
2023-03-13T23:00:29.252Z,39.50
2023-03-13T23:02:56.319Z,39.10
2023-03-13T23:05:23.828Z,38.60
2023-03-13T23:07:51.045Z,38.30
2023-03-13T23:10:19.264Z,38.30
2023-03-13T23:12:46.227Z,37.90
2023-03-13T23:15:13.276Z,38.00
2023-03-13T23:17:40.399Z,38.40
2023-03-13T23:20:13.181Z,38.40
2023-03-13T23:22:42.062Z,39.30
2023-03-13T23:25:10.833Z,39.10
2023-03-13T23:27:38.007Z,38.70
2023-03-13T23:30:07.388Z,39.00
2023-03-13T23:32:39.339Z,39.10
2023-03-13T23:35:07.092Z,39.70
2023-03-13T23:37:34.769Z,39.20
2023-03-13T23:40:02.793Z,38.40
2023-03-13T23:42:30.747Z,37.70
2023-03-13T23:44:57.833Z,37.50
2023-03-13T23:47:25.000Z,38.70
2023-03-13T23:49:52.331Z,38.80
2023-03-13T23:52:19.348Z,38.40
2023-03-13T23:54:46.312Z,37.90
2023-03-13T23:57:13.294Z,37.60
2023-03-13T23:59:40.499Z,36.90
