createdAt,value
2022-11-28T00:02:45.394Z,8.47
2022-11-28T00:07:46.926Z,8.46
2022-11-28T00:12:48.298Z,8.46
2022-11-28T00:17:49.656Z,8.44
2022-11-28T00:22:52.100Z,8.41
2022-11-28T00:27:53.521Z,8.39
2022-11-28T00:32:54.889Z,8.36
2022-11-28T00:37:56.236Z,8.32
2022-11-28T00:42:57.588Z,8.30
2022-11-28T00:47:58.992Z,8.28
2022-11-28T00:53:00.331Z,8.23
2022-11-28T00:58:01.707Z,7.96
2022-11-28T01:03:03.585Z,7.76
2022-11-28T01:08:04.929Z,7.72
2022-11-28T01:13:06.423Z,7.61
2022-11-28T01:18:08.135Z,7.65
2022-11-28T01:23:09.499Z,7.72
2022-11-28T01:28:10.831Z,7.77
2022-11-28T01:33:12.234Z,7.74
2022-11-28T01:38:13.536Z,7.70
2022-11-28T01:43:15.213Z,7.73
2022-11-28T01:48:22.793Z,7.72
2022-11-28T01:53:26.389Z,7.54
2022-11-28T01:58:29.172Z,7.61
2022-11-28T02:03:38.286Z,7.65
2022-11-28T02:08:39.972Z,7.62
2022-11-28T02:13:53.166Z,7.44
2022-11-28T02:18:59.412Z,7.52
2022-11-28T02:24:31.812Z,7.63
2022-11-28T02:30:00.781Z,7.66
2022-11-28T02:35:19.577Z,7.64
2022-11-28T02:40:47.066Z,7.61
2022-11-28T02:46:13.677Z,7.53
2022-11-28T02:51:28.769Z,7.56
2022-11-28T02:56:30.311Z,7.58
2022-11-28T03:01:38.189Z,7.61
2022-11-28T03:06:52.175Z,7.62
2022-11-28T03:12:29.300Z,7.63
2022-11-28T03:17:54.866Z,7.48
2022-11-28T03:23:14.985Z,7.51
2022-11-28T03:28:23.023Z,7.59
2022-11-28T03:33:27.794Z,7.64
2022-11-28T03:38:35.576Z,7.64
2022-11-28T03:43:43.951Z,7.65
2022-11-28T03:48:49.555Z,7.68
2022-11-28T03:53:56.214Z,7.68
2022-11-28T03:59:16.488Z,7.69
2022-11-28T04:04:38.806Z,7.69
2022-11-28T04:09:49.422Z,7.67
2022-11-28T04:14:59.453Z,7.68
2022-11-28T04:20:09.148Z,7.73
2022-11-28T04:25:14.909Z,7.70
2022-11-28T04:30:16.650Z,7.65
2022-11-28T04:35:27.058Z,7.60
2022-11-28T04:40:32.144Z,7.60
2022-11-28T04:45:43.809Z,7.62
2022-11-28T04:51:09.365Z,7.54
2022-11-28T04:56:20.883Z,7.46
2022-11-28T05:01:27.655Z,7.42
2022-11-28T05:06:34.979Z,7.49
2022-11-28T05:11:36.337Z,7.47
2022-11-28T05:16:37.726Z,7.53
2022-11-28T05:21:39.137Z,7.63
2022-11-28T05:26:40.555Z,7.62
2022-11-28T05:31:41.931Z,7.67
2022-11-28T05:36:43.342Z,7.74
2022-11-28T05:41:44.716Z,7.73
2022-11-28T05:46:46.208Z,7.73
2022-11-28T05:51:48.705Z,7.75
2022-11-28T05:56:50.119Z,7.71
2022-11-28T06:01:51.708Z,7.65
2022-11-28T06:06:53.067Z,7.63
2022-11-28T06:11:54.428Z,7.63
2022-11-28T06:16:55.851Z,7.61
2022-11-28T06:21:57.222Z,7.67
2022-11-28T06:26:58.653Z,7.66
2022-11-28T06:32:00.086Z,7.61
2022-11-28T06:37:01.528Z,7.66
2022-11-28T06:42:02.962Z,7.67
2022-11-28T06:47:04.469Z,7.62
2022-11-28T06:52:05.857Z,7.55
2022-11-28T06:57:07.221Z,7.56
2022-11-28T07:02:10.879Z,7.53
2022-11-28T07:07:16.361Z,7.54
2022-11-28T07:12:18.185Z,7.56
2022-11-28T07:17:19.542Z,7.49
2022-11-28T07:22:22.211Z,7.56
2022-11-28T07:27:23.591Z,7.59
2022-11-28T07:32:25.240Z,7.67
2022-11-28T07:37:26.588Z,7.78
2022-11-28T07:42:27.979Z,7.83
2022-11-28T07:47:29.304Z,7.89
2022-11-28T07:52:30.640Z,7.95
2022-11-28T07:57:31.992Z,8.03
2022-11-28T08:02:33.486Z,8.04
2022-11-28T08:07:34.902Z,8.07
2022-11-28T08:12:36.326Z,8.09
2022-11-28T08:17:37.696Z,8.16
2022-11-28T08:22:39.058Z,8.23
2022-11-28T08:27:40.403Z,8.31
2022-11-28T08:32:41.763Z,8.36
2022-11-28T08:37:43.191Z,8.45
2022-11-28T08:42:44.552Z,8.50
2022-11-28T08:47:45.980Z,8.59
2022-11-28T08:52:47.393Z,8.62
2022-11-28T08:57:48.796Z,8.72
2022-11-28T09:02:50.161Z,8.76
2022-11-28T09:07:54.908Z,8.83
2022-11-28T09:12:56.417Z,8.90
2022-11-28T09:17:58.178Z,8.93
2022-11-28T09:22:59.729Z,8.92
2022-11-28T09:28:01.325Z,8.95
2022-11-28T09:33:02.777Z,8.99
2022-11-28T09:38:04.213Z,9.05
2022-11-28T09:43:36.435Z,9.12
2022-11-28T09:48:46.617Z,9.22
2022-11-28T09:54:16.690Z,9.25
2022-11-28T09:59:24.444Z,9.26
2022-11-28T10:05:05.555Z,9.44
2022-11-28T10:10:34.426Z,9.61
2022-11-28T10:15:54.165Z,9.70
2022-11-28T10:21:02.587Z,9.75
2022-11-28T10:26:23.254Z,9.51
2022-11-28T10:31:33.402Z,9.56
2022-11-28T10:36:51.607Z,9.69
2022-11-28T10:42:11.754Z,9.87
2022-11-28T10:47:48.729Z,9.94
2022-11-28T10:53:27.136Z,9.95
2022-11-28T10:58:33.078Z,9.93
2022-11-28T11:03:38.591Z,10.06
2022-11-28T11:08:41.390Z,10.21
2022-11-28T11:14:04.143Z,10.17
2022-11-28T11:19:05.561Z,10.02
2022-11-28T11:24:17.167Z,10.10
2022-11-28T11:29:35.621Z,10.09
2022-11-28T11:34:44.207Z,10.08
2022-11-28T11:39:52.850Z,10.25
2022-11-28T11:44:54.467Z,10.44
2022-11-28T11:50:05.016Z,10.40
2022-11-28T11:55:15.004Z,10.34
2022-11-28T12:00:21.050Z,10.43
2022-11-28T12:05:52.696Z,10.31
2022-11-28T14:08:06.066Z,9.48
2022-11-28T14:13:16.466Z,9.44
2022-11-28T14:19:00.317Z,9.50
2022-11-28T14:29:39.406Z,9.47
2022-11-28T14:34:47.294Z,9.18
2022-11-28T14:39:50.927Z,9.12
2022-11-28T14:55:26.157Z,9.09
2022-11-28T15:00:35.054Z,9.05
2022-11-28T15:05:52.476Z,9.14
2022-11-28T15:16:57.659Z,9.32
2022-11-28T15:21:59.471Z,9.22
2022-11-28T15:27:07.073Z,9.42
2022-11-28T15:32:14.799Z,9.34
2022-11-28T15:37:19.804Z,9.35
2022-11-28T15:42:29.712Z,9.52
2022-11-28T15:47:32.172Z,9.65
2022-11-28T15:52:33.855Z,9.75
2022-11-28T15:57:36.915Z,9.76
2022-11-28T16:02:40.879Z,9.82
2022-11-28T16:13:04.761Z,9.93
2022-11-28T16:18:07.059Z,9.98
2022-11-28T16:23:30.506Z,9.99
2022-11-28T16:28:43.132Z,9.99
2022-11-28T16:33:48.175Z,9.98
2022-11-28T16:39:04.769Z,9.96
2022-11-28T16:44:14.802Z,9.98
2022-11-28T16:49:42.411Z,9.96
2022-11-28T16:54:44.121Z,9.93
2022-11-28T16:59:47.163Z,9.95
2022-11-28T17:04:50.330Z,9.96
2022-11-28T17:09:51.718Z,9.95
2022-11-28T17:14:54.286Z,9.95
2022-11-28T17:19:55.656Z,9.98
2022-11-28T17:25:01.620Z,10.00
2022-11-28T17:30:03.113Z,9.96
2022-11-28T17:35:13.708Z,9.88
2022-11-28T17:40:33.427Z,9.89
2022-11-28T17:45:35.303Z,9.86
2022-11-28T17:50:37.280Z,9.88
2022-11-28T17:55:40.971Z,9.93
2022-11-28T18:00:42.662Z,9.99
2022-11-28T18:05:46.727Z,10.00
2022-11-28T18:10:48.519Z,10.00
2022-11-28T18:15:53.190Z,10.00
2022-11-28T18:20:54.552Z,10.03
2022-11-28T18:25:55.883Z,9.98
2022-11-28T18:30:57.230Z,9.91
2022-11-28T18:36:08.613Z,9.89
2022-11-28T18:41:10.124Z,9.87
2022-11-28T18:46:17.149Z,9.82
2022-11-28T18:51:21.811Z,9.80
2022-11-28T18:56:24.818Z,9.78
2022-11-28T19:01:32.363Z,9.80
2022-11-28T19:06:34.694Z,9.78
2022-11-28T19:11:36.973Z,9.81
2022-11-28T19:16:38.397Z,9.79
2022-11-28T19:21:39.803Z,9.77
2022-11-28T19:26:41.372Z,9.77
2022-11-28T19:31:42.880Z,9.80
2022-11-28T19:36:47.479Z,9.83
2022-11-28T19:41:50.630Z,9.84
2022-11-28T19:46:53.368Z,9.84
2022-11-28T19:51:54.724Z,9.80
2022-11-28T19:56:56.146Z,9.77
2022-11-28T20:01:58.699Z,9.74
2022-11-28T20:07:00.076Z,9.72
2022-11-28T20:12:01.421Z,9.72
2022-11-28T20:17:02.774Z,9.72
2022-11-28T20:22:04.123Z,9.73
2022-11-28T20:27:05.515Z,9.72
2022-11-28T20:32:06.962Z,9.75
2022-11-28T20:37:08.492Z,9.79
2022-11-28T20:42:09.928Z,9.81
2022-11-28T20:47:11.696Z,9.81
2022-11-28T20:52:13.092Z,9.79
2022-11-28T20:57:21.408Z,9.76
2022-11-28T21:02:23.664Z,9.71
2022-11-28T21:07:26.894Z,9.65
2022-11-28T21:12:28.261Z,9.64
2022-11-28T21:17:29.636Z,9.62
2022-11-28T21:22:31.682Z,9.62
2022-11-28T21:27:35.217Z,9.60
2022-11-28T21:32:36.570Z,9.53
2022-11-28T21:37:37.918Z,9.57
2022-11-28T21:42:39.294Z,9.53
2022-11-28T21:47:40.685Z,9.50
2022-11-28T21:52:42.014Z,9.46
2022-11-28T21:57:44.525Z,9.41
2022-11-28T22:02:47.270Z,9.39
2022-11-28T22:07:48.654Z,9.28
2022-11-28T22:12:50.045Z,9.34
2022-11-28T22:17:51.395Z,9.38
2022-11-28T22:22:52.801Z,9.36
2022-11-28T22:27:54.268Z,9.35
2022-11-28T22:32:55.758Z,9.35
2022-11-28T22:37:57.092Z,9.38
2022-11-28T22:42:58.452Z,9.36
2022-11-28T22:47:59.977Z,9.39
2022-11-28T22:53:01.410Z,9.32
2022-11-28T22:58:02.772Z,9.32
2022-11-28T23:03:04.193Z,9.28
2022-11-28T23:08:05.811Z,9.26
2022-11-28T23:13:07.164Z,9.17
2022-11-28T23:18:08.501Z,9.10
2022-11-28T23:23:09.826Z,9.13
2022-11-28T23:28:11.164Z,9.13
2022-11-28T23:33:12.510Z,9.15
2022-11-28T23:38:15.523Z,9.15
2022-11-28T23:43:16.868Z,9.15
2022-11-28T23:48:18.429Z,9.13
2022-11-28T23:53:19.789Z,9.10
2022-11-28T23:58:21.126Z,9.12
