createdAt,value
2022-10-11T00:00:49.952Z,1004.90
2022-10-11T00:01:49.861Z,1004.87
2022-10-11T00:02:49.898Z,1004.89
2022-10-11T00:03:49.123Z,1004.93
2022-10-11T00:04:49.879Z,1004.99
2022-10-11T00:05:50.367Z,1005.11
2022-10-11T00:06:50.742Z,1005.05
2022-10-11T00:07:49.861Z,1005.11
2022-10-11T00:08:50.362Z,1005.05
2022-10-11T00:09:49.873Z,1005.12
2022-10-11T00:10:49.762Z,1005.13
2022-10-11T00:11:49.431Z,1005.10
2022-10-11T00:12:48.989Z,1005.13
2022-10-11T00:14:26.008Z,1005.11
2022-10-11T00:14:49.614Z,1005.15
2022-10-11T01:03:07.368Z,1005.94
2022-10-11T01:03:57.246Z,1005.99
2022-10-11T01:05:18.012Z,1005.96
2022-10-11T01:05:57.717Z,1006.00
2022-10-11T01:06:55.736Z,1006.00
2022-10-11T01:07:55.614Z,1005.98
2022-10-11T01:08:57.566Z,1005.99
2022-10-11T01:09:57.460Z,1005.99
2022-10-11T01:10:55.671Z,1005.95
2022-10-11T01:11:55.743Z,1005.97
2022-10-11T01:12:55.616Z,1006.00
2022-10-11T01:13:55.586Z,1005.98
2022-10-11T01:14:56.556Z,1006.04
2022-10-11T01:15:55.539Z,1006.05
2022-10-11T01:16:57.330Z,1006.00
2022-10-11T01:17:55.677Z,1006.04
2022-10-11T01:18:55.532Z,1006.07
2022-10-11T01:19:55.586Z,1006.05
2022-10-11T01:20:55.582Z,1006.03
2022-10-11T01:21:55.538Z,1006.10
2022-10-11T01:22:55.518Z,1006.05
2022-10-11T01:23:55.555Z,1006.01
2022-10-11T01:24:55.570Z,1006.01
2022-10-11T01:25:56.132Z,1006.05
2022-10-11T01:26:55.471Z,1006.07
2022-10-11T01:27:55.440Z,1006.06
2022-10-11T01:28:55.538Z,1006.07
2022-10-11T01:29:55.681Z,1006.11
2022-10-11T01:30:55.504Z,1006.11
2022-10-11T01:31:55.451Z,1006.16
2022-10-11T01:32:55.460Z,1006.11
2022-10-11T01:33:56.084Z,1006.22
2022-10-11T01:34:55.478Z,1006.18
2022-10-11T01:35:55.413Z,1006.21
2022-10-11T01:36:55.449Z,1006.17
2022-10-11T01:37:55.456Z,1006.21
2022-10-11T01:38:55.525Z,1006.16
2022-10-11T01:39:55.511Z,1006.22
2022-10-11T01:40:55.336Z,1006.28
2022-10-11T01:41:55.366Z,1006.30
2022-10-11T01:42:55.329Z,1006.29
2022-10-11T01:43:55.363Z,1006.31
2022-10-11T02:02:04.709Z,1006.57
2022-10-11T02:03:04.577Z,1006.54
2022-10-11T02:04:04.564Z,1006.56
2022-10-11T02:05:05.697Z,1006.54
2022-10-11T02:06:05.988Z,1006.55
2022-10-11T02:07:05.667Z,1006.56
2022-10-11T02:08:05.739Z,1006.59
2022-10-11T02:09:08.111Z,1006.56
2022-10-11T02:10:06.721Z,1006.57
2022-10-11T02:11:05.719Z,1006.48
2022-10-11T02:12:05.661Z,1006.56
2022-10-11T02:57:33.172Z,1007.02
2022-10-11T02:58:33.628Z,1007.05
2022-10-11T02:59:35.176Z,1007.04
2022-10-11T03:00:34.176Z,1007.00
2022-10-11T03:01:34.229Z,1007.05
2022-10-11T03:02:34.683Z,1007.00
2022-10-11T03:03:33.573Z,1007.06
2022-10-11T03:04:35.573Z,1007.02
2022-10-11T03:05:34.178Z,1007.05
2022-10-11T03:06:34.181Z,1007.04
2022-10-11T03:07:36.238Z,1007.04
2022-10-11T03:08:34.224Z,1007.07
2022-10-11T03:09:34.304Z,1007.09
2022-10-11T03:10:34.694Z,1007.11
2022-10-11T03:11:33.637Z,1007.18
2022-10-11T03:12:34.295Z,1007.11
2022-10-11T03:13:34.343Z,1007.12
2022-10-11T03:14:34.183Z,1007.07
2022-10-11T03:15:34.057Z,1007.12
2022-10-11T03:16:34.271Z,1007.04
2022-10-11T03:17:36.912Z,1007.14
2022-10-11T03:18:34.664Z,1007.19
2022-10-11T03:19:34.005Z,1007.18
2022-10-11T03:20:34.183Z,1007.13
2022-10-11T03:21:35.182Z,1007.18
2022-10-11T03:22:34.225Z,1007.20
2022-10-11T03:23:34.681Z,1007.22
2022-10-11T03:24:33.486Z,1007.26
2022-10-11T03:25:34.176Z,1007.18
2022-10-11T03:26:33.538Z,1007.21
2022-10-11T03:27:35.175Z,1007.23
2022-10-11T03:28:33.469Z,1007.23
2022-10-11T03:29:34.261Z,1007.28
2022-10-11T03:30:34.679Z,1007.29
2022-10-11T03:31:34.074Z,1007.32
2022-10-11T03:32:34.185Z,1007.29
2022-10-11T03:33:34.679Z,1007.28
2022-10-11T03:34:34.769Z,1007.33
2022-10-11T03:35:34.106Z,1007.34
2022-10-11T03:36:34.727Z,1007.34
2022-10-11T03:37:35.329Z,1007.34
2022-10-11T03:38:33.520Z,1007.35
2022-10-11T03:39:33.501Z,1007.37
2022-10-11T03:40:34.177Z,1007.38
2022-10-11T03:41:33.356Z,1007.41
2022-10-11T03:42:34.341Z,1007.45
2022-10-11T03:43:33.247Z,1007.42
2022-10-11T04:02:20.980Z,1007.74
2022-10-11T04:03:20.944Z,1007.82
2022-10-11T04:04:20.990Z,1007.84
2022-10-11T04:05:22.186Z,1007.77
2022-10-11T04:06:22.105Z,1007.84
2022-10-11T04:07:22.134Z,1007.76
2022-10-11T04:08:22.109Z,1007.82
2022-10-11T04:09:22.157Z,1007.81
2022-10-11T04:13:21.984Z,1007.81
2022-10-11T04:14:20.887Z,1007.82
2022-10-11T04:15:20.890Z,1007.88
2022-10-11T04:16:24.111Z,1007.83
2022-10-11T04:17:22.917Z,1007.85
2022-10-11T04:18:22.677Z,1007.74
2022-10-11T04:19:22.106Z,1007.77
2022-10-11T04:20:21.998Z,1007.79
2022-10-11T04:21:22.039Z,1007.77
2022-10-11T04:22:22.006Z,1007.78
2022-10-11T04:23:22.024Z,1007.71
2022-10-11T04:24:22.031Z,1007.75
2022-10-11T04:25:22.029Z,1007.72
2022-10-11T04:26:22.056Z,1007.75
2022-10-11T04:27:22.082Z,1007.77
2022-10-11T04:28:22.061Z,1007.77
2022-10-11T04:29:55.492Z,1007.80
2022-10-11T04:30:22.062Z,1007.77
2022-10-11T04:31:23.154Z,1007.83
2022-10-11T04:32:21.963Z,1007.83
2022-10-11T04:33:21.922Z,1007.84
2022-10-11T04:34:21.934Z,1007.93
2022-10-11T04:35:21.981Z,1007.95
2022-10-11T04:36:23.153Z,1007.93
2022-10-11T04:37:21.900Z,1007.97
2022-10-11T04:38:22.625Z,1007.99
2022-10-11T04:39:21.884Z,1007.98
2022-10-11T04:40:21.928Z,1008.03
2022-10-11T04:41:21.901Z,1008.04
2022-10-11T04:42:21.919Z,1008.06
2022-10-11T04:43:21.921Z,1008.05
2022-10-11T04:44:21.984Z,1008.05
2022-10-11T04:45:22.028Z,1008.09
2022-10-11T04:46:21.825Z,1008.09
2022-10-11T04:47:21.904Z,1008.12
2022-10-11T04:48:21.829Z,1008.13
2022-10-11T04:49:21.905Z,1008.16
2022-10-11T04:50:21.845Z,1008.24
2022-10-11T04:51:21.917Z,1008.21
2022-10-11T04:52:25.550Z,1008.20
2022-10-11T04:53:22.874Z,1008.21
2022-10-11T04:54:21.796Z,1008.19
2022-10-11T04:55:21.821Z,1008.21
2022-10-11T04:56:21.804Z,1008.22
2022-10-11T04:57:21.817Z,1008.28
2022-10-11T04:58:21.818Z,1008.24
2022-10-11T05:01:31.593Z,1008.33
2022-10-11T05:02:31.567Z,1008.31
2022-10-11T05:03:32.080Z,1008.34
2022-10-11T05:04:31.480Z,1008.37
2022-10-11T05:05:31.483Z,1008.41
2022-10-11T05:06:31.468Z,1008.32
2022-10-11T05:07:32.675Z,1008.36
2022-10-11T05:10:42.771Z,1008.40
2022-10-11T05:11:42.724Z,1008.43
2022-10-11T05:12:44.475Z,1008.41
2022-10-11T05:13:42.797Z,1008.43
2022-10-11T05:14:43.951Z,1008.40
2022-10-11T05:15:43.895Z,1008.41
2022-10-11T05:16:43.853Z,1008.41
2022-10-11T05:17:43.863Z,1008.44
2022-10-11T05:18:43.889Z,1008.46
2022-10-11T05:19:43.901Z,1008.50
2022-10-11T05:20:43.937Z,1008.46
2022-10-11T05:21:44.000Z,1008.47
2022-10-11T05:22:43.825Z,1008.45
2022-10-11T05:23:43.882Z,1008.46
2022-10-11T05:24:43.851Z,1008.51
2022-10-11T05:25:44.663Z,1008.54
2022-10-11T05:26:43.776Z,1008.52
2022-10-11T05:27:43.808Z,1008.54
2022-10-11T05:28:44.616Z,1008.53
2022-10-11T05:29:43.783Z,1008.53
2022-10-11T05:30:43.800Z,1008.63
2022-10-11T05:31:43.861Z,1008.64
2022-10-11T05:32:43.767Z,1008.62
2022-10-11T05:33:43.798Z,1008.66
2022-10-11T05:34:44.755Z,1008.60
2022-10-11T05:37:54.034Z,1008.64
2022-10-11T05:38:54.011Z,1008.60
2022-10-11T05:39:54.073Z,1008.66
2022-10-11T05:40:55.357Z,1008.68
2022-10-11T05:41:56.168Z,1008.70
2022-10-11T05:42:55.184Z,1008.69
2022-10-11T05:43:55.090Z,1008.69
2022-10-11T05:44:55.157Z,1008.64
2022-10-11T05:45:55.091Z,1008.75
2022-10-11T05:46:55.058Z,1008.77
2022-10-11T05:47:55.216Z,1008.70
2022-10-11T05:48:55.271Z,1008.69
2022-10-11T05:49:55.089Z,1008.68
2022-10-11T05:50:55.102Z,1008.69
2022-10-11T05:51:55.677Z,1008.66
2022-10-11T05:52:55.874Z,1008.73
2022-10-11T05:53:55.032Z,1008.65
2022-10-11T05:54:54.987Z,1008.71
2022-10-11T05:55:54.992Z,1008.68
2022-10-11T05:56:56.053Z,1008.71
2022-10-11T05:57:55.016Z,1008.77
2022-10-11T05:58:58.687Z,1008.78
2022-10-11T06:00:23.977Z,1008.78
2022-10-11T06:00:54.993Z,1008.75
2022-10-11T06:01:55.310Z,1008.78
2022-10-11T06:02:55.776Z,1008.77
2022-10-11T06:03:55.034Z,1008.73
2022-10-11T06:04:54.929Z,1008.79
2022-10-11T06:05:57.121Z,1008.76
2022-10-11T06:06:55.909Z,1008.82
2022-10-11T06:07:54.872Z,1008.82
2022-10-11T06:08:55.933Z,1008.78
2022-10-11T06:09:54.948Z,1008.75
2022-10-11T06:10:54.901Z,1008.82
2022-10-11T06:11:54.943Z,1008.87
2022-10-11T06:12:54.947Z,1008.87
2022-10-11T06:13:54.914Z,1008.88
2022-10-11T06:14:54.935Z,1008.82
2022-10-11T06:15:54.901Z,1008.81
2022-10-11T06:16:54.933Z,1008.82
2022-10-11T06:17:54.937Z,1008.85
2022-10-11T06:18:54.803Z,1008.79
2022-10-11T06:19:54.909Z,1008.83
2022-10-11T06:20:54.885Z,1008.86
2022-10-11T06:21:54.869Z,1008.87
2022-10-11T06:22:54.850Z,1008.90
2022-10-11T06:24:00.805Z,1008.87
2022-10-11T06:24:57.009Z,1008.84
2022-10-11T06:25:54.808Z,1008.86
2022-10-11T06:26:54.791Z,1008.79
2022-10-11T06:27:54.788Z,1008.82
2022-10-11T06:28:55.744Z,1008.80
2022-10-11T06:29:55.621Z,1008.86
2022-10-11T06:36:51.405Z,1008.94
2022-10-11T06:37:32.355Z,1008.95
2022-10-11T06:38:31.816Z,1008.96
2022-10-11T06:39:31.639Z,1008.95
2022-10-11T06:40:31.589Z,1008.98
2022-10-11T06:41:31.620Z,1008.97
2022-10-11T06:42:31.566Z,1008.97
2022-10-11T06:43:31.558Z,1008.99
2022-10-11T06:44:31.609Z,1008.97
2022-10-11T06:45:33.554Z,1008.99
2022-10-11T06:46:31.620Z,1008.97
2022-10-11T06:47:31.622Z,1009.00
2022-10-11T06:54:45.079Z,1009.10
2022-10-11T06:55:23.846Z,1009.12
2022-10-11T06:56:47.733Z,1009.10
2022-10-11T06:57:23.862Z,1009.09
2022-10-11T06:58:23.840Z,1009.01
2022-10-11T06:59:25.058Z,1009.05
2022-10-11T07:01:01.330Z,1009.05
2022-10-11T07:01:24.994Z,1009.04
2022-10-11T07:03:01.522Z,1009.02
2022-10-11T07:03:25.028Z,1009.08
2022-10-11T07:05:02.792Z,1009.14
2022-10-11T07:05:25.624Z,1009.10
2022-10-11T07:06:32.312Z,1009.11
2022-10-11T07:12:00.474Z,1009.18
2022-10-11T07:12:50.133Z,1009.24
2022-10-11T07:14:02.803Z,1009.22
2022-10-11T07:14:52.159Z,1009.20
2022-10-11T07:15:51.419Z,1009.22
2022-10-11T07:16:51.462Z,1009.25
2022-10-11T07:17:52.195Z,1009.27
2022-10-11T07:18:52.971Z,1009.24
2022-10-11T07:19:51.395Z,1009.27
2022-10-11T07:20:51.276Z,1009.32
2022-10-11T07:21:51.539Z,1009.30
2022-10-11T07:22:52.865Z,1009.30
2022-10-11T07:25:48.721Z,1009.33
2022-10-11T07:26:48.935Z,1009.33
2022-10-11T07:27:49.623Z,1009.28
2022-10-11T07:28:50.083Z,1009.30
2022-10-11T07:29:48.781Z,1009.35
2022-10-11T07:30:48.721Z,1009.32
2022-10-11T07:37:26.452Z,1009.31
2022-10-11T07:38:01.174Z,1009.36
2022-10-11T07:48:06.894Z,1009.35
2022-10-11T07:49:05.441Z,1009.35
2022-10-11T07:50:21.876Z,1009.31
2022-10-11T07:51:07.106Z,1009.32
2022-10-11T07:52:06.588Z,1009.28
2022-10-11T07:53:06.591Z,1009.30
2022-10-11T07:54:07.541Z,1009.29
2022-10-11T07:55:07.458Z,1009.33
2022-10-11T07:56:06.857Z,1009.27
2022-10-11T07:57:06.446Z,1009.30
2022-10-11T07:58:06.470Z,1009.30
2022-10-11T07:59:06.467Z,1009.27
2022-10-11T08:00:06.438Z,1009.21
2022-10-11T08:01:06.466Z,1009.21
2022-10-11T08:02:06.435Z,1009.24
2022-10-11T08:03:06.393Z,1009.23
2022-10-11T08:04:06.525Z,1009.17
2022-10-11T08:05:06.708Z,1009.15
2022-10-11T08:06:07.444Z,1009.03
2022-10-11T08:07:06.537Z,1009.03
2022-10-11T08:08:06.407Z,1009.00
2022-10-11T08:09:06.383Z,1008.92
2022-10-11T08:10:06.426Z,1008.85
2022-10-11T08:11:06.447Z,1008.83
2022-10-11T08:12:06.380Z,1008.80
2022-10-11T08:13:06.313Z,1008.81
2022-10-11T08:14:39.968Z,1008.77
2022-10-11T08:15:06.265Z,1008.72
2022-10-11T08:16:06.568Z,1008.71
2022-10-11T08:17:06.254Z,1008.52
2022-10-11T08:18:06.257Z,1008.56
2022-10-11T08:19:06.312Z,1008.59
2022-10-11T08:20:06.255Z,1008.46
2022-10-11T08:21:06.365Z,1008.44
2022-10-11T08:22:06.267Z,1008.41
2022-10-11T08:23:06.328Z,1008.33
2022-10-11T08:24:06.293Z,1008.37
2022-10-11T08:25:06.234Z,1008.17
2022-10-11T08:26:06.725Z,1008.23
2022-10-11T08:27:06.221Z,1008.17
2022-10-11T08:28:06.296Z,1008.11
2022-10-11T08:29:06.203Z,1008.08
2022-10-11T08:30:06.186Z,1007.99
2022-10-11T08:31:06.921Z,1008.05
2022-10-11T08:32:06.211Z,1007.96
2022-10-11T08:33:08.636Z,1007.89
2022-10-11T08:34:07.158Z,1007.87
2022-10-11T08:35:06.180Z,1007.79
2022-10-11T08:36:06.475Z,1007.90
2022-10-11T08:37:06.182Z,1007.82
2022-10-11T08:38:06.167Z,1007.93
2022-10-11T08:39:06.127Z,1007.91
2022-10-11T08:40:39.566Z,1007.93
2022-10-11T08:41:40.066Z,1007.91
2022-10-11T08:42:06.090Z,1007.91
2022-10-11T08:43:39.085Z,1007.95
2022-10-11T08:44:06.093Z,1007.96
2022-10-11T08:45:11.177Z,1007.90
2022-10-11T08:46:08.781Z,1007.91
2022-10-11T08:47:06.150Z,1007.86
2022-10-11T08:48:06.689Z,1007.90
2022-10-11T08:49:06.062Z,1007.90
2022-10-11T08:50:06.063Z,1007.91
2022-10-11T08:51:06.020Z,1007.87
2022-10-11T08:52:06.082Z,1007.88
2022-10-11T08:53:05.977Z,1007.79
2022-10-11T08:54:07.824Z,1007.92
2022-10-11T08:55:07.354Z,1007.84
2022-10-11T08:56:06.279Z,1007.89
2022-10-11T08:57:06.034Z,1007.91
2022-10-11T08:58:06.002Z,1007.91
2022-10-11T08:59:05.964Z,1007.90
2022-10-11T09:00:05.951Z,1007.92
2022-10-11T09:01:06.040Z,1007.90
2022-10-11T09:02:05.949Z,1007.79
2022-10-11T09:03:08.840Z,1007.80
2022-10-11T09:04:06.938Z,1007.79
2022-10-11T09:05:05.988Z,1007.77
2022-10-11T09:06:06.220Z,1007.73
2022-10-11T09:07:05.913Z,1007.79
2022-10-11T09:08:05.901Z,1007.81
2022-10-11T09:09:05.889Z,1007.74
2022-10-11T09:10:05.863Z,1007.73
2022-10-11T09:11:05.861Z,1007.79
2022-10-11T09:12:05.925Z,1007.70
2022-10-11T09:13:05.829Z,1007.74
2022-10-11T09:14:05.893Z,1007.70
2022-10-11T09:15:05.903Z,1007.72
2022-10-11T09:16:06.120Z,1007.77
2022-10-11T09:17:05.837Z,1007.71
2022-10-11T09:18:05.835Z,1007.83
2022-10-11T09:19:05.829Z,1007.84
2022-10-11T09:20:05.770Z,1007.81
2022-10-11T09:21:05.845Z,1007.77
2022-10-11T09:22:05.791Z,1007.82
2022-10-11T09:23:05.786Z,1007.80
2022-10-11T09:24:05.748Z,1007.80
2022-10-11T09:25:05.784Z,1007.83
2022-10-11T09:26:06.111Z,1007.92
2022-10-11T09:27:05.753Z,1007.83
2022-10-11T09:28:05.754Z,1007.77
2022-10-11T09:29:05.783Z,1007.83
2022-10-11T09:30:05.697Z,1007.85
2022-10-11T09:31:05.723Z,1007.87
2022-10-11T09:32:05.701Z,1007.90
2022-10-11T09:33:05.724Z,1007.88
2022-10-11T09:34:05.707Z,1007.90
2022-10-11T09:35:05.680Z,1007.87
2022-10-11T09:36:05.942Z,1007.92
2022-10-11T09:37:06.481Z,1007.96
2022-10-11T09:38:06.672Z,1007.90
2022-10-11T09:39:06.848Z,1007.99
2022-10-11T09:40:06.670Z,1007.96
2022-10-11T09:41:05.684Z,1007.96
2022-10-11T09:42:05.647Z,1007.95
2022-10-11T09:43:05.639Z,1007.96
2022-10-11T09:44:05.652Z,1007.98
2022-10-11T09:45:05.606Z,1007.99
2022-10-11T09:46:05.980Z,1007.96
2022-10-11T09:47:05.592Z,1007.98
2022-10-11T09:48:05.596Z,1007.96
2022-10-11T09:49:05.605Z,1007.91
2022-10-11T09:50:05.555Z,1007.90
2022-10-11T09:51:05.564Z,1007.90
2022-10-11T09:52:05.572Z,1007.94
2022-10-11T09:53:05.568Z,1007.86
2022-10-11T09:54:05.575Z,1007.98
2022-10-11T09:55:05.547Z,1007.96
2022-10-11T09:56:05.793Z,1007.93
2022-10-11T09:57:05.499Z,1007.99
2022-10-11T09:58:05.538Z,1008.04
2022-10-11T09:59:05.546Z,1008.08
2022-10-11T10:00:05.542Z,1008.04
2022-10-11T10:01:08.293Z,1008.04
2022-10-11T10:02:07.081Z,1008.04
2022-10-11T10:03:05.499Z,1008.08
2022-10-11T10:04:05.459Z,1008.09
2022-10-11T10:05:05.471Z,1008.11
2022-10-11T10:06:05.751Z,1008.11
2022-10-11T10:07:05.426Z,1008.16
2022-10-11T10:08:05.535Z,1008.13
2022-10-11T10:09:05.446Z,1008.15
2022-10-11T10:10:05.447Z,1008.16
2022-10-11T10:11:05.392Z,1008.18
2022-10-11T10:12:05.444Z,1008.15
2022-10-11T10:13:05.387Z,1008.10
2022-10-11T10:14:05.391Z,1008.25
2022-10-11T10:15:05.437Z,1008.21
2022-10-11T10:16:05.796Z,1008.28
2022-10-11T10:17:05.384Z,1008.26
2022-10-11T10:18:05.386Z,1008.23
2022-10-11T10:19:05.338Z,1008.21
2022-10-11T10:20:05.387Z,1008.23
2022-10-11T10:21:05.332Z,1008.29
2022-10-11T10:22:05.335Z,1008.28
2022-10-11T10:23:05.340Z,1008.30
2022-10-11T10:24:05.354Z,1008.25
2022-10-11T10:25:05.282Z,1008.30
2022-10-11T10:26:05.492Z,1008.26
2022-10-11T10:27:05.359Z,1008.24
2022-10-11T10:28:06.273Z,1008.34
2022-10-11T10:29:05.283Z,1008.29
2022-10-11T10:30:05.279Z,1008.28
2022-10-11T10:31:05.278Z,1008.28
2022-10-11T10:32:20.503Z,1008.37
2022-10-11T10:33:07.246Z,1008.29
2022-10-11T10:34:05.223Z,1008.31
2022-10-11T10:35:05.263Z,1008.33
2022-10-11T10:36:05.399Z,1008.30
2022-10-11T10:37:05.223Z,1008.30
2022-10-11T10:38:05.207Z,1008.29
2022-10-11T10:39:05.191Z,1008.34
2022-10-11T10:40:05.185Z,1008.25
2022-10-11T10:41:05.215Z,1008.28
2022-10-11T10:42:05.223Z,1008.23
2022-10-11T10:43:05.157Z,1008.25
2022-10-11T10:44:05.180Z,1008.22
2022-10-11T10:45:08.478Z,1008.20
2022-10-11T10:46:07.698Z,1008.23
2022-10-11T10:47:05.146Z,1008.21
2022-10-11T10:48:05.147Z,1008.19
2022-10-11T10:49:34.945Z,1008.22
2022-10-11T10:50:07.113Z,1008.20
2022-10-11T10:51:10.278Z,1008.21
2022-10-11T10:52:07.133Z,1008.19
2022-10-11T10:53:05.100Z,1008.23
2022-10-11T10:54:05.103Z,1008.22
2022-10-11T10:55:05.111Z,1008.23
2022-10-11T10:56:05.314Z,1008.20
2022-10-11T10:57:05.103Z,1008.28
2022-10-11T10:58:05.074Z,1008.22
2022-10-11T10:59:05.051Z,1008.24
2022-10-11T11:00:05.051Z,1008.21
2022-10-11T11:01:05.051Z,1008.21
2022-10-11T11:02:28.101Z,1008.18
2022-10-11T11:03:07.024Z,1008.26
2022-10-11T11:04:05.069Z,1008.21
2022-10-11T11:05:05.047Z,1008.18
2022-10-11T11:06:05.293Z,1008.20
2022-10-11T11:07:04.983Z,1008.17
2022-10-11T11:08:05.049Z,1008.20
2022-10-11T11:09:04.988Z,1008.16
2022-10-11T11:10:04.992Z,1008.09
2022-10-11T11:11:04.966Z,1008.13
2022-10-11T11:12:04.976Z,1008.15
2022-10-11T11:13:04.946Z,1008.16
2022-10-11T11:14:04.954Z,1008.14
2022-10-11T11:15:04.932Z,1008.15
2022-10-11T11:16:05.294Z,1008.13
2022-10-11T11:17:04.948Z,1008.09
2022-10-11T11:18:04.934Z,1008.09
2022-10-11T11:19:05.378Z,1008.12
2022-10-11T11:20:04.931Z,1008.14
2022-10-11T11:21:04.932Z,1008.07
2022-10-11T11:22:04.937Z,1008.08
2022-10-11T11:23:06.247Z,1008.13
2022-10-11T11:24:04.913Z,1008.08
2022-10-11T11:25:04.914Z,1008.14
2022-10-11T11:26:05.088Z,1008.11
2022-10-11T11:27:05.050Z,1008.11
2022-10-11T11:28:04.873Z,1008.10
2022-10-11T11:29:04.851Z,1008.08
2022-10-11T11:30:04.897Z,1008.10
2022-10-11T11:31:05.151Z,1008.08
2022-10-11T11:32:04.855Z,1008.15
2022-10-11T11:33:04.824Z,1008.10
2022-10-11T11:34:05.787Z,1008.14
2022-10-11T11:35:04.795Z,1008.15
2022-10-11T11:36:05.160Z,1008.16
2022-10-11T11:37:04.837Z,1008.13
2022-10-11T11:38:06.485Z,1008.12
2022-10-11T11:39:05.785Z,1008.21
2022-10-11T11:40:04.760Z,1008.21
2022-10-11T11:41:05.956Z,1008.18
2022-10-11T11:42:37.870Z,1008.10
2022-10-11T11:43:04.702Z,1008.12
2022-10-11T11:44:04.721Z,1008.15
2022-10-11T11:45:04.711Z,1008.18
2022-10-11T11:46:04.723Z,1008.11
2022-10-11T11:47:04.676Z,1008.18
2022-10-11T11:48:05.738Z,1008.16
2022-10-11T11:49:04.680Z,1008.16
2022-10-11T11:50:04.865Z,1008.19
2022-10-11T11:51:05.020Z,1008.23
2022-10-11T11:52:04.654Z,1008.19
2022-10-11T11:53:04.675Z,1008.12
2022-10-11T11:54:04.693Z,1008.17
2022-10-11T11:55:04.727Z,1008.11
2022-10-11T11:56:04.680Z,1008.15
2022-10-11T11:57:04.626Z,1008.11
2022-10-11T11:58:07.115Z,1008.11
2022-10-11T11:59:05.651Z,1008.03
2022-10-11T12:00:04.619Z,1008.16
2022-10-11T12:01:05.007Z,1008.06
2022-10-11T12:02:04.669Z,1008.02
2022-10-11T12:03:04.624Z,1008.01
2022-10-11T12:04:04.607Z,1008.01
2022-10-11T12:05:04.592Z,1008.01
2022-10-11T12:06:04.576Z,1007.99
2022-10-11T12:07:15.889Z,1007.99
2022-10-11T12:08:06.587Z,1008.06
2022-10-11T12:09:04.584Z,1008.02
2022-10-11T12:10:38.701Z,1007.96
2022-10-11T12:11:05.631Z,1007.96
2022-10-11T12:12:04.524Z,1008.07
2022-10-11T12:13:04.539Z,1008.01
2022-10-11T12:14:04.509Z,1008.03
2022-10-11T12:15:04.510Z,1008.00
2022-10-11T12:16:04.504Z,1008.04
2022-10-11T12:17:04.497Z,1008.03
2022-10-11T12:18:04.515Z,1008.03
2022-10-11T12:19:04.527Z,1007.98
2022-10-11T12:20:04.465Z,1008.00
2022-10-11T12:21:04.795Z,1008.00
2022-10-11T12:22:04.439Z,1007.98
2022-10-11T12:23:04.490Z,1007.95
2022-10-11T12:24:04.424Z,1007.98
2022-10-11T12:25:36.874Z,1007.97
2022-10-11T12:26:36.906Z,1007.95
2022-10-11T12:27:04.403Z,1007.91
2022-10-11T12:30:02.593Z,1007.86
2022-10-11T12:31:02.751Z,1007.90
2022-10-11T12:32:02.575Z,1007.89
2022-10-11T12:33:03.676Z,1007.91
2022-10-11T12:34:03.648Z,1007.89
2022-10-11T12:35:03.648Z,1007.88
2022-10-11T12:36:07.396Z,1007.93
2022-10-11T12:37:06.669Z,1007.99
2022-10-11T12:38:04.711Z,1007.93
2022-10-11T12:39:03.650Z,1007.97
2022-10-11T12:40:03.658Z,1007.90
2022-10-11T12:41:03.608Z,1007.93
2022-10-11T12:42:05.829Z,1007.90
2022-10-11T12:43:04.610Z,1007.92
2022-10-11T12:44:03.618Z,1007.90
2022-10-11T12:45:03.598Z,1007.84
2022-10-11T12:46:03.991Z,1007.91
2022-10-11T12:47:03.593Z,1007.84
2022-10-11T12:48:03.574Z,1007.80
2022-10-11T12:49:03.559Z,1007.78
2022-10-11T12:50:03.619Z,1007.81
2022-10-11T12:51:03.553Z,1007.74
2022-10-11T12:52:03.529Z,1007.80
2022-10-11T12:53:04.539Z,1007.74
2022-10-11T12:54:25.635Z,1007.76
2022-10-11T12:55:05.557Z,1007.78
2022-10-11T12:56:03.945Z,1007.72
2022-10-11T12:57:05.521Z,1007.75
2022-10-11T12:58:03.528Z,1007.79
2022-10-11T12:59:03.527Z,1007.72
2022-10-11T13:00:03.499Z,1007.69
2022-10-11T13:01:03.619Z,1007.79
2022-10-11T13:02:03.479Z,1007.72
2022-10-11T13:03:03.444Z,1007.73
2022-10-11T13:04:03.462Z,1007.74
2022-10-11T13:05:04.043Z,1007.70
2022-10-11T13:06:03.509Z,1007.74
2022-10-11T13:07:06.714Z,1007.72
2022-10-11T13:08:05.238Z,1007.67
2022-10-11T13:09:03.448Z,1007.70
2022-10-11T13:10:03.418Z,1007.72
2022-10-11T13:11:03.512Z,1007.69
2022-10-11T13:12:04.064Z,1007.74
2022-10-11T13:13:03.493Z,1007.67
2022-10-11T13:14:03.379Z,1007.74
2022-10-11T13:15:03.413Z,1007.79
2022-10-11T13:16:03.705Z,1007.78
2022-10-11T13:17:03.428Z,1007.75
2022-10-11T13:18:03.407Z,1007.72
2022-10-11T13:19:03.420Z,1007.72
2022-10-11T13:20:04.049Z,1007.75
2022-10-11T13:21:04.230Z,1007.78
2022-10-11T13:22:04.046Z,1007.70
2022-10-11T13:23:03.374Z,1007.67
2022-10-11T13:24:03.350Z,1007.69
2022-10-11T13:25:03.321Z,1007.72
2022-10-11T13:26:04.054Z,1007.70
2022-10-11T13:27:03.354Z,1007.67
2022-10-11T13:28:03.324Z,1007.71
2022-10-11T13:29:03.301Z,1007.64
2022-10-11T13:30:03.251Z,1007.71
2022-10-11T13:31:03.522Z,1007.73
2022-10-11T13:32:03.313Z,1007.75
2022-10-11T13:33:03.291Z,1007.75
2022-10-11T13:34:03.295Z,1007.77
2022-10-11T13:35:03.231Z,1007.76
2022-10-11T13:36:03.506Z,1007.80
2022-10-11T13:37:03.286Z,1007.88
2022-10-11T13:38:03.353Z,1007.78
2022-10-11T13:39:03.821Z,1007.83
2022-10-11T13:40:03.191Z,1007.82
2022-10-11T13:41:03.217Z,1007.82
2022-10-11T13:42:03.158Z,1007.88
2022-10-11T13:43:03.243Z,1007.85
2022-10-11T13:44:03.205Z,1007.86
2022-10-11T13:45:03.205Z,1007.89
2022-10-11T13:46:03.460Z,1007.88
2022-10-11T13:47:03.140Z,1007.87
2022-10-11T13:48:03.125Z,1007.87
2022-10-11T13:49:04.055Z,1007.88
2022-10-11T13:50:03.130Z,1007.87
2022-10-11T13:51:03.144Z,1007.86
2022-10-11T13:52:03.140Z,1007.85
2022-10-11T13:53:03.099Z,1007.88
2022-10-11T13:54:03.100Z,1007.90
2022-10-11T13:55:03.168Z,1007.88
2022-10-11T13:56:03.384Z,1007.89
2022-10-11T13:57:03.718Z,1007.93
2022-10-11T13:58:03.112Z,1007.90
2022-10-11T13:59:03.094Z,1007.86
2022-10-11T14:00:03.139Z,1007.85
2022-10-11T14:01:03.817Z,1007.93
2022-10-11T14:02:03.052Z,1007.88
2022-10-11T14:03:03.014Z,1007.87
2022-10-11T14:04:03.012Z,1007.91
2022-10-11T14:05:03.032Z,1007.95
2022-10-11T14:06:03.278Z,1007.92
2022-10-11T14:07:03.029Z,1007.95
2022-10-11T14:08:03.004Z,1007.92
2022-10-11T14:09:03.026Z,1007.89
2022-10-11T14:10:03.009Z,1007.83
2022-10-11T14:11:06.491Z,1007.83
2022-10-11T14:12:03.916Z,1007.80
2022-10-11T14:13:02.981Z,1007.76
2022-10-11T14:14:02.996Z,1007.76
2022-10-11T14:15:02.929Z,1007.77
2022-10-11T14:16:03.335Z,1007.79
2022-10-11T14:17:02.968Z,1007.78
2022-10-11T14:18:02.882Z,1007.75
2022-10-11T14:19:03.033Z,1007.80
2022-10-11T14:20:08.720Z,1007.82
2022-10-11T14:21:05.177Z,1007.83
2022-10-11T14:22:02.849Z,1007.83
2022-10-11T14:23:02.851Z,1007.83
2022-10-11T14:24:02.893Z,1007.85
2022-10-11T14:25:02.899Z,1007.78
2022-10-11T14:26:03.130Z,1007.81
2022-10-11T14:27:02.853Z,1007.80
2022-10-11T14:28:02.853Z,1007.75
2022-10-11T14:29:03.759Z,1007.78
2022-10-11T14:31:05.092Z,1007.78
2022-10-11T14:32:02.820Z,1007.81
2022-10-11T14:33:02.750Z,1007.80
2022-10-11T14:34:02.759Z,1007.79
2022-10-11T14:35:02.755Z,1007.76
2022-10-11T14:36:03.122Z,1007.84
2022-10-11T14:37:02.760Z,1007.80
2022-10-11T14:38:02.762Z,1007.85
2022-10-11T14:39:02.730Z,1007.80
2022-10-11T14:40:02.777Z,1007.81
2022-10-11T14:41:02.720Z,1007.83
2022-10-11T14:42:02.705Z,1007.82
2022-10-11T14:43:02.707Z,1007.80
2022-10-11T14:44:03.658Z,1007.82
2022-10-11T14:45:02.725Z,1007.79
2022-10-11T14:46:02.954Z,1007.81
2022-10-11T14:47:02.701Z,1007.77
2022-10-11T14:48:02.641Z,1007.89
2022-10-11T14:49:02.666Z,1007.83
2022-10-11T14:50:02.841Z,1007.82
2022-10-11T14:51:02.660Z,1007.75
2022-10-11T14:52:02.665Z,1007.86
2022-10-11T14:53:02.624Z,1007.82
2022-10-11T14:54:03.234Z,1007.85
2022-10-11T14:55:02.715Z,1007.82
2022-10-11T14:56:02.838Z,1007.86
2022-10-11T14:57:02.626Z,1007.81