createdAt,value
2019-05-07T00:01:55.139Z,58.57
2019-05-07T00:04:26.062Z,58.49
2019-05-07T00:06:56.990Z,58.52
2019-05-07T00:09:29.328Z,58.76
2019-05-07T00:12:04.713Z,58.87
2019-05-07T00:14:34.549Z,58.86
2019-05-07T00:17:05.516Z,58.82
2019-05-07T00:19:38.193Z,58.86
2019-05-07T00:22:09.233Z,58.88
2019-05-07T00:24:42.430Z,59.08
2019-05-07T00:27:13.256Z,59.00
2019-05-07T00:29:43.876Z,58.82
2019-05-07T00:32:14.646Z,59.10
2019-05-07T00:34:54.301Z,59.23
2019-05-07T00:37:36.168Z,59.16
2019-05-07T00:40:08.835Z,59.04
2019-05-07T00:42:42.132Z,58.98
2019-05-07T00:45:25.042Z,59.13
2019-05-07T00:47:55.780Z,59.04
2019-05-07T00:50:28.147Z,59.04
2019-05-07T00:52:59.084Z,59.29
2019-05-07T00:55:32.043Z,59.44
2019-05-07T00:58:02.608Z,59.47
2019-05-07T01:00:34.044Z,59.52
2019-05-07T01:03:04.488Z,59.73
2019-05-07T01:05:35.303Z,59.78
2019-05-07T01:08:06.062Z,59.77
2019-05-07T01:10:36.774Z,59.84
2019-05-07T01:13:07.814Z,59.95
2019-05-07T01:15:38.747Z,60.00
2019-05-07T01:18:12.377Z,60.09
2019-05-07T01:20:42.504Z,60.38
2019-05-07T01:23:13.546Z,60.29
2019-05-07T01:25:44.661Z,60.26
2019-05-07T01:28:15.349Z,60.74
2019-05-07T01:30:46.024Z,61.24
2019-05-07T01:33:24.691Z,62.00
2019-05-07T01:36:02.809Z,62.67
2019-05-07T01:38:34.900Z,63.11
2019-05-07T01:41:05.733Z,63.01
2019-05-07T01:43:36.569Z,62.15
2019-05-07T01:46:07.401Z,61.54
2019-05-07T01:48:38.136Z,61.64
2019-05-07T01:51:09.077Z,61.35
2019-05-07T01:53:40.022Z,61.18
2019-05-07T01:56:12.444Z,61.16
2019-05-07T01:58:44.034Z,61.17
2019-05-07T02:01:14.689Z,61.11
2019-05-07T02:03:49.685Z,61.03
2019-05-07T02:06:28.208Z,61.12
2019-05-07T02:09:18.602Z,61.20
2019-05-07T02:12:02.957Z,61.27
2019-05-07T02:14:34.086Z,61.24
2019-05-07T02:17:04.842Z,61.30
2019-05-07T02:19:35.662Z,61.34
2019-05-07T02:22:07.014Z,61.32
2019-05-07T02:24:38.055Z,61.51
2019-05-07T02:27:08.474Z,61.64
2019-05-07T02:29:39.419Z,61.83
2019-05-07T02:32:13.246Z,61.69
2019-05-07T02:34:44.351Z,61.53
2019-05-07T02:37:17.335Z,61.36
2019-05-07T02:39:53.093Z,61.40
2019-05-07T02:42:23.926Z,61.59
2019-05-07T02:44:58.233Z,61.62
2019-05-07T02:47:33.249Z,61.43
2019-05-07T02:50:04.011Z,61.42
2019-05-07T02:52:53.778Z,61.21
2019-05-07T02:55:28.780Z,61.30
2019-05-07T02:58:03.234Z,61.34
2019-05-07T03:00:33.370Z,61.01
2019-05-07T03:03:05.648Z,60.64
2019-05-07T03:05:36.054Z,60.77
2019-05-07T03:08:08.021Z,60.87
2019-05-07T03:10:38.750Z,60.76
2019-05-07T03:13:09.797Z,60.80
2019-05-07T03:15:43.586Z,60.72
2019-05-07T03:18:18.841Z,60.98
2019-05-07T03:20:53.517Z,61.02
2019-05-07T03:23:25.934Z,60.98
2019-05-07T03:25:58.566Z,61.19
2019-05-07T03:28:33.557Z,61.07
2019-05-07T03:31:09.075Z,61.36
2019-05-07T03:33:57.234Z,61.04
2019-05-07T03:36:49.018Z,60.16
2019-05-07T03:39:23.794Z,60.03
2019-05-07T03:41:53.595Z,60.21
2019-05-07T03:44:38.261Z,60.12
2019-05-07T03:47:17.189Z,60.31
2019-05-07T03:49:48.283Z,60.33
2019-05-07T03:52:19.246Z,59.78
2019-05-07T03:54:49.780Z,59.44
2019-05-07T03:57:23.474Z,59.08
2019-05-07T03:59:53.531Z,59.14
2019-05-07T04:02:24.429Z,58.74
2019-05-07T04:04:57.625Z,58.78
2019-05-07T04:07:28.353Z,58.71
2019-05-07T04:10:04.007Z,58.84
2019-05-07T04:12:34.321Z,58.17
2019-05-07T04:15:04.886Z,58.06
2019-05-07T04:17:35.590Z,58.17
2019-05-07T04:20:08.679Z,57.98
2019-05-07T04:22:42.856Z,57.51
2019-05-07T04:25:13.494Z,57.08
2019-05-07T04:27:52.722Z,56.57
2019-05-07T04:30:23.760Z,56.33
2019-05-07T04:32:56.564Z,56.32
2019-05-07T04:35:33.457Z,56.08
2019-05-07T04:38:06.999Z,55.89
2019-05-07T04:40:36.749Z,56.07
2019-05-07T04:43:07.274Z,55.72
2019-05-07T04:45:38.225Z,55.62
2019-05-07T04:48:09.070Z,55.32
2019-05-07T04:50:47.324Z,54.81
2019-05-07T04:53:17.420Z,54.68
2019-05-07T04:55:48.231Z,54.80
2019-05-07T04:58:19.257Z,55.20
2019-05-07T05:00:53.720Z,55.41
2019-05-07T05:03:25.950Z,55.34
2019-05-07T05:05:56.884Z,55.10
2019-05-07T05:08:27.818Z,55.42
2019-05-07T05:10:58.659Z,55.12
2019-05-07T05:13:32.179Z,55.08
2019-05-07T05:16:03.902Z,55.24
2019-05-07T05:18:35.188Z,55.08
2019-05-07T05:21:07.594Z,54.82
2019-05-07T05:23:41.888Z,54.59
2019-05-07T05:26:13.292Z,51.71
2019-05-07T05:28:44.285Z,52.85
2019-05-07T05:31:15.166Z,52.72
2019-05-07T05:33:45.991Z,51.73
2019-05-07T05:36:16.935Z,51.42
2019-05-07T05:38:47.975Z,52.13
2019-05-07T05:41:19.582Z,51.86
2019-05-07T05:44:07.871Z,52.07
2019-05-07T05:46:39.105Z,52.42
2019-05-07T05:49:11.645Z,51.97
2019-05-07T05:51:44.174Z,52.42
2019-05-07T05:54:23.085Z,52.93
2019-05-07T05:56:58.484Z,52.93
2019-05-07T05:59:48.016Z,52.20
2019-05-07T06:02:23.235Z,52.42
2019-05-07T06:05:17.687Z,52.30
2019-05-07T06:07:57.468Z,52.36
2019-05-07T06:10:39.224Z,52.66
2019-05-07T06:13:19.513Z,52.59
2019-05-07T06:15:56.077Z,50.27
2019-05-07T06:18:44.478Z,50.17
2019-05-07T06:21:16.915Z,50.56
2019-05-07T06:23:52.871Z,51.51
2019-05-07T06:26:24.104Z,50.79
2019-05-07T06:28:56.816Z,50.79
2019-05-07T06:31:28.912Z,50.29
2019-05-07T06:34:01.749Z,50.45
2019-05-07T06:36:33.388Z,50.63
2019-05-07T06:39:12.486Z,51.00
2019-05-07T06:42:02.050Z,50.55
2019-05-07T06:44:33.023Z,49.51
2019-05-07T06:47:03.560Z,49.11
2019-05-07T06:49:34.788Z,48.46
2019-05-07T06:52:06.755Z,47.82
2019-05-07T06:54:38.436Z,45.72
2019-05-07T06:57:12.907Z,45.94
2019-05-07T07:00:02.772Z,45.44
2019-05-07T07:02:44.912Z,45.22
2019-05-07T07:05:36.082Z,45.28
2019-05-07T07:08:08.599Z,45.50
2019-05-07T07:10:52.048Z,45.36
2019-05-07T07:13:23.990Z,45.26
2019-05-07T07:15:54.937Z,44.97
2019-05-07T07:18:25.735Z,44.28
2019-05-07T07:20:56.621Z,44.46
2019-05-07T07:23:27.647Z,44.22
2019-05-07T07:25:58.447Z,44.12
2019-05-07T07:28:29.627Z,43.82
2019-05-07T07:31:22.647Z,43.50
2019-05-07T07:33:55.514Z,43.66
2019-05-07T07:36:27.833Z,43.41
2019-05-07T07:38:58.862Z,42.73
2019-05-07T07:41:42.160Z,42.18
2019-05-07T07:44:14.133Z,42.12
2019-05-07T07:46:44.922Z,40.96
2019-05-07T07:49:16.347Z,40.31
2019-05-07T07:51:47.079Z,40.54
2019-05-07T07:54:17.904Z,40.60
2019-05-07T07:57:03.796Z,39.96
2019-05-07T07:59:35.961Z,39.60
2019-05-07T08:02:12.427Z,40.60
2019-05-07T08:04:43.462Z,41.04
2019-05-07T08:07:14.196Z,40.73
2019-05-07T08:09:45.602Z,40.08
2019-05-07T08:12:18.076Z,39.92
2019-05-07T08:14:51.924Z,39.54
2019-05-07T08:17:22.486Z,39.38
2019-05-07T08:19:53.290Z,38.91
2019-05-07T08:22:39.489Z,38.54
2019-05-07T08:25:12.554Z,38.03
2019-05-07T08:27:45.608Z,36.94
2019-05-07T08:30:18.431Z,36.38
2019-05-07T08:32:53.353Z,35.90
2019-05-07T08:35:32.671Z,36.01
2019-05-07T08:38:03.757Z,35.42
2019-05-07T08:40:35.914Z,34.39
2019-05-07T08:43:07.168Z,34.12
2019-05-07T08:45:52.380Z,33.15
2019-05-07T08:48:32.072Z,32.63
2019-05-07T08:51:03.453Z,32.62
2019-05-07T08:53:34.987Z,33.16
2019-05-07T08:56:05.621Z,32.52
2019-05-07T08:58:36.252Z,31.36
2019-05-07T09:01:06.820Z,31.44
2019-05-07T09:03:43.763Z,30.54
2019-05-07T09:06:15.265Z,29.51
2019-05-07T09:08:45.865Z,30.29
2019-05-07T09:11:17.812Z,31.31
2019-05-07T09:13:48.427Z,32.63
2019-05-07T09:16:19.230Z,32.85
2019-05-07T09:18:49.895Z,32.15
2019-05-07T09:21:22.686Z,31.15
2019-05-07T09:23:53.102Z,31.42
2019-05-07T09:26:25.369Z,31.59
2019-05-07T09:29:13.204Z,30.78
2019-05-07T09:31:52.567Z,31.88
2019-05-07T09:34:25.435Z,32.41
2019-05-07T09:36:57.798Z,31.10
2019-05-07T09:39:28.457Z,29.96
2019-05-07T09:41:59.093Z,29.43
2019-05-07T09:44:32.379Z,28.00
2019-05-07T09:47:02.716Z,28.14
2019-05-07T09:49:33.430Z,28.08
2019-05-07T09:52:05.981Z,27.16
2019-05-07T09:54:36.838Z,25.95
2019-05-07T09:57:22.734Z,26.53
2019-05-07T09:59:39.806Z,25.34
2019-05-07T10:02:12.109Z,25.31
2019-05-07T10:04:42.299Z,26.19
2019-05-07T10:07:12.999Z,26.38
2019-05-07T10:09:43.985Z,26.38
2019-05-07T10:12:16.144Z,26.92
2019-05-07T10:14:46.728Z,26.06
2019-05-07T10:17:22.438Z,27.32
2019-05-07T10:19:53.525Z,28.34
2019-05-07T10:22:25.564Z,27.64
2019-05-07T10:24:56.685Z,26.83
2019-05-07T10:27:28.848Z,27.21
2019-05-07T10:30:02.411Z,26.63
2019-05-07T10:32:33.774Z,26.11
2019-05-07T10:35:07.479Z,25.75
2019-05-07T10:37:38.522Z,26.86
2019-05-07T10:40:12.768Z,26.57
2019-05-07T10:42:44.074Z,25.17
2019-05-07T10:45:16.959Z,24.93
2019-05-07T10:47:52.561Z,23.35
2019-05-07T10:50:38.917Z,23.34
2019-05-07T10:53:05.962Z,22.97
2019-05-07T10:55:36.895Z,22.32
2019-05-07T10:58:07.727Z,21.86
2019-05-07T11:00:39.066Z,22.67
2019-05-07T11:03:09.510Z,23.40
2019-05-07T11:05:41.867Z,22.39
2019-05-07T11:08:12.602Z,21.86
2019-05-07T11:10:43.793Z,23.97
2019-05-07T11:13:14.248Z,25.59
2019-05-07T11:15:46.548Z,27.15
2019-05-07T11:18:19.159Z,28.59
2019-05-07T11:20:53.325Z,30.00
2019-05-07T11:23:23.680Z,31.31
2019-05-07T11:25:54.289Z,31.88
2019-05-07T11:28:24.812Z,31.83
2019-05-07T11:30:55.647Z,31.48
2019-05-07T11:33:26.380Z,31.74
2019-05-07T11:35:58.693Z,32.75
2019-05-07T11:38:29.590Z,32.65
2019-05-07T11:41:02.372Z,33.45
2019-05-07T11:43:53.845Z,33.82
2019-05-07T11:46:24.935Z,33.91
2019-05-07T11:48:58.328Z,34.04
2019-05-07T11:51:30.663Z,34.12
2019-05-07T11:54:12.806Z,34.31
2019-05-07T11:56:43.400Z,34.64
2019-05-07T11:59:14.675Z,35.51
2019-05-07T12:01:49.704Z,36.24
2019-05-07T12:04:21.971Z,36.60
2019-05-07T12:06:54.977Z,37.28
2019-05-07T12:09:26.771Z,37.98
2019-05-07T12:11:59.086Z,38.75
2019-05-07T12:14:34.699Z,38.75
2019-05-07T12:17:04.041Z,39.09
2019-05-07T12:19:34.670Z,38.79
2019-05-07T12:22:07.061Z,38.75
2019-05-07T12:24:37.469Z,39.21
2019-05-07T12:27:08.191Z,39.00
2019-05-07T12:29:39.025Z,38.84
2019-05-07T12:32:28.807Z,38.53
2019-05-07T12:35:02.203Z,38.56
2019-05-07T12:37:33.239Z,38.69
2019-05-07T12:40:05.916Z,38.65
2019-05-07T12:42:36.543Z,39.72
2019-05-07T12:45:08.157Z,39.38
2019-05-07T12:47:38.656Z,38.57
2019-05-07T12:50:11.040Z,38.92
2019-05-07T12:52:43.087Z,39.33
2019-05-07T12:55:32.477Z,39.44
2019-05-07T12:58:03.381Z,36.28
2019-05-07T13:00:54.578Z,32.15
2019-05-07T13:03:33.299Z,28.93
2019-05-07T13:06:04.487Z,27.31
2019-05-07T13:08:35.376Z,25.96
2019-05-07T13:11:06.240Z,24.72
2019-05-07T13:13:36.647Z,24.74
2019-05-07T13:16:07.301Z,25.60
2019-05-07T13:18:38.000Z,27.50
2019-05-07T13:21:08.697Z,28.58
2019-05-07T13:23:39.364Z,29.91
2019-05-07T13:26:10.055Z,30.79
2019-05-07T13:28:42.019Z,32.03
2019-05-07T13:31:15.823Z,33.05
2019-05-07T13:33:48.721Z,34.75
2019-05-07T13:36:19.567Z,35.64
2019-05-07T13:38:55.904Z,36.56
2019-05-07T13:41:28.216Z,37.37
2019-05-07T13:44:12.362Z,37.65
2019-05-07T13:46:44.935Z,37.62
2019-05-07T13:49:15.780Z,38.60
2019-05-07T13:52:00.342Z,39.37
2019-05-07T13:54:19.287Z,39.79
2019-05-07T13:56:52.560Z,40.50
2019-05-07T13:59:23.782Z,40.47
2019-05-07T14:01:56.721Z,40.53
2019-05-07T14:04:27.664Z,40.98
2019-05-07T14:07:01.907Z,41.75
2019-05-07T14:09:34.293Z,41.98
2019-05-07T14:12:05.779Z,41.57
2019-05-07T14:14:36.749Z,40.74
2019-05-07T14:17:10.018Z,41.63
2019-05-07T14:19:42.288Z,42.64
2019-05-07T14:22:18.656Z,43.17
2019-05-07T14:24:46.410Z,44.67
2019-05-07T14:27:17.140Z,45.57
2019-05-07T14:29:47.895Z,47.20
2019-05-07T14:32:26.122Z,47.44
2019-05-07T14:35:15.038Z,48.09
2019-05-07T14:37:47.433Z,48.23
2019-05-07T14:40:19.083Z,48.97
2019-05-07T14:42:52.547Z,49.50
2019-05-07T14:45:23.945Z,49.65
2019-05-07T14:47:54.845Z,49.80
2019-05-07T14:50:25.806Z,50.72
2019-05-07T14:52:56.619Z,51.77
2019-05-07T14:55:27.457Z,51.93
2019-05-07T14:57:59.411Z,52.80
2019-05-07T15:00:30.966Z,52.70
2019-05-07T15:03:02.051Z,52.88
2019-05-07T15:05:32.968Z,52.93
2019-05-07T15:08:10.565Z,52.78
2019-05-07T15:10:37.159Z,52.86
2019-05-07T15:13:07.802Z,52.87
2019-05-07T15:15:38.969Z,53.01
2019-05-07T15:18:20.172Z,53.24
2019-05-07T15:20:52.509Z,53.13
2019-05-07T15:23:25.422Z,53.66
2019-05-07T15:25:58.467Z,53.66
2019-05-07T15:28:29.321Z,51.59
2019-05-07T15:31:02.923Z,51.65
2019-05-07T15:33:33.943Z,51.81
2019-05-07T15:36:06.619Z,51.72
2019-05-07T15:38:37.555Z,51.81
2019-05-07T15:41:08.391Z,52.07
2019-05-07T15:43:39.328Z,51.84
2019-05-07T15:46:12.135Z,52.40
2019-05-07T15:48:42.943Z,52.73
2019-05-07T15:51:16.664Z,53.08
2019-05-07T15:53:48.206Z,53.41
2019-05-07T15:56:19.035Z,53.53
2019-05-07T15:58:51.744Z,54.26
2019-05-07T16:01:22.348Z,54.72
2019-05-07T16:03:54.952Z,55.10
2019-05-07T16:06:26.288Z,55.73
2019-05-07T16:08:58.739Z,55.94
2019-05-07T16:11:32.286Z,56.93
2019-05-07T16:14:07.745Z,57.71
2019-05-07T16:16:43.239Z,58.29
2019-05-07T16:19:16.719Z,58.31
2019-05-07T16:21:47.867Z,58.59
2019-05-07T16:24:18.700Z,59.81
2019-05-07T16:26:49.637Z,60.43
2019-05-07T16:29:22.383Z,61.01
2019-05-07T16:31:53.073Z,61.32
2019-05-07T16:34:24.595Z,61.60
2019-05-07T16:36:58.668Z,61.33
2019-05-07T16:39:29.342Z,61.40
2019-05-07T16:42:01.885Z,61.85
2019-05-07T16:44:33.164Z,62.76
2019-05-07T16:47:03.789Z,63.26
2019-05-07T16:49:34.827Z,63.65
2019-05-07T16:52:05.380Z,63.84
2019-05-07T16:54:37.727Z,64.29
2019-05-07T16:57:15.841Z,64.11
2019-05-07T16:59:46.975Z,63.95
2019-05-07T17:02:19.345Z,64.35
2019-05-07T17:05:07.175Z,64.38
2019-05-07T17:07:39.139Z,64.79
2019-05-07T17:10:11.716Z,64.69
2019-05-07T17:12:44.943Z,64.92
2019-05-07T17:15:16.153Z,65.10
2019-05-07T17:17:46.883Z,65.03
2019-05-07T17:20:17.714Z,65.31
2019-05-07T17:22:51.954Z,66.07
2019-05-07T17:25:37.919Z,66.46
2019-05-07T17:28:12.462Z,66.64
2019-05-07T17:30:42.563Z,67.65
2019-05-07T17:33:13.398Z,68.56
2019-05-07T17:35:46.257Z,68.44
2019-05-07T17:38:17.008Z,68.90
2019-05-07T17:40:47.641Z,68.91
2019-05-07T17:43:18.807Z,68.80
2019-05-07T17:45:52.212Z,68.91
2019-05-07T17:48:23.235Z,68.67
2019-05-07T17:50:58.766Z,68.31
2019-05-07T17:53:31.872Z,68.11
2019-05-07T17:56:02.684Z,68.18
2019-05-07T17:58:33.745Z,68.45
2019-05-07T18:01:05.488Z,68.26
2019-05-07T18:03:37.853Z,68.13
2019-05-07T18:06:08.894Z,68.29
2019-05-07T18:08:39.727Z,68.58
2019-05-07T18:11:20.903Z,69.11
2019-05-07T18:13:44.310Z,69.45
2019-05-07T18:16:32.667Z,69.59
2019-05-07T18:19:03.508Z,69.72
2019-05-07T18:21:36.835Z,69.63
2019-05-07T18:24:13.823Z,70.10
2019-05-07T18:26:42.292Z,70.15
2019-05-07T18:29:14.259Z,70.59
2019-05-07T18:31:50.531Z,70.83
2019-05-07T18:34:21.419Z,71.34
2019-05-07T18:36:53.164Z,71.57
2019-05-07T18:39:24.805Z,71.90
2019-05-07T18:41:56.141Z,71.68
2019-05-07T18:44:27.385Z,71.58
2019-05-07T18:46:58.740Z,71.68
2019-05-07T18:49:29.989Z,71.20
2019-05-07T18:52:02.860Z,71.51
2019-05-07T18:54:35.588Z,71.43
2019-05-07T18:57:06.445Z,70.96
2019-05-07T18:59:37.817Z,70.71
2019-05-07T19:02:11.072Z,71.08
2019-05-07T19:04:42.480Z,71.09
2019-05-07T19:07:13.375Z,71.23
2019-05-07T19:09:44.205Z,71.14
2019-05-07T19:12:17.051Z,71.64
2019-05-07T19:14:48.242Z,71.78
2019-05-07T19:17:18.962Z,71.80
2019-05-07T19:19:49.900Z,72.19
2019-05-07T19:22:22.250Z,72.59
2019-05-07T19:24:52.902Z,72.87
2019-05-07T19:27:24.071Z,72.79
2019-05-07T19:29:54.982Z,72.69
2019-05-07T19:32:25.917Z,72.71
2019-05-07T19:34:56.855Z,72.83
2019-05-07T19:37:27.804Z,73.12
2019-05-07T19:40:01.870Z,73.58
2019-05-07T19:42:32.004Z,73.55
2019-05-07T19:45:03.166Z,73.69
2019-05-07T19:47:33.997Z,73.56
2019-05-07T19:50:06.369Z,73.54
2019-05-07T19:52:37.101Z,73.69
2019-05-07T19:55:08.037Z,73.40
2019-05-07T19:57:52.439Z,73.72
2019-05-07T20:00:24.352Z,73.81
2019-05-07T20:03:00.611Z,73.57
2019-05-07T20:05:32.683Z,73.35
2019-05-07T20:08:04.707Z,73.52
2019-05-07T20:10:37.828Z,73.96
2019-05-07T20:13:08.895Z,74.36
2019-05-07T20:15:42.583Z,74.61
2019-05-07T20:18:13.918Z,74.98
2019-05-07T20:20:44.956Z,75.32
2019-05-07T20:23:17.226Z,75.66
2019-05-07T20:25:48.919Z,75.86
2019-05-07T20:28:21.807Z,76.12
2019-05-07T20:30:53.662Z,76.39
2019-05-07T20:33:25.069Z,76.84
2019-05-07T20:35:56.007Z,76.90
2019-05-07T20:38:26.655Z,76.50
2019-05-07T20:40:57.473Z,76.25
2019-05-07T20:43:28.131Z,76.00
2019-05-07T20:46:00.063Z,75.57
2019-05-07T20:48:32.521Z,75.34
2019-05-07T20:51:03.818Z,75.22
2019-05-07T20:53:52.461Z,75.13
2019-05-07T20:56:32.233Z,75.17
2019-05-07T20:59:03.217Z,75.18
2019-05-07T21:01:33.933Z,75.41
2019-05-07T21:04:04.927Z,75.51
2019-05-07T21:06:35.524Z,75.42
2019-05-07T21:09:08.502Z,75.44
2019-05-07T21:11:39.333Z,75.91
2019-05-07T21:14:12.091Z,76.11
2019-05-07T21:16:42.797Z,76.22
2019-05-07T21:19:13.917Z,76.18
2019-05-07T21:21:44.840Z,76.23
2019-05-07T21:24:18.026Z,76.15
2019-05-07T21:26:48.796Z,76.08
2019-05-07T21:29:19.683Z,76.07
2019-05-07T21:31:52.399Z,75.79
2019-05-07T21:34:23.402Z,75.84
2019-05-07T21:36:54.422Z,76.15
2019-05-07T21:39:25.486Z,76.57
2019-05-07T21:41:56.284Z,76.54
2019-05-07T21:44:27.354Z,76.86
2019-05-07T21:46:58.291Z,77.37
2019-05-07T21:49:29.605Z,77.56
2019-05-07T21:52:01.946Z,77.49
2019-05-07T21:54:38.887Z,77.16
2019-05-07T21:57:14.234Z,77.15
2019-05-07T21:59:45.370Z,77.19
2019-05-07T22:02:26.749Z,76.79
2019-05-07T22:04:57.435Z,76.59
2019-05-07T22:07:28.452Z,76.47
2019-05-07T22:09:59.462Z,76.38
2019-05-07T22:12:32.004Z,76.56
2019-05-07T22:15:04.492Z,76.71
2019-05-07T22:17:35.449Z,76.41
2019-05-07T22:20:07.409Z,76.24
2019-05-07T22:22:39.166Z,76.20
2019-05-07T22:25:09.813Z,76.07
2019-05-07T22:27:42.178Z,76.27
2019-05-07T22:30:14.409Z,76.57
2019-05-07T22:32:55.611Z,76.62
2019-05-07T22:35:33.933Z,76.62
2019-05-07T22:38:07.013Z,76.95
2019-05-07T22:40:38.665Z,77.06
2019-05-07T22:43:09.296Z,76.92
2019-05-07T22:45:40.333Z,76.99
2019-05-07T22:48:13.120Z,77.24
2019-05-07T22:50:44.359Z,77.28
2019-05-07T22:53:15.310Z,77.52
2019-05-07T22:55:46.177Z,77.94
2019-05-07T22:58:21.980Z,78.06
2019-05-07T23:01:06.336Z,77.76
2019-05-07T23:03:37.376Z,77.76
2019-05-07T23:06:08.213Z,77.96
2019-05-07T23:08:39.450Z,77.70
2019-05-07T23:11:12.200Z,77.46
2019-05-07T23:13:42.816Z,77.23
2019-05-07T23:16:13.804Z,77.03
2019-05-07T23:18:44.846Z,76.77
2019-05-07T23:21:17.111Z,76.58
2019-05-07T23:23:48.045Z,76.52
2019-05-07T23:26:19.635Z,76.40
2019-05-07T23:28:51.874Z,76.10
2019-05-07T23:31:23.046Z,76.30
2019-05-07T23:33:54.560Z,76.40
2019-05-07T23:36:25.463Z,76.84
2019-05-07T23:38:56.473Z,76.81
2019-05-07T23:41:35.048Z,76.77
2019-05-07T23:44:16.739Z,76.66
2019-05-07T23:46:47.677Z,76.62
2019-05-07T23:49:19.874Z,76.36
2019-05-07T23:51:52.806Z,76.05
2019-05-07T23:54:24.909Z,75.51
2019-05-07T23:57:05.953Z,75.50
2019-05-07T23:59:27.695Z,75.39
