createdAt,value
2018-12-15T00:02:55.772Z,99.90
2018-12-15T00:07:34.535Z,99.90
2018-12-15T00:12:13.335Z,99.90
2018-12-15T00:16:52.120Z,99.90
2018-12-15T00:21:30.904Z,99.90
2018-12-15T00:26:09.589Z,99.90
2018-12-15T00:30:48.372Z,99.90
2018-12-15T00:35:27.338Z,99.90
2018-12-15T00:40:06.199Z,99.90
2018-12-15T00:44:44.940Z,99.90
2018-12-15T00:49:23.655Z,99.90
2018-12-15T00:54:02.457Z,99.90
2018-12-15T00:58:41.196Z,99.90
2018-12-15T01:03:20.011Z,99.90
2018-12-15T01:07:58.890Z,99.90
2018-12-15T01:12:37.616Z,99.90
2018-12-15T01:17:20.430Z,99.90
2018-12-15T01:21:57.295Z,99.90
2018-12-15T01:26:36.121Z,99.90
2018-12-15T01:31:14.881Z,99.90
2018-12-15T01:35:53.679Z,99.90
2018-12-15T01:40:32.447Z,99.90
2018-12-15T01:45:11.135Z,99.90
2018-12-15T01:49:49.840Z,99.90
2018-12-15T01:54:28.570Z,99.90
2018-12-15T01:59:07.507Z,99.90
2018-12-15T02:03:46.283Z,99.90
2018-12-15T02:08:24.976Z,99.90
2018-12-15T02:13:03.984Z,99.90
2018-12-15T02:17:42.833Z,99.90
2018-12-15T02:22:21.687Z,99.90
2018-12-15T02:27:00.334Z,99.90
2018-12-15T02:31:39.189Z,99.90
2018-12-15T02:36:18.396Z,99.90
2018-12-15T02:40:57.217Z,99.90
2018-12-15T02:45:35.940Z,99.90
2018-12-15T02:50:14.628Z,99.90
2018-12-15T02:54:53.382Z,99.90
2018-12-15T02:59:32.263Z,99.90
2018-12-15T03:04:11.150Z,99.90
2018-12-15T03:08:50.190Z,99.90
2018-12-15T03:13:28.916Z,99.90
2018-12-15T03:18:07.602Z,99.90
2018-12-15T03:22:46.351Z,99.90
2018-12-15T03:27:25.164Z,99.90
2018-12-15T03:32:04.021Z,99.90
2018-12-15T03:36:42.869Z,99.90
2018-12-15T03:41:21.654Z,99.90
2018-12-15T03:46:00.518Z,99.90
2018-12-15T03:50:39.351Z,99.90
2018-12-15T03:55:18.110Z,99.90
2018-12-15T03:59:56.971Z,99.90
2018-12-15T04:04:35.980Z,99.90
2018-12-15T04:09:14.666Z,99.90
2018-12-15T04:13:53.862Z,99.90
2018-12-15T04:18:32.678Z,99.90
2018-12-15T04:23:11.462Z,99.90
2018-12-15T04:27:50.275Z,99.90
2018-12-15T04:32:29.076Z,99.90
2018-12-15T04:37:07.999Z,99.90
2018-12-15T04:41:46.756Z,99.90
2018-12-15T04:46:25.580Z,99.90
2018-12-15T04:51:04.263Z,99.90
2018-12-15T04:55:43.087Z,99.90
2018-12-15T05:00:21.857Z,99.90
2018-12-15T05:05:00.883Z,99.90
2018-12-15T05:09:39.496Z,99.90
2018-12-15T05:14:18.519Z,99.90
2018-12-15T05:18:57.288Z,99.90
2018-12-15T05:23:36.034Z,99.90
2018-12-15T05:28:14.761Z,99.90
2018-12-15T05:32:53.597Z,99.90
2018-12-15T05:37:32.608Z,99.90
2018-12-15T05:42:11.453Z,99.90
2018-12-15T05:46:50.201Z,99.90
2018-12-15T05:51:28.992Z,99.90
2018-12-15T05:56:07.842Z,99.90
2018-12-15T06:00:46.631Z,99.90
2018-12-15T06:05:25.653Z,99.90
2018-12-15T06:10:04.710Z,99.90
2018-12-15T06:14:43.409Z,99.90
2018-12-15T06:19:22.217Z,99.90
2018-12-15T06:24:01.108Z,99.90
2018-12-15T06:28:39.845Z,99.90
2018-12-15T06:33:18.740Z,99.90
2018-12-15T06:37:57.544Z,99.90
2018-12-15T06:42:36.429Z,99.90
2018-12-15T06:47:15.332Z,99.90
2018-12-15T06:51:54.109Z,99.90
2018-12-15T06:56:32.915Z,99.90
2018-12-15T07:01:11.774Z,99.90
2018-12-15T07:05:50.494Z,99.90
2018-12-15T07:10:29.304Z,99.90
2018-12-15T07:15:08.338Z,99.90
2018-12-15T07:19:47.513Z,99.90
2018-12-15T07:24:26.401Z,99.90
2018-12-15T07:29:05.384Z,99.90
2018-12-15T07:33:44.252Z,99.90
2018-12-15T07:38:23.111Z,99.90
2018-12-15T07:43:01.768Z,99.90
2018-12-15T07:47:40.495Z,99.90
2018-12-15T07:52:19.394Z,99.90
2018-12-15T07:56:58.022Z,99.90
2018-12-15T08:01:36.838Z,99.90
2018-12-15T08:06:15.591Z,99.90
2018-12-15T08:11:00.164Z,99.90
2018-12-15T08:15:38.878Z,99.90
2018-12-15T08:20:23.381Z,99.90
2018-12-15T08:25:03.884Z,99.90
2018-12-15T08:29:42.638Z,99.90
2018-12-15T08:34:21.391Z,99.90
2018-12-15T08:39:00.171Z,99.90
2018-12-15T08:43:39.390Z,99.90
2018-12-15T08:48:18.105Z,99.90
2018-12-15T08:52:56.973Z,99.90
2018-12-15T08:57:35.845Z,99.90
2018-12-15T09:02:14.668Z,99.90
2018-12-15T09:06:53.433Z,99.90
2018-12-15T09:11:32.346Z,99.90
2018-12-15T09:16:11.063Z,99.90
2018-12-15T09:20:50.118Z,99.90
2018-12-15T09:25:28.840Z,99.90
2018-12-15T09:30:07.961Z,99.90
2018-12-15T09:34:46.814Z,99.90
2018-12-15T09:39:25.481Z,99.90
2018-12-15T09:44:04.412Z,99.90
2018-12-15T09:48:43.196Z,99.90
2018-12-15T09:53:22.087Z,99.90
2018-12-15T09:58:01.056Z,99.90
2018-12-15T10:02:39.860Z,99.90
2018-12-15T10:07:18.560Z,99.90
2018-12-15T10:11:57.531Z,99.90
2018-12-15T10:16:36.340Z,99.90
2018-12-15T10:21:15.259Z,99.90
2018-12-15T10:25:54.056Z,99.90
2018-12-15T10:30:38.631Z,99.90
2018-12-15T10:35:17.511Z,99.90
2018-12-15T10:39:56.214Z,99.90
2018-12-15T10:44:35.005Z,99.90
2018-12-15T10:49:14.019Z,99.90
2018-12-15T10:53:52.813Z,99.90
2018-12-15T10:58:31.561Z,99.30
2018-12-15T11:03:10.320Z,98.90
2018-12-15T11:07:48.988Z,98.50
2018-12-15T11:12:27.867Z,98.60
2018-12-15T11:17:06.598Z,98.60
2018-12-15T11:21:45.348Z,99.20
2018-12-15T11:26:29.868Z,98.70
2018-12-15T11:31:08.658Z,98.50
2018-12-15T11:35:47.659Z,97.80
2018-12-15T11:40:26.472Z,97.30
2018-12-15T11:45:06.010Z,97.30
2018-12-15T11:49:44.713Z,97.80
2018-12-15T11:54:23.481Z,97.50
2018-12-15T11:59:02.167Z,97.30
2018-12-15T12:03:40.828Z,98.00
2018-12-15T12:08:19.611Z,99.00
2018-12-15T12:12:58.696Z,98.80
2018-12-15T12:17:37.308Z,98.50
2018-12-15T12:22:16.821Z,98.80
2018-12-15T12:26:55.390Z,98.40
2018-12-15T12:31:34.298Z,98.40
2018-12-15T12:36:13.160Z,98.80
2018-12-15T12:40:52.049Z,98.70
2018-12-15T12:45:30.991Z,98.50
2018-12-15T12:50:09.759Z,98.50
2018-12-15T12:54:48.412Z,98.80
2018-12-15T12:59:27.169Z,99.20
2018-12-15T13:04:05.992Z,99.60
2018-12-15T13:08:44.796Z,99.90
2018-12-15T13:13:23.930Z,99.90
2018-12-15T13:18:02.767Z,99.90
2018-12-15T13:22:41.663Z,99.90
2018-12-15T13:27:20.433Z,99.90
2018-12-15T13:31:59.075Z,99.90
2018-12-15T13:36:37.857Z,99.90
2018-12-15T13:41:16.735Z,99.90
2018-12-15T13:45:55.648Z,99.90
2018-12-15T13:50:34.419Z,99.90
2018-12-15T13:55:13.204Z,99.90
2018-12-15T13:59:52.002Z,99.90
2018-12-15T14:04:30.896Z,99.90
2018-12-15T14:09:09.657Z,99.90
2018-12-15T14:13:58.566Z,99.90
2018-12-15T14:18:37.205Z,99.90
2018-12-15T14:23:16.037Z,99.90
2018-12-15T14:27:54.915Z,99.90
2018-12-15T14:32:33.616Z,99.90
2018-12-15T14:37:12.416Z,99.90
2018-12-15T14:41:51.089Z,99.90
2018-12-15T14:46:29.947Z,99.90
2018-12-15T14:51:08.789Z,99.90
2018-12-15T14:55:47.591Z,99.90
2018-12-15T15:00:26.659Z,99.90
2018-12-15T15:05:05.684Z,99.90
2018-12-15T15:09:44.644Z,99.90
2018-12-15T15:14:23.498Z,99.90
2018-12-15T15:19:02.190Z,99.90
2018-12-15T15:23:40.974Z,99.90
2018-12-15T15:28:19.893Z,99.90
2018-12-15T15:32:58.473Z,99.90
2018-12-15T15:37:37.260Z,99.90
2018-12-15T15:42:16.009Z,99.90
2018-12-15T15:46:54.904Z,99.90
2018-12-15T15:51:33.758Z,99.90
2018-12-15T15:56:12.410Z,99.90
2018-12-15T16:00:51.204Z,99.90
2018-12-15T16:05:29.996Z,99.90
2018-12-15T16:10:09.425Z,99.90
2018-12-15T16:14:48.130Z,99.90
2018-12-15T16:19:26.908Z,99.90
2018-12-15T16:24:05.541Z,99.90
2018-12-15T16:28:44.184Z,99.90
2018-12-15T16:33:22.932Z,99.90
2018-12-15T16:38:01.769Z,99.90
2018-12-15T16:42:40.617Z,99.90
2018-12-15T16:47:19.794Z,99.90
2018-12-15T16:51:58.693Z,99.90
2018-12-15T16:56:37.604Z,99.90
2018-12-15T17:01:16.487Z,99.90
2018-12-15T17:05:55.679Z,99.90
2018-12-15T17:10:34.699Z,99.90
2018-12-15T17:15:13.519Z,99.90
2018-12-15T17:19:52.310Z,99.90
2018-12-15T17:24:31.147Z,99.90
2018-12-15T17:29:09.916Z,99.90
2018-12-15T17:33:48.728Z,99.90
2018-12-15T17:38:27.478Z,99.90
2018-12-15T17:43:07.644Z,99.90
2018-12-15T17:47:52.801Z,99.90
2018-12-15T17:52:31.473Z,99.90
2018-12-15T17:57:10.355Z,99.90
2018-12-15T18:01:49.083Z,99.90
2018-12-15T18:06:27.916Z,99.90
2018-12-15T18:11:16.048Z,99.90
2018-12-15T18:15:55.048Z,99.90
2018-12-15T18:20:33.947Z,99.90
2018-12-15T18:25:12.880Z,99.90
2018-12-15T18:29:51.715Z,99.90
2018-12-15T18:34:30.396Z,99.90
2018-12-15T18:39:09.276Z,99.90
2018-12-15T18:43:47.987Z,99.90
2018-12-15T18:48:26.941Z,99.90
2018-12-15T18:53:05.739Z,99.90
2018-12-15T18:57:44.561Z,99.90
2018-12-15T19:02:23.687Z,99.90
2018-12-15T19:07:02.627Z,99.90
2018-12-15T19:11:41.296Z,99.90
2018-12-15T19:16:19.971Z,99.90
2018-12-15T19:20:58.822Z,99.90
2018-12-15T19:25:37.436Z,99.90
2018-12-15T19:30:16.380Z,99.90
2018-12-15T19:34:55.108Z,99.90
2018-12-15T19:39:33.860Z,99.90
2018-12-15T19:44:12.717Z,99.90
2018-12-15T19:48:51.400Z,99.90
2018-12-15T19:53:30.356Z,99.90
2018-12-15T19:58:09.072Z,99.90
2018-12-15T20:02:47.860Z,99.90
2018-12-15T20:07:26.885Z,99.90
2018-12-15T20:12:05.709Z,99.90
2018-12-15T20:16:44.388Z,99.90
2018-12-15T20:21:23.217Z,99.90
2018-12-15T20:26:02.104Z,99.90
2018-12-15T20:30:40.782Z,99.90
2018-12-15T20:35:19.558Z,99.90
2018-12-15T20:39:58.255Z,99.90
2018-12-15T20:44:41.688Z,99.90
2018-12-15T20:49:17.781Z,99.90
2018-12-15T20:53:56.825Z,99.90
2018-12-15T20:58:35.821Z,99.90
2018-12-15T21:03:14.757Z,99.90
2018-12-15T21:07:53.566Z,99.90
2018-12-15T21:12:32.276Z,99.90
2018-12-15T21:17:11.768Z,99.90
2018-12-15T21:21:50.737Z,99.90
2018-12-15T21:26:29.600Z,99.90
2018-12-15T21:31:08.201Z,99.90
2018-12-15T21:35:47.256Z,99.90
2018-12-15T21:40:26.201Z,99.90
2018-12-15T21:45:05.217Z,99.90
2018-12-15T21:49:43.988Z,99.90
2018-12-15T21:54:22.884Z,99.90
2018-12-15T21:59:02.016Z,99.90
2018-12-15T22:03:40.616Z,99.90
2018-12-15T22:08:19.489Z,99.90
2018-12-15T22:12:58.334Z,99.90
2018-12-15T22:17:36.952Z,99.90
2018-12-15T22:22:15.655Z,99.90
2018-12-15T22:26:54.382Z,99.90
2018-12-15T22:31:34.486Z,99.90
2018-12-15T22:36:13.448Z,99.90
2018-12-15T22:40:52.192Z,99.90
2018-12-15T22:45:31.062Z,99.90
2018-12-15T22:50:10.011Z,99.90
2018-12-15T22:54:48.775Z,99.90
2018-12-15T22:59:27.624Z,99.90
2018-12-15T23:04:06.295Z,99.90
2018-12-15T23:08:45.600Z,99.90
2018-12-15T23:13:24.315Z,99.90
2018-12-15T23:18:03.735Z,99.90
2018-12-15T23:22:42.596Z,99.90
2018-12-15T23:27:21.467Z,99.90
2018-12-15T23:32:00.512Z,99.90
2018-12-15T23:36:39.324Z,99.90
2018-12-15T23:41:18.108Z,99.90
2018-12-15T23:45:56.752Z,99.90
2018-12-15T23:50:35.598Z,99.90
2018-12-15T23:55:14.420Z,99.90
2018-12-15T23:59:53.247Z,99.90
