createdAt,value
2022-08-11T00:01:09.177Z,15.20
2022-08-11T00:04:02.896Z,15.16
2022-08-11T00:06:35.689Z,15.10
2022-08-11T00:09:13.532Z,15.10
2022-08-11T00:11:58.683Z,15.00
2022-08-11T00:14:37.495Z,15.00
2022-08-11T00:17:13.855Z,15.00
2022-08-11T00:20:12.826Z,15.00
2022-08-11T00:22:43.729Z,15.00
2022-08-11T00:25:21.435Z,15.00
2022-08-11T00:27:52.482Z,15.00
2022-08-11T00:30:24.176Z,14.92
2022-08-11T00:32:59.164Z,14.90
2022-08-11T00:35:54.181Z,14.90
2022-08-11T00:38:32.452Z,14.90
2022-08-11T00:41:26.056Z,14.90
2022-08-11T00:44:32.539Z,14.90
2022-08-11T00:47:33.721Z,14.90
2022-08-11T00:50:31.252Z,14.90
2022-08-11T00:53:36.204Z,14.82
2022-08-11T00:57:09.275Z,14.80
2022-08-11T01:00:15.866Z,14.80
2022-08-11T01:02:54.205Z,14.80
2022-08-11T01:06:02.964Z,14.82
2022-08-11T01:09:22.293Z,14.90
2022-08-11T01:12:25.490Z,14.90
2022-08-11T01:15:29.634Z,14.90
2022-08-11T01:18:56.365Z,14.90
2022-08-11T01:22:10.276Z,14.90
2022-08-11T01:25:28.001Z,14.90
2022-08-11T01:28:57.226Z,14.90
2022-08-11T01:31:48.637Z,14.80
2022-08-11T01:35:24.720Z,14.78
2022-08-11T01:39:00.804Z,14.70
2022-08-11T01:42:14.812Z,14.70
2022-08-11T01:45:27.099Z,14.70
2022-08-11T01:48:44.293Z,14.70
2022-08-11T01:51:32.855Z,14.70
2022-08-11T01:54:43.511Z,14.70
2022-08-11T01:57:54.642Z,14.70
2022-08-11T02:00:31.184Z,14.70
2022-08-11T02:03:17.727Z,14.70
2022-08-11T02:06:54.935Z,14.70
2022-08-11T02:10:50.711Z,14.70
2022-08-11T02:14:01.282Z,14.70
2022-08-11T02:17:44.921Z,14.70
2022-08-11T02:20:50.376Z,14.60
2022-08-11T02:24:05.712Z,14.60
2022-08-11T02:26:54.937Z,14.60
2022-08-11T02:29:38.665Z,14.60
2022-08-11T02:33:20.722Z,14.60
2022-08-11T02:36:10.708Z,14.60
2022-08-11T02:38:51.842Z,14.50
2022-08-11T02:42:32.096Z,14.42
2022-08-11T02:45:36.442Z,14.40
2022-08-11T02:49:05.803Z,14.32
2022-08-11T02:52:19.084Z,14.30
2022-08-11T02:59:34.317Z,14.20
2022-08-11T03:02:56.402Z,14.10
2022-08-11T03:06:00.708Z,14.10
2022-08-11T03:08:51.646Z,14.10
2022-08-11T03:12:50.282Z,14.10
2022-08-11T03:15:50.155Z,14.00
2022-08-11T03:18:42.077Z,14.00
2022-08-11T03:21:22.130Z,14.00
2022-08-11T03:24:19.733Z,13.92
2022-08-11T03:27:05.478Z,13.90
2022-08-11T03:30:12.404Z,13.96
2022-08-11T03:33:38.858Z,13.90
2022-08-11T03:37:14.902Z,13.90
2022-08-11T03:40:00.771Z,14.04
2022-08-11T03:43:01.341Z,14.10
2022-08-11T03:46:06.799Z,14.20
2022-08-11T03:49:16.846Z,14.34
2022-08-11T03:52:42.733Z,14.50
2022-08-11T03:55:50.575Z,14.70
2022-08-11T03:58:23.522Z,14.82
2022-08-11T04:01:06.656Z,15.00
2022-08-11T04:04:01.156Z,15.10
2022-08-11T04:07:22.894Z,15.22
2022-08-11T04:10:51.215Z,15.30
2022-08-11T04:14:39.695Z,15.40
2022-08-11T04:17:44.859Z,15.60
2022-08-11T04:20:51.147Z,15.80
2022-08-11T04:24:13.108Z,15.90
2022-08-11T04:27:52.271Z,16.00
2022-08-11T04:31:11.463Z,16.20
2022-08-11T04:34:08.824Z,16.42
2022-08-11T04:37:34.979Z,16.60
2022-08-11T04:40:51.787Z,16.80
2022-08-11T04:44:05.692Z,17.00
2022-08-11T04:47:13.306Z,17.16
2022-08-11T04:50:17.564Z,17.38
2022-08-11T04:53:52.541Z,17.50
2022-08-11T04:56:50.735Z,17.68
2022-08-11T05:00:30.382Z,17.80
2022-08-11T05:03:49.163Z,17.94
2022-08-11T05:06:36.441Z,18.10
2022-08-11T05:09:25.432Z,18.20
2022-08-11T05:12:33.519Z,18.30
2022-08-11T05:15:24.022Z,18.40
2022-08-11T05:18:37.490Z,18.46
2022-08-11T05:21:44.411Z,18.54
2022-08-11T05:24:45.724Z,18.50
2022-08-11T05:27:42.520Z,18.50
2022-08-11T05:30:31.570Z,18.52
2022-08-11T05:33:28.025Z,18.60
2022-08-11T05:36:06.742Z,18.70
2022-08-11T05:38:57.982Z,18.80
2022-08-11T05:41:48.354Z,18.80
2022-08-11T05:44:40.413Z,18.84
2022-08-11T05:47:32.569Z,18.90
2022-08-11T05:50:32.750Z,18.96
2022-08-11T05:53:23.851Z,19.10
2022-08-11T05:56:15.400Z,19.20
2022-08-11T05:58:53.995Z,19.20
2022-08-11T06:01:35.489Z,19.20
2022-08-11T06:04:20.031Z,19.20
2022-08-11T06:07:12.498Z,19.30
2022-08-11T06:09:51.017Z,19.30
2022-08-11T06:12:33.946Z,19.30
2022-08-11T06:15:12.062Z,19.30
2022-08-11T06:17:46.729Z,19.30
2022-08-11T06:20:24.444Z,19.40
2022-08-11T06:23:16.198Z,19.60
2022-08-11T06:25:46.092Z,19.76
2022-08-11T06:28:20.352Z,19.90
2022-08-11T06:30:56.010Z,20.00
2022-08-11T06:33:44.476Z,20.10
2022-08-11T06:36:46.133Z,20.20
2022-08-11T06:39:54.923Z,20.40
2022-08-11T06:43:03.494Z,20.58
2022-08-11T06:46:06.166Z,20.70
2022-08-11T06:48:36.614Z,20.80
2022-08-11T06:51:12.747Z,21.00
2022-08-11T06:57:30.347Z,21.18
2022-08-11T07:00:33.007Z,21.20
2022-08-11T07:03:09.186Z,21.30
2022-08-11T07:06:16.380Z,21.40
2022-08-11T07:10:10.421Z,21.50
2022-08-11T07:13:06.476Z,21.60
2022-08-11T07:16:11.575Z,21.60
2022-08-11T07:19:04.926Z,21.70
2022-08-11T07:22:02.650Z,21.80
2022-08-11T07:25:18.997Z,21.90
2022-08-11T07:28:56.927Z,22.16
2022-08-11T07:31:46.330Z,22.28
2022-08-11T07:34:38.116Z,22.20
2022-08-11T07:37:21.184Z,22.10
2022-08-11T07:40:05.259Z,22.12
2022-08-11T07:42:50.225Z,22.10
2022-08-11T07:45:42.351Z,22.10
2022-08-11T07:48:37.393Z,22.20
2022-08-11T07:51:26.442Z,22.30
2022-08-11T07:53:58.419Z,22.40
2022-08-11T07:57:07.182Z,22.50
2022-08-11T08:00:03.432Z,22.70
2022-08-11T08:03:11.313Z,22.80
2022-08-11T08:06:03.482Z,22.90
2022-08-11T08:09:27.055Z,22.90
2022-08-11T08:13:25.991Z,23.00
2022-08-11T08:16:25.653Z,23.10
2022-08-11T08:19:22.491Z,23.10
2022-08-11T08:22:57.514Z,23.20
2022-08-11T08:25:40.085Z,23.26
2022-08-11T08:29:27.489Z,23.30
2022-08-11T08:32:00.502Z,23.30
2022-08-11T08:34:33.658Z,23.40
2022-08-11T08:37:46.980Z,23.64
2022-08-11T08:40:17.152Z,23.80
2022-08-11T08:43:06.845Z,23.80
2022-08-11T08:45:37.828Z,23.90
2022-08-11T08:48:21.874Z,24.06
2022-08-11T08:52:01.268Z,24.10
2022-08-11T08:55:25.572Z,24.20
2022-08-11T08:58:28.630Z,24.30
2022-08-11T09:01:01.583Z,24.40
2022-08-11T09:04:06.753Z,24.30
2022-08-11T09:06:50.043Z,24.38
2022-08-11T09:10:11.922Z,24.30
2022-08-11T09:12:51.215Z,24.40
2022-08-11T09:15:31.747Z,24.22
2022-08-11T09:18:33.869Z,24.04
2022-08-11T09:24:37.494Z,23.66
2022-08-11T09:29:01.078Z,23.70
2022-08-11T09:32:36.597Z,23.60
2022-08-11T09:37:28.320Z,23.50
2022-08-11T09:41:14.859Z,23.60
