createdAt,value
2018-12-09T00:01:27.126Z,451.90
2018-12-09T00:03:34.086Z,446.33
2018-12-09T00:05:41.025Z,485.87
2018-12-09T00:07:47.862Z,464.50
2018-12-09T00:09:54.734Z,465.53
2018-12-09T00:12:01.358Z,479.23
2018-12-09T00:14:08.818Z,472.80
2018-12-09T00:16:16.355Z,460.63
2018-12-09T00:18:23.271Z,456.10
2018-12-09T00:20:30.948Z,451.13
2018-12-09T00:22:38.903Z,473.63
2018-12-09T00:24:45.922Z,447.60
2018-12-09T00:26:52.610Z,456.70
2018-12-09T00:28:59.742Z,439.40
2018-12-09T00:31:06.501Z,460.50
2018-12-09T00:33:13.453Z,436.93
2018-12-09T00:35:20.150Z,418.63
2018-12-09T00:37:27.049Z,414.93
2018-12-09T00:39:33.865Z,405.37
2018-12-09T00:41:40.635Z,390.33
2018-12-09T00:43:47.770Z,398.20
2018-12-09T00:45:54.552Z,385.97
2018-12-09T00:48:01.492Z,382.73
2018-12-09T00:50:08.830Z,377.73
2018-12-09T00:52:15.747Z,386.03
2018-12-09T00:54:22.636Z,404.67
2018-12-09T00:56:29.591Z,399.10
2018-12-09T00:58:36.392Z,387.20
2018-12-09T01:00:43.512Z,365.70
2018-12-09T01:02:50.659Z,391.37
2018-12-09T01:04:57.807Z,406.43
2018-12-09T01:07:04.819Z,410.37
2018-12-09T01:09:11.526Z,425.17
2018-12-09T01:11:18.888Z,438.00
2018-12-09T01:13:26.480Z,420.47
2018-12-09T01:15:33.298Z,430.33
2018-12-09T01:17:40.389Z,430.80
2018-12-09T01:19:47.154Z,414.10
2018-12-09T01:21:55.154Z,413.03
2018-12-09T01:24:01.977Z,417.30
2018-12-09T01:26:09.184Z,397.37
2018-12-09T01:28:15.890Z,388.60
2018-12-09T01:30:22.646Z,371.60
2018-12-09T01:32:29.726Z,395.53
2018-12-09T01:34:36.515Z,394.83
2018-12-09T01:36:43.430Z,377.13
2018-12-09T01:38:50.226Z,376.43
2018-12-09T01:40:57.612Z,353.40
2018-12-09T01:43:04.309Z,365.60
2018-12-09T01:45:11.423Z,356.33
2018-12-09T01:47:18.481Z,358.50
2018-12-09T01:49:25.553Z,354.70
2018-12-09T01:51:32.961Z,368.97
2018-12-09T01:54:43.193Z,354.70
2018-12-09T01:56:50.506Z,363.90
2018-12-09T01:58:57.351Z,346.50
2018-12-09T02:01:04.285Z,345.57
2018-12-09T02:03:11.058Z,344.13
2018-12-09T02:05:18.114Z,341.03
2018-12-09T02:07:25.074Z,341.10
2018-12-09T02:09:32.655Z,344.00
2018-12-09T02:11:40.296Z,338.90
2018-12-09T02:13:47.279Z,349.27
2018-12-09T02:15:54.221Z,358.83
2018-12-09T02:18:01.082Z,347.23
2018-12-09T02:20:09.106Z,356.70
2018-12-09T02:22:16.004Z,347.80
2018-12-09T02:24:23.094Z,346.83
2018-12-09T02:26:30.130Z,354.43
2018-12-09T02:28:37.038Z,345.93
2018-12-09T02:30:43.764Z,343.37
2018-12-09T02:32:51.076Z,336.47
2018-12-09T02:34:58.183Z,340.07
2018-12-09T02:37:04.881Z,341.03
2018-12-09T02:39:12.991Z,336.37
2018-12-09T02:41:19.701Z,344.83
2018-12-09T02:43:26.705Z,324.77
2018-12-09T02:45:34.267Z,340.43
2018-12-09T02:47:41.104Z,326.27
2018-12-09T02:49:47.993Z,318.27
2018-12-09T02:51:55.081Z,319.63
2018-12-09T02:54:02.473Z,323.40
2018-12-09T02:56:09.296Z,321.73
2018-12-09T02:58:16.266Z,293.43
2018-12-09T03:00:23.160Z,284.17
2018-12-09T03:02:30.629Z,281.63
2018-12-09T03:04:37.672Z,275.40
2018-12-09T03:06:44.624Z,280.77
2018-12-09T03:08:51.821Z,286.13
2018-12-09T03:10:58.619Z,269.33
2018-12-09T03:13:05.592Z,284.50
2018-12-09T03:15:12.717Z,289.87
2018-12-09T03:17:19.946Z,281.27
2018-12-09T03:19:27.096Z,227.07
2018-12-09T03:21:35.066Z,215.20
2018-12-09T03:23:42.051Z,200.70
2018-12-09T03:25:49.236Z,207.87
2018-12-09T03:27:55.862Z,194.83
2018-12-09T03:30:03.225Z,192.03
2018-12-09T03:32:10.340Z,182.93
2018-12-09T03:34:17.339Z,240.90
2018-12-09T03:36:24.453Z,226.03
2018-12-09T03:38:31.637Z,234.57
2018-12-09T03:40:38.735Z,237.20
2018-12-09T03:42:45.741Z,244.73
2018-12-09T03:44:53.260Z,258.27
2018-12-09T03:47:00.913Z,238.40
2018-12-09T03:49:07.782Z,237.73
2018-12-09T03:51:14.845Z,226.33
2018-12-09T03:53:22.016Z,235.63
2018-12-09T03:55:28.899Z,241.17
2018-12-09T03:57:35.572Z,244.50
2018-12-09T03:59:42.437Z,244.63
2018-12-09T04:01:49.321Z,272.90
2018-12-09T04:03:56.633Z,267.63
2018-12-09T04:06:03.392Z,219.90
2018-12-09T04:08:10.366Z,211.90
2018-12-09T04:10:17.146Z,228.73
2018-12-09T04:12:24.023Z,199.60
2018-12-09T04:14:31.410Z,186.53
2018-12-09T04:16:38.703Z,184.67
2018-12-09T04:18:45.483Z,203.67
2018-12-09T04:20:52.325Z,219.87
2018-12-09T04:22:59.004Z,257.80
2018-12-09T04:25:06.337Z,241.03
2018-12-09T04:27:13.230Z,244.97
2018-12-09T04:29:20.292Z,240.23
2018-12-09T04:31:27.154Z,256.47
2018-12-09T14:44:55.758Z,234.03
2018-12-09T14:47:02.657Z,251.57
2018-12-09T14:49:10.401Z,234.40
2018-12-09T14:51:17.918Z,262.63
2018-12-09T14:53:24.768Z,246.70
2018-12-09T14:55:31.606Z,257.83
2018-12-09T14:57:38.461Z,265.53
2018-12-09T14:59:45.502Z,251.43
2018-12-09T15:01:52.610Z,248.90
2018-12-09T15:03:59.997Z,211.80
2018-12-09T15:06:07.222Z,190.07
2018-12-09T15:08:14.278Z,185.00
2018-12-09T15:10:21.262Z,173.67
2018-12-09T15:12:29.337Z,170.90
2018-12-09T15:14:36.482Z,166.77
2018-12-09T15:16:43.286Z,166.57
2018-12-09T15:18:50.695Z,158.23
2018-12-09T15:20:57.417Z,154.87
2018-12-09T15:23:04.201Z,206.63
2018-12-09T15:40:37.897Z,173.77
2018-12-09T15:42:44.606Z,169.43
2018-12-09T15:44:51.748Z,155.20
2018-12-09T15:46:58.687Z,160.53
2018-12-09T15:49:05.726Z,160.10
2018-12-09T15:51:12.869Z,158.90
2018-12-09T15:53:19.534Z,157.13
2018-12-09T15:55:26.397Z,178.73
2018-12-09T15:57:33.162Z,145.97
2018-12-09T15:59:40.143Z,162.67
2018-12-09T16:01:46.946Z,163.30
2018-12-09T16:03:53.775Z,197.17
2018-12-09T16:06:00.616Z,212.33
2018-12-09T16:08:07.740Z,214.40
2018-12-09T16:10:14.795Z,210.07
2018-12-09T16:12:21.742Z,207.43
2018-12-09T16:14:28.500Z,183.83
2018-12-09T16:16:35.465Z,183.53
2018-12-09T16:18:42.528Z,202.87
2018-12-09T16:20:49.590Z,211.07
2018-12-09T16:22:56.438Z,199.73
2018-12-09T16:25:03.329Z,205.40
2018-12-09T16:27:10.428Z,206.70
2018-12-09T16:29:17.974Z,201.30
2018-12-09T16:31:25.107Z,175.83
2018-12-09T16:33:32.261Z,175.63
2018-12-09T16:35:39.170Z,152.77
2018-12-09T16:37:46.115Z,159.03
2018-12-09T16:39:52.853Z,182.17
2018-12-09T16:41:59.613Z,180.37
2018-12-09T16:44:06.968Z,197.37
2018-12-09T16:46:14.074Z,199.00
2018-12-09T16:48:20.988Z,189.40
2018-12-09T16:50:28.133Z,191.07
2018-12-09T16:52:35.069Z,192.60
2018-12-09T16:54:42.005Z,215.47
2018-12-09T16:56:48.871Z,206.87
2018-12-09T16:58:55.784Z,203.93
2018-12-09T17:01:02.582Z,209.30
2018-12-09T17:03:09.449Z,206.73
2018-12-09T17:05:16.533Z,194.60
2018-12-09T17:07:23.622Z,213.83
2018-12-09T17:09:30.629Z,213.13
2018-12-09T17:11:37.494Z,220.87
2018-12-09T17:13:44.483Z,207.33
2018-12-09T17:15:51.480Z,199.03
2018-12-09T17:17:58.174Z,207.73
2018-12-09T17:20:06.399Z,212.03
2018-12-09T17:22:14.530Z,213.20
2018-12-09T17:24:21.680Z,219.70
2018-12-09T17:26:28.680Z,217.93
2018-12-09T17:28:36.132Z,207.63
2018-12-09T17:30:42.864Z,197.27
2018-12-09T17:32:49.670Z,176.47
2018-12-09T17:34:56.860Z,166.33
2018-12-09T17:37:03.611Z,154.30
2018-12-09T17:39:10.609Z,145.50
2018-12-09T17:41:24.757Z,147.07
2018-12-09T17:43:26.185Z,195.07
2018-12-09T17:45:32.864Z,169.80
2018-12-09T17:47:39.717Z,180.10
2018-12-09T17:49:46.407Z,184.90
2018-12-09T17:51:53.003Z,199.43
2018-12-09T17:53:59.649Z,215.00
2018-12-09T17:56:06.441Z,182.47
2018-12-09T17:58:13.293Z,193.07
2018-12-09T18:00:20.167Z,210.50
2018-12-09T18:02:26.934Z,190.47
2018-12-09T18:04:33.949Z,200.37
2018-12-09T18:06:41.065Z,197.70
2018-12-09T18:08:48.012Z,209.47
2018-12-09T18:10:55.357Z,191.17
2018-12-09T18:13:02.164Z,206.43
2018-12-09T18:15:12.701Z,240.43
2018-12-09T18:17:19.512Z,202.50
2018-12-09T18:19:26.525Z,218.10
2018-12-09T18:21:33.465Z,205.67
2018-12-09T18:23:40.596Z,226.77
2018-12-09T18:25:47.353Z,216.47
2018-12-09T18:27:54.193Z,209.70
2018-12-09T18:30:01.109Z,219.03
2018-12-09T18:32:08.066Z,213.20
2018-12-09T18:34:14.923Z,201.37
2018-12-09T18:36:21.955Z,185.50
2018-12-09T18:38:29.422Z,176.27
2018-12-09T18:40:36.207Z,165.13
2018-12-09T18:42:42.886Z,171.20
2018-12-09T18:44:49.886Z,172.47
2018-12-09T18:46:56.829Z,206.80
2018-12-09T18:49:03.705Z,218.10
2018-12-09T18:51:10.645Z,211.63
2018-12-09T18:53:17.641Z,203.57
2018-12-09T18:55:24.507Z,215.97
2018-12-09T18:57:31.497Z,218.03
2018-12-09T18:59:38.214Z,217.53
2018-12-09T19:01:45.263Z,204.70
2018-12-09T19:03:51.955Z,228.30
2018-12-09T19:05:58.791Z,235.50
2018-12-09T19:08:05.831Z,226.03
2018-12-09T19:10:12.722Z,231.93
2018-12-09T19:12:19.744Z,230.63
2018-12-09T19:14:26.641Z,232.27
2018-12-09T19:16:33.301Z,223.10
2018-12-09T19:18:39.994Z,241.33
2018-12-09T19:20:46.600Z,222.20
2018-12-09T19:22:53.454Z,249.37
2018-12-09T19:25:00.289Z,235.40
2018-12-09T19:27:07.245Z,232.07
2018-12-09T19:29:14.006Z,226.93
2018-12-09T19:31:20.653Z,225.57
2018-12-09T19:33:27.493Z,218.60
2018-12-09T19:35:34.302Z,221.53
2018-12-09T19:37:41.198Z,214.80
2018-12-09T19:39:48.044Z,197.47
2018-12-09T19:41:54.996Z,184.17
2018-12-09T19:44:01.679Z,187.97
2018-12-09T19:46:08.378Z,178.03
2018-12-09T19:48:15.078Z,175.90
2018-12-09T19:50:21.873Z,167.23
2018-12-09T19:52:28.907Z,169.33
2018-12-09T19:54:35.815Z,185.03
2018-12-09T19:56:42.652Z,207.43
2018-12-09T19:58:49.520Z,210.27
2018-12-09T20:00:56.458Z,229.27
2018-12-09T20:03:04.010Z,211.53
2018-12-09T20:05:12.033Z,233.63
2018-12-09T20:07:18.776Z,222.63
2018-12-09T20:09:25.777Z,230.23
2018-12-09T20:11:32.529Z,233.37
2018-12-09T20:13:39.200Z,226.60
2018-12-09T20:15:46.106Z,239.07
2018-12-09T20:17:52.820Z,223.43
2018-12-09T20:19:59.595Z,248.03
2018-12-09T20:22:06.630Z,236.87
2018-12-09T20:24:13.638Z,249.70
2018-12-09T20:26:20.690Z,239.80
2018-12-09T20:28:28.939Z,240.00
2018-12-09T20:30:35.702Z,225.20
2018-12-09T20:32:42.477Z,236.47
2018-12-09T20:34:49.453Z,248.27
2018-12-09T20:36:56.334Z,245.40
2018-12-09T20:39:03.458Z,198.27
2018-12-09T20:41:10.090Z,163.43
2018-12-09T20:43:17.134Z,155.23
2018-12-09T20:45:24.750Z,163.33
2018-12-09T20:47:31.714Z,174.03
2018-12-09T20:49:38.031Z,191.67
2018-12-09T20:51:45.006Z,193.03
2018-12-09T20:53:51.743Z,209.63
2018-12-09T20:55:58.850Z,220.07
2018-12-09T20:58:06.097Z,221.17
2018-12-09T21:00:13.263Z,223.20
2018-12-09T21:02:20.199Z,246.20
2018-12-09T21:04:27.394Z,223.53
2018-12-09T21:06:34.177Z,234.60
2018-12-09T21:08:41.080Z,242.13
2018-12-09T21:10:47.910Z,245.63
2018-12-09T21:12:55.126Z,247.10
2018-12-09T21:15:02.058Z,250.90
2018-12-09T21:17:08.920Z,251.70
2018-12-09T21:19:16.008Z,252.07
2018-12-09T21:21:22.837Z,251.70
2018-12-09T21:23:29.756Z,253.73
2018-12-09T21:25:36.632Z,253.00
2018-12-09T21:27:43.679Z,251.67
2018-12-09T21:29:50.450Z,260.67
2018-12-09T21:31:57.454Z,254.17
2018-12-09T21:34:04.489Z,259.67
2018-12-09T21:36:11.454Z,250.17
2018-12-09T21:38:18.200Z,255.93
2018-12-09T21:40:25.122Z,264.53
2018-12-09T21:42:31.922Z,251.00
2018-12-09T21:44:38.960Z,255.97
2018-12-09T21:46:46.021Z,252.10
2018-12-09T21:48:52.802Z,262.07
2018-12-09T21:50:59.627Z,252.47
2018-12-09T21:53:06.521Z,272.67
2018-12-09T21:55:13.389Z,273.67
2018-12-09T21:57:20.185Z,266.17
2018-12-09T21:59:27.010Z,274.03
2018-12-09T22:01:34.200Z,272.63
2018-12-09T22:03:40.779Z,269.17
2018-12-09T22:05:47.662Z,281.07
2018-12-09T22:07:54.606Z,271.80
2018-12-09T22:10:01.330Z,268.53
2018-12-09T22:12:08.018Z,280.67
2018-12-09T22:14:15.063Z,275.03
2018-12-09T22:16:21.990Z,280.17
2018-12-09T22:18:28.908Z,272.97
2018-12-09T22:20:35.897Z,266.93
2018-12-09T22:22:42.974Z,261.83
2018-12-09T22:24:49.596Z,279.80
2018-12-09T22:26:56.646Z,269.60
2018-12-09T22:29:03.525Z,267.90
2018-12-09T22:31:10.194Z,263.53
2018-12-09T22:33:16.822Z,274.23
2018-12-09T22:35:23.894Z,271.30
2018-12-09T22:37:30.870Z,277.97
2018-12-09T22:39:37.790Z,269.03
2018-12-09T22:41:44.770Z,275.07
2018-12-09T22:43:51.582Z,280.57
2018-12-09T22:45:58.494Z,269.97
2018-12-09T22:48:05.684Z,288.67
2018-12-09T22:50:12.515Z,279.43
2018-12-09T22:52:19.848Z,287.93
2018-12-09T22:54:26.562Z,277.80
2018-12-09T22:56:33.346Z,280.73
2018-12-09T22:58:39.832Z,280.77
2018-12-09T23:00:53.249Z,290.93
2018-12-09T23:03:06.397Z,275.50
2018-12-09T23:05:13.337Z,282.63
2018-12-09T23:07:24.670Z,297.43
2018-12-09T23:09:31.427Z,297.43
2018-12-09T23:11:38.483Z,287.87
2018-12-09T23:13:45.338Z,309.37
2018-12-09T23:15:52.229Z,290.80
2018-12-09T23:17:59.385Z,288.73
2018-12-09T23:20:06.433Z,292.20
2018-12-09T23:22:13.358Z,280.60
2018-12-09T23:24:20.344Z,292.30
2018-12-09T23:26:27.061Z,267.50
2018-12-09T23:28:33.973Z,283.87
2018-12-09T23:30:40.623Z,281.97
2018-12-09T23:32:47.534Z,281.43
2018-12-09T23:34:54.316Z,293.57
2018-12-09T23:37:01.207Z,289.90
2018-12-09T23:39:08.788Z,282.93
2018-12-09T23:41:16.390Z,284.50
2018-12-09T23:43:23.245Z,290.53
2018-12-09T23:45:30.059Z,295.00
2018-12-09T23:47:37.081Z,294.83
2018-12-09T23:49:43.947Z,283.63
2018-12-09T23:51:50.831Z,300.10
2018-12-09T23:53:57.631Z,288.53
2018-12-09T23:56:04.397Z,288.70
2018-12-09T23:58:11.502Z,288.63
