createdAt,value
2019-03-28T00:01:29.665Z,5.23
2019-03-28T00:03:58.210Z,5.30
2019-03-28T00:06:26.800Z,4.57
2019-03-28T00:08:56.448Z,4.70
2019-03-28T00:11:25.133Z,4.67
2019-03-28T00:13:53.677Z,4.50
2019-03-28T00:16:24.443Z,5.47
2019-03-28T00:18:53.247Z,4.57
2019-03-28T00:21:21.935Z,4.53
2019-03-28T00:23:52.471Z,4.23
2019-03-28T00:26:29.956Z,4.27
2019-03-28T00:28:54.309Z,4.30
2019-03-28T00:31:23.052Z,4.97
2019-03-28T00:33:51.645Z,4.30
2019-03-28T00:36:20.266Z,4.20
2019-03-28T00:38:48.838Z,4.23
2019-03-28T00:41:17.459Z,4.60
2019-03-28T00:43:48.227Z,4.70
2019-03-28T00:46:16.474Z,4.73
2019-03-28T00:48:45.077Z,4.97
2019-03-28T00:51:13.706Z,4.63
2019-03-28T00:53:42.272Z,5.07
2019-03-28T00:56:10.924Z,4.97
2019-03-28T00:58:39.499Z,5.13
2019-03-28T01:01:08.112Z,4.83
2019-03-28T01:03:36.778Z,5.03
2019-03-28T01:06:05.464Z,4.80
2019-03-28T01:08:34.042Z,4.97
2019-03-28T01:11:05.332Z,5.17
2019-03-28T01:13:33.923Z,5.90
2019-03-28T01:16:02.572Z,5.20
2019-03-28T01:18:31.338Z,4.73
2019-03-28T01:20:59.933Z,5.47
2019-03-28T01:23:28.498Z,5.53
2019-03-28T01:25:57.166Z,4.90
2019-03-28T01:28:25.728Z,5.20
2019-03-28T01:30:54.324Z,5.33
2019-03-28T01:33:23.691Z,5.37
2019-03-28T01:35:52.234Z,5.20
2019-03-28T01:38:20.843Z,5.17
2019-03-28T01:40:49.417Z,5.50
2019-03-28T01:43:17.967Z,5.73
2019-03-28T01:45:47.483Z,5.20
2019-03-28T01:48:20.646Z,5.50
2019-03-28T01:50:49.275Z,4.90
2019-03-28T01:53:17.882Z,5.50
2019-03-28T01:55:46.500Z,5.80
2019-03-28T01:58:16.710Z,5.73
2019-03-28T02:00:46.820Z,5.30
2019-03-28T02:03:16.926Z,5.23
2019-03-28T02:05:45.584Z,5.90
2019-03-28T02:08:16.209Z,5.27
2019-03-28T02:10:44.879Z,5.47
2019-03-28T02:13:13.505Z,4.73
2019-03-28T02:15:42.147Z,5.53
2019-03-28T02:18:10.750Z,5.67
2019-03-28T02:20:39.317Z,5.70
2019-03-28T02:23:07.901Z,5.40
2019-03-28T02:25:36.461Z,5.47
2019-03-28T02:28:05.088Z,5.37
2019-03-28T02:30:37.262Z,4.83
2019-03-28T02:33:07.502Z,5.00
2019-03-28T02:35:36.241Z,4.87
2019-03-28T02:38:04.786Z,5.47
2019-03-28T02:40:33.464Z,5.20
2019-03-28T02:43:02.043Z,5.43
2019-03-28T02:45:32.074Z,5.50
2019-03-28T02:48:01.662Z,4.97
2019-03-28T02:50:30.611Z,5.13
2019-03-28T02:52:59.149Z,5.60
2019-03-28T02:55:29.285Z,5.00
2019-03-28T02:57:58.179Z,4.43
2019-03-28T03:00:27.114Z,4.67
2019-03-28T03:02:55.888Z,4.87
2019-03-28T03:05:24.574Z,5.03
2019-03-28T03:07:53.132Z,4.50
2019-03-28T03:10:22.046Z,4.43
2019-03-28T03:12:50.594Z,4.53
2019-03-28T03:15:19.285Z,4.80
2019-03-28T03:17:47.925Z,4.83
2019-03-28T03:20:17.497Z,4.30
2019-03-28T03:22:46.209Z,4.43
2019-03-28T03:25:14.903Z,4.87
2019-03-28T03:27:57.189Z,4.43
2019-03-28T03:30:14.098Z,4.50
2019-03-28T03:32:42.808Z,4.77
2019-03-28T03:35:11.795Z,4.30
2019-03-28T03:37:41.896Z,5.07
2019-03-28T03:40:12.105Z,4.40
2019-03-28T03:42:40.748Z,4.70
2019-03-28T03:45:10.460Z,4.30
2019-03-28T03:47:39.219Z,4.80
2019-03-28T03:50:08.357Z,4.63
2019-03-28T03:52:39.759Z,5.10
2019-03-28T03:55:08.459Z,5.33
2019-03-28T03:57:37.035Z,4.87
2019-03-28T04:00:07.740Z,4.97
2019-03-28T04:02:36.667Z,5.07
2019-03-28T04:05:09.466Z,5.27
2019-03-28T04:07:38.017Z,4.90
2019-03-28T04:10:06.739Z,5.07
2019-03-28T04:12:35.320Z,5.37
2019-03-28T04:15:04.632Z,5.23
2019-03-28T04:17:33.231Z,5.40
2019-03-28T04:20:01.965Z,5.37
2019-03-28T04:22:38.071Z,5.63
2019-03-28T04:25:06.898Z,5.10
2019-03-28T04:27:35.460Z,5.23
2019-03-28T04:30:05.991Z,5.37
2019-03-28T04:32:34.547Z,5.77
2019-03-28T04:35:05.373Z,5.80
2019-03-28T04:37:33.955Z,5.00
2019-03-28T04:40:04.136Z,4.93
2019-03-28T04:42:34.272Z,5.60
2019-03-28T04:45:05.425Z,5.03
2019-03-28T04:47:33.095Z,5.63
2019-03-28T04:50:02.799Z,5.20
2019-03-28T04:52:32.086Z,5.10
2019-03-28T04:55:00.742Z,5.47
2019-03-28T04:57:29.621Z,5.23
2019-03-28T04:59:58.284Z,5.30
2019-03-28T05:02:26.955Z,4.80
2019-03-28T05:04:55.515Z,4.90
2019-03-28T05:07:24.300Z,5.30
2019-03-28T05:09:52.918Z,5.17
2019-03-28T05:12:21.456Z,5.30
2019-03-28T05:14:50.114Z,5.00
2019-03-28T05:17:18.682Z,5.20
2019-03-28T05:19:47.281Z,4.97
2019-03-28T05:22:15.830Z,5.03
2019-03-28T05:24:44.394Z,5.30
2019-03-28T05:27:13.000Z,4.90
2019-03-28T05:29:41.559Z,5.37
2019-03-28T05:32:16.993Z,5.57
2019-03-28T05:34:45.575Z,5.00
2019-03-28T05:37:16.834Z,5.57
2019-03-28T05:39:45.531Z,5.87
2019-03-28T05:42:17.130Z,5.30
2019-03-28T05:44:45.744Z,5.10
2019-03-28T05:47:16.848Z,4.70
2019-03-28T05:49:45.423Z,5.47
2019-03-28T05:52:14.003Z,5.27
2019-03-28T05:54:43.477Z,5.23
2019-03-28T05:57:12.082Z,5.97
2019-03-28T05:59:40.661Z,5.40
2019-03-28T06:02:09.292Z,5.60
2019-03-28T06:04:40.361Z,5.37
2019-03-28T06:07:09.777Z,5.43
2019-03-28T06:09:40.259Z,5.67
2019-03-28T06:12:09.169Z,5.10
2019-03-28T06:14:40.495Z,5.63
2019-03-28T06:17:09.249Z,5.20
2019-03-28T06:19:38.394Z,5.10
2019-03-28T06:22:08.601Z,4.97
2019-03-28T06:24:37.197Z,5.57
2019-03-28T06:27:11.722Z,5.60
2019-03-28T06:29:40.517Z,5.50
2019-03-28T06:32:09.135Z,5.50
2019-03-28T06:34:37.701Z,5.10
2019-03-28T06:37:06.492Z,5.70
2019-03-28T06:39:36.610Z,6.03
2019-03-28T06:42:05.321Z,5.80
2019-03-28T06:44:38.287Z,5.60
2019-03-28T06:47:15.201Z,6.17
2019-03-28T06:49:43.953Z,6.53
2019-03-28T06:52:12.631Z,6.90
2019-03-28T06:54:44.161Z,7.30
2019-03-28T06:57:12.734Z,6.70
2019-03-28T06:59:41.293Z,6.97
2019-03-28T07:02:09.977Z,6.50
2019-03-28T07:04:40.861Z,6.93
2019-03-28T07:07:10.060Z,6.00
2019-03-28T07:09:38.634Z,6.27
2019-03-28T07:12:07.211Z,6.33
2019-03-28T07:14:35.854Z,6.23
2019-03-28T07:17:04.407Z,6.10
2019-03-28T07:19:33.097Z,6.03
2019-03-28T07:22:01.734Z,5.50
2019-03-28T07:24:33.042Z,5.93
2019-03-28T07:27:01.634Z,7.17
2019-03-28T07:29:30.198Z,6.90
2019-03-28T07:31:58.775Z,6.03
2019-03-28T07:34:27.620Z,6.00
2019-03-28T07:36:56.300Z,6.87
2019-03-28T07:39:25.460Z,6.60
2019-03-28T07:41:54.030Z,6.23
2019-03-28T07:44:23.419Z,6.37
2019-03-28T07:46:54.725Z,7.07
2019-03-28T07:49:23.350Z,7.00
2019-03-28T07:51:52.285Z,6.47
2019-03-28T07:54:22.483Z,7.10
2019-03-28T07:56:56.846Z,7.00
2019-03-28T07:59:25.780Z,6.77
2019-03-28T08:01:54.358Z,7.50
2019-03-28T08:04:23.288Z,6.83
2019-03-28T08:06:54.644Z,7.07
2019-03-28T08:09:36.068Z,7.27
2019-03-28T08:11:58.998Z,6.77
2019-03-28T08:14:27.587Z,6.47
2019-03-28T08:16:56.228Z,6.80
2019-03-28T08:19:27.645Z,7.10
2019-03-28T08:22:00.524Z,5.80
2019-03-28T08:24:29.147Z,5.93
2019-03-28T08:26:57.838Z,6.30
2019-03-28T08:29:26.435Z,5.97
2019-03-28T08:31:55.324Z,6.20
2019-03-28T08:34:23.993Z,6.47
2019-03-28T08:36:53.019Z,5.73
2019-03-28T08:39:26.198Z,5.70
2019-03-28T08:41:54.903Z,6.03
2019-03-28T08:44:23.483Z,6.30
2019-03-28T08:46:52.076Z,6.27
2019-03-28T08:49:23.368Z,6.23
2019-03-28T08:51:53.120Z,5.80
2019-03-28T08:54:21.743Z,6.00
2019-03-28T08:56:50.316Z,6.10
2019-03-28T08:59:18.921Z,6.20
2019-03-28T09:01:50.467Z,6.17
2019-03-28T09:04:19.041Z,6.00
2019-03-28T09:06:47.637Z,6.17
2019-03-28T09:09:16.211Z,6.23
2019-03-28T09:11:44.805Z,5.93
2019-03-28T09:14:13.371Z,7.03
2019-03-28T09:16:43.490Z,6.00
2019-03-28T09:19:12.424Z,6.27
2019-03-28T09:21:41.000Z,6.53
2019-03-28T09:24:09.660Z,6.20
2019-03-28T09:26:38.291Z,6.63
2019-03-28T09:29:06.856Z,6.10
2019-03-28T09:31:35.843Z,6.60
2019-03-28T09:34:04.472Z,5.57
2019-03-28T09:36:33.112Z,5.60
2019-03-28T09:39:09.015Z,5.73
2019-03-28T09:41:45.756Z,6.50
2019-03-28T09:44:14.427Z,5.77
2019-03-28T09:46:42.965Z,5.30
2019-03-28T09:49:11.586Z,5.13
2019-03-28T09:51:40.444Z,5.10
2019-03-28T09:54:09.116Z,4.97
2019-03-28T09:56:39.222Z,6.60
2019-03-28T09:59:07.784Z,6.50
2019-03-28T10:01:39.020Z,5.20
2019-03-28T10:04:10.551Z,5.40
2019-03-28T10:06:39.164Z,4.30
2019-03-28T10:09:08.059Z,4.93
2019-03-28T10:11:36.616Z,5.33
2019-03-28T10:14:05.437Z,5.70
2019-03-28T10:16:34.062Z,5.03
2019-03-28T10:19:02.687Z,5.70
2019-03-28T10:21:31.243Z,5.47
2019-03-28T10:24:03.394Z,5.53
2019-03-28T10:26:31.965Z,4.87
2019-03-28T10:29:00.604Z,5.80
2019-03-28T10:31:32.070Z,6.13
2019-03-28T10:34:00.609Z,5.67
2019-03-28T10:36:29.185Z,5.20
2019-03-28T10:38:58.687Z,4.43
2019-03-28T10:41:28.882Z,5.00
2019-03-28T10:43:57.855Z,4.80
2019-03-28T10:46:27.231Z,5.10
2019-03-28T10:48:56.506Z,4.37
2019-03-28T10:51:26.209Z,4.77
2019-03-28T10:53:57.143Z,5.00
2019-03-28T10:56:25.746Z,4.40
2019-03-28T10:58:57.960Z,4.40
2019-03-28T11:01:46.995Z,4.00
2019-03-28T11:04:10.838Z,3.50
2019-03-28T11:06:56.821Z,3.53
2019-03-28T11:09:31.103Z,3.83
2019-03-28T11:11:59.681Z,3.00
2019-03-28T11:14:28.316Z,2.90
2019-03-28T11:16:56.967Z,2.70
2019-03-28T11:19:26.413Z,2.60
2019-03-28T11:21:57.796Z,2.47
2019-03-28T11:24:26.369Z,1.97
2019-03-28T11:26:57.678Z,2.33
2019-03-28T11:29:26.365Z,2.77
2019-03-28T11:31:57.746Z,2.20
2019-03-28T11:34:26.403Z,2.60
2019-03-28T11:36:54.978Z,2.10
2019-03-28T11:39:27.032Z,2.30
2019-03-28T11:41:55.630Z,2.50
2019-03-28T11:44:24.272Z,2.40
2019-03-28T11:46:54.414Z,2.43
2019-03-28T11:49:22.967Z,2.40
2019-03-28T11:51:53.186Z,3.10
2019-03-28T11:54:21.771Z,2.60
2019-03-28T11:56:50.327Z,2.60
2019-03-28T11:59:18.912Z,2.73
2019-03-28T12:01:59.434Z,2.20
2019-03-28T12:04:17.726Z,2.33
2019-03-28T12:07:00.033Z,2.53
2019-03-28T12:09:28.583Z,2.47
2019-03-28T12:11:58.981Z,2.17
2019-03-28T12:14:33.257Z,2.27
2019-03-28T12:17:01.890Z,2.10
2019-03-28T12:19:33.166Z,3.07
2019-03-28T12:22:03.438Z,2.80
2019-03-28T12:24:31.991Z,2.60
2019-03-28T12:27:02.669Z,2.47
2019-03-28T12:29:31.223Z,2.67
2019-03-28T12:32:13.041Z,2.57
2019-03-28T12:34:40.627Z,2.10
2019-03-28T12:37:09.216Z,3.17
2019-03-28T12:39:41.025Z,2.47
2019-03-28T12:42:17.193Z,2.70
2019-03-28T12:44:56.327Z,2.43
2019-03-28T12:47:16.223Z,2.43
2019-03-28T12:49:47.302Z,2.70
2019-03-28T12:52:15.869Z,2.50
2019-03-28T12:54:44.588Z,2.70
2019-03-28T12:57:14.576Z,2.80
2019-03-28T12:59:43.173Z,2.70
2019-03-28T13:02:11.775Z,2.90
2019-03-28T13:04:40.329Z,2.37
2019-03-28T13:07:09.021Z,3.10
2019-03-28T13:09:40.820Z,2.40
2019-03-28T13:12:09.359Z,2.87
2019-03-28T13:14:40.605Z,3.10
2019-03-28T13:17:12.194Z,2.70
2019-03-28T13:19:40.826Z,3.53
2019-03-28T13:22:09.497Z,3.53
2019-03-28T13:24:38.127Z,3.60
2019-03-28T13:27:06.776Z,2.87
2019-03-28T13:29:35.342Z,2.70
2019-03-28T13:32:05.806Z,3.03
2019-03-28T13:34:57.751Z,2.57
2019-03-28T13:37:26.662Z,2.57
2019-03-28T13:39:55.227Z,2.30
2019-03-28T13:42:23.804Z,3.13
2019-03-28T13:44:52.389Z,2.70
2019-03-28T13:47:20.972Z,2.70
2019-03-28T13:49:49.553Z,2.67
2019-03-28T13:52:18.130Z,2.83
2019-03-28T13:54:46.770Z,2.80
2019-03-28T13:57:15.316Z,2.90
2019-03-28T13:59:43.944Z,2.30
2019-03-28T14:02:12.532Z,2.47
2019-03-28T14:04:41.100Z,2.67
2019-03-28T14:07:09.677Z,2.87
2019-03-28T14:09:38.306Z,2.90
2019-03-28T14:12:09.636Z,2.63
2019-03-28T14:14:40.215Z,3.00
2019-03-28T14:17:08.874Z,2.93
2019-03-28T14:19:37.446Z,2.90
2019-03-28T14:22:06.025Z,2.80
2019-03-28T14:24:34.564Z,3.30
2019-03-28T14:27:03.117Z,3.37
2019-03-28T14:29:31.694Z,2.97
2019-03-28T14:32:01.045Z,2.70
2019-03-28T14:34:36.310Z,2.80
2019-03-28T14:37:04.924Z,3.07
2019-03-28T14:39:33.465Z,2.43
2019-03-28T14:42:02.069Z,3.23
2019-03-28T14:44:30.628Z,2.57
2019-03-28T14:46:59.204Z,2.83
2019-03-28T14:49:27.939Z,2.93
2019-03-28T14:51:56.453Z,2.33
2019-03-28T14:54:25.156Z,2.97
2019-03-28T14:56:54.859Z,2.63
2019-03-28T14:59:32.847Z,2.57
2019-03-28T15:02:01.235Z,2.47
2019-03-28T15:04:29.777Z,2.87
2019-03-28T15:06:58.372Z,2.70
2019-03-28T15:09:32.355Z,2.90
2019-03-28T15:12:00.904Z,2.77
2019-03-28T15:14:29.481Z,2.90
2019-03-28T15:16:58.118Z,2.63
2019-03-28T15:19:26.693Z,2.80
2019-03-28T15:21:55.381Z,2.77
2019-03-28T15:24:23.954Z,2.70
2019-03-28T15:26:55.375Z,3.20
2019-03-28T15:29:24.439Z,2.90
2019-03-28T15:31:53.084Z,2.83
2019-03-28T15:34:23.357Z,3.60
2019-03-28T15:36:51.895Z,3.40
2019-03-28T15:39:20.479Z,4.10
2019-03-28T15:41:51.723Z,3.70
2019-03-28T15:44:21.903Z,4.10
2019-03-28T15:46:51.531Z,4.00
2019-03-28T15:49:20.435Z,4.07
2019-03-28T15:51:49.052Z,4.03
2019-03-28T15:54:17.621Z,3.80
2019-03-28T15:56:46.162Z,3.40
2019-03-28T15:59:14.759Z,3.40
2019-03-28T16:01:43.307Z,3.30
2019-03-28T16:04:11.840Z,3.57
2019-03-28T16:06:41.434Z,3.83
2019-03-28T16:09:18.477Z,3.80
2019-03-28T16:11:47.595Z,3.10
2019-03-28T16:14:16.147Z,3.23
2019-03-28T16:16:44.701Z,2.80
2019-03-28T16:19:13.295Z,3.13
2019-03-28T16:21:41.842Z,2.80
2019-03-28T16:24:10.528Z,3.20
2019-03-28T16:26:47.308Z,3.30
2019-03-28T16:29:22.800Z,3.40
2019-03-28T16:31:53.432Z,3.00
2019-03-28T16:34:22.058Z,3.57
2019-03-28T16:36:50.660Z,3.50
2019-03-28T16:39:20.855Z,2.90
2019-03-28T16:41:49.814Z,3.20
2019-03-28T16:44:18.701Z,2.77
2019-03-28T16:46:51.410Z,3.00
2019-03-28T16:49:20.030Z,2.90
2019-03-28T16:51:51.816Z,3.13
2019-03-28T16:54:20.950Z,3.17
2019-03-28T16:56:52.281Z,3.10
2019-03-28T16:59:20.835Z,3.27
2019-03-28T17:01:56.501Z,3.13
2019-03-28T17:04:23.060Z,2.57
2019-03-28T17:06:52.248Z,2.67
2019-03-28T17:09:22.437Z,2.77
2019-03-28T17:11:51.032Z,3.00
2019-03-28T17:14:19.664Z,2.50
2019-03-28T17:16:48.255Z,2.97
2019-03-28T17:19:23.937Z,2.90
2019-03-28T17:21:52.539Z,3.00
2019-03-28T17:24:28.038Z,2.80
2019-03-28T17:26:58.465Z,2.90
2019-03-28T17:29:28.668Z,2.93
2019-03-28T17:31:57.249Z,3.20
2019-03-28T17:34:34.720Z,3.43
2019-03-28T17:36:56.131Z,3.10
2019-03-28T17:39:24.681Z,3.00
2019-03-28T17:41:59.289Z,3.40
2019-03-28T17:44:27.932Z,3.27
2019-03-28T17:46:59.067Z,3.10
2019-03-28T17:49:27.657Z,3.30
2019-03-28T17:51:56.237Z,3.50
2019-03-28T17:54:27.008Z,3.67
2019-03-28T17:57:11.283Z,3.57
2019-03-28T17:59:39.859Z,3.57
2019-03-28T18:02:13.968Z,3.30
2019-03-28T18:05:08.235Z,3.70
2019-03-28T18:07:41.828Z,3.47
2019-03-28T18:10:14.060Z,3.27
2019-03-28T18:12:44.969Z,3.47
2019-03-28T18:15:31.755Z,3.37
2019-03-28T18:18:03.038Z,3.50
2019-03-28T18:20:31.583Z,2.90
2019-03-28T18:23:00.354Z,3.27
2019-03-28T18:25:34.154Z,2.87
2019-03-28T18:28:02.729Z,3.10
2019-03-28T18:30:31.480Z,3.17
2019-03-28T18:33:00.119Z,2.97
2019-03-28T18:35:30.010Z,3.03
2019-03-28T18:37:58.667Z,2.93
2019-03-28T18:40:30.437Z,3.23
2019-03-28T18:43:01.605Z,3.00
2019-03-28T18:45:32.099Z,3.37
2019-03-28T18:48:00.623Z,2.97
2019-03-28T18:50:32.374Z,3.10
2019-03-28T18:53:00.857Z,3.70
2019-03-28T18:55:29.996Z,3.00
2019-03-28T18:57:58.767Z,3.57
2019-03-28T19:00:27.817Z,3.17
2019-03-28T19:02:59.005Z,2.97
2019-03-28T19:05:27.519Z,3.40
2019-03-28T19:07:58.454Z,3.63
2019-03-28T19:10:27.098Z,3.50
2019-03-28T19:12:55.699Z,3.10
2019-03-28T19:15:30.190Z,3.53
2019-03-28T19:17:59.715Z,3.63
2019-03-28T19:20:28.393Z,3.80
2019-03-28T19:22:56.971Z,3.40
2019-03-28T19:25:25.547Z,4.43
2019-03-28T19:27:56.939Z,4.00
2019-03-28T19:30:32.966Z,4.63
2019-03-28T19:33:01.691Z,4.37
2019-03-28T19:35:33.193Z,3.80
2019-03-28T19:38:01.556Z,3.87
2019-03-28T19:40:30.229Z,4.00
2019-03-28T19:42:58.964Z,4.27
2019-03-28T19:45:37.453Z,3.83
2019-03-28T19:48:07.105Z,3.73
2019-03-28T19:50:35.881Z,3.70
2019-03-28T19:53:04.759Z,4.20
2019-03-28T19:55:34.120Z,3.60
2019-03-28T19:58:02.829Z,3.87
2019-03-28T20:00:32.125Z,3.57
2019-03-28T20:03:02.339Z,3.80
2019-03-28T20:05:31.128Z,4.00
2019-03-28T20:07:59.761Z,3.83
2019-03-28T20:10:28.393Z,3.70
2019-03-28T20:12:57.592Z,3.83
2019-03-28T20:15:29.555Z,3.57
2019-03-28T20:17:58.117Z,3.73
2019-03-28T20:20:26.675Z,3.20
2019-03-28T20:22:58.271Z,3.40
2019-03-28T20:25:26.816Z,3.53
2019-03-28T20:27:55.399Z,3.57
2019-03-28T20:30:24.088Z,3.37
2019-03-28T20:32:55.505Z,3.37
2019-03-28T20:35:24.066Z,3.27
2019-03-28T20:37:52.548Z,3.20
2019-03-28T20:40:21.200Z,3.77
2019-03-28T20:42:52.885Z,3.37
2019-03-28T20:45:21.494Z,3.20
2019-03-28T20:47:50.885Z,3.37
2019-03-28T20:50:21.865Z,3.30
2019-03-28T20:52:50.452Z,3.30
2019-03-28T20:55:22.680Z,3.63
2019-03-28T20:57:51.209Z,3.43
2019-03-28T21:00:22.854Z,3.23
2019-03-28T21:02:52.336Z,3.27
2019-03-28T21:05:20.991Z,3.23
2019-03-28T21:07:51.830Z,3.43
2019-03-28T21:10:24.773Z,3.33
2019-03-28T21:12:54.198Z,3.30
2019-03-28T21:15:22.820Z,3.53
2019-03-28T21:17:51.387Z,3.90
2019-03-28T21:20:22.718Z,3.53
2019-03-28T21:22:51.984Z,3.80
2019-03-28T21:25:20.620Z,3.97
2019-03-28T21:27:49.166Z,3.87
2019-03-28T21:30:19.738Z,3.50
2019-03-28T21:32:55.422Z,3.97
2019-03-28T21:35:19.376Z,3.97
2019-03-28T21:37:48.191Z,3.93
2019-03-28T21:40:16.799Z,4.03
2019-03-28T21:42:45.384Z,3.67
2019-03-28T21:45:14.406Z,3.73
2019-03-28T21:47:43.581Z,4.10
2019-03-28T21:50:12.285Z,3.77
2019-03-28T21:52:40.946Z,3.70
2019-03-28T21:55:11.592Z,3.40
2019-03-28T21:57:42.499Z,3.60
2019-03-28T22:00:14.130Z,3.70
2019-03-28T22:02:43.451Z,3.57
2019-03-28T22:05:14.725Z,3.67
2019-03-28T22:07:43.482Z,3.70
2019-03-28T22:10:12.358Z,3.73
2019-03-28T22:12:44.027Z,4.27
2019-03-28T22:15:12.745Z,4.30
2019-03-28T22:17:42.091Z,4.07
2019-03-28T22:20:10.971Z,3.90
2019-03-28T22:22:45.245Z,4.50
2019-03-28T22:25:13.950Z,4.30
2019-03-28T22:27:47.362Z,4.20
2019-03-28T22:30:16.034Z,4.63
2019-03-28T22:32:44.680Z,4.37
2019-03-28T22:35:13.376Z,4.63
2019-03-28T22:37:43.387Z,4.90
2019-03-28T22:40:12.330Z,4.40
2019-03-28T22:42:41.320Z,4.53
2019-03-28T22:45:11.292Z,4.67
2019-03-28T22:47:39.793Z,4.77
2019-03-28T22:50:08.794Z,4.30
2019-03-28T22:52:37.389Z,4.67
2019-03-28T22:55:08.719Z,4.10
2019-03-28T22:57:37.341Z,4.60
2019-03-28T23:00:12.154Z,4.17
2019-03-28T23:02:41.233Z,4.57
2019-03-28T23:05:10.514Z,4.50
2019-03-28T23:07:39.098Z,4.50
2019-03-28T23:10:09.957Z,3.97
2019-03-28T23:12:38.567Z,4.43
2019-03-28T23:15:08.252Z,4.40
2019-03-28T23:17:37.152Z,4.20
2019-03-28T23:20:10.797Z,3.83
2019-03-28T23:22:48.064Z,4.10
2019-03-28T23:25:18.742Z,4.50
2019-03-28T23:27:47.300Z,4.30
2019-03-28T23:30:16.017Z,4.20
2019-03-28T23:32:44.570Z,4.30
2019-03-28T23:35:16.125Z,4.27
2019-03-28T23:37:44.687Z,4.33
2019-03-28T23:40:22.387Z,4.03
2019-03-28T23:42:50.966Z,3.90
2019-03-28T23:45:19.815Z,4.70
2019-03-28T23:47:48.530Z,4.47
2019-03-28T23:50:17.111Z,4.43
2019-03-28T23:52:48.433Z,4.67
2019-03-28T23:55:17.083Z,4.50
2019-03-28T23:57:49.820Z,4.50
