createdAt,value
2018-07-17T00:01:46.955Z,6.47
2018-07-17T00:04:15.022Z,7.93
2018-07-17T00:06:43.095Z,6.97
2018-07-17T00:09:11.173Z,7.40
2018-07-17T00:11:39.245Z,7.53
2018-07-17T00:14:07.797Z,6.90
2018-07-17T00:16:35.873Z,7.60
2018-07-17T00:19:03.933Z,7.43
2018-07-17T00:21:31.995Z,6.00
2018-07-17T00:24:00.067Z,7.90
2018-07-17T00:26:28.142Z,7.47
2018-07-17T00:28:56.208Z,7.83
2018-07-17T00:31:24.270Z,6.17
2018-07-17T00:33:52.340Z,7.13
2018-07-17T00:36:20.414Z,8.40
2018-07-17T00:38:48.484Z,7.67
2018-07-17T00:41:16.566Z,6.67
2018-07-17T00:43:44.619Z,8.10
2018-07-17T00:46:12.780Z,7.77
2018-07-17T00:48:40.887Z,8.78
2018-07-17T00:51:09.260Z,7.87
2018-07-17T05:25:00.990Z,15.23
2018-07-17T05:27:29.093Z,13.73
2018-07-17T05:29:57.200Z,10.30
2018-07-17T05:32:25.542Z,12.33
2018-07-17T05:34:53.620Z,10.60
2018-07-17T05:37:21.804Z,10.68
2018-07-17T05:39:49.879Z,13.20
2018-07-17T05:42:17.972Z,11.23
2018-07-17T05:44:46.048Z,7.37
2018-07-17T05:47:14.168Z,10.75
2018-07-17T05:49:42.224Z,7.40
2018-07-17T05:52:10.470Z,8.23
2018-07-17T05:54:38.507Z,7.90
2018-07-17T05:57:07.434Z,7.72
2018-07-17T05:59:35.509Z,6.67
2018-07-17T06:02:03.600Z,6.70
2018-07-17T06:04:31.677Z,5.70
2018-07-17T06:06:59.756Z,10.07
2018-07-17T06:09:27.843Z,5.53
2018-07-17T06:11:55.915Z,5.63
2018-07-17T06:14:23.995Z,5.67
2018-07-17T06:16:52.089Z,5.83
2018-07-17T06:19:20.199Z,6.97
2018-07-17T06:21:48.260Z,4.40
2018-07-17T06:24:16.344Z,4.67
2018-07-17T06:26:44.435Z,4.40
2018-07-17T06:29:12.522Z,5.07
2018-07-17T06:31:40.582Z,6.70
2018-07-17T06:34:08.720Z,6.97
2018-07-17T06:36:36.796Z,6.97
2018-07-17T06:39:06.556Z,8.40
2018-07-17T06:41:34.616Z,6.57
2018-07-17T06:44:02.700Z,7.73
2018-07-17T06:46:30.771Z,8.07
2018-07-17T06:48:58.884Z,8.33
2018-07-17T06:51:26.968Z,8.07
2018-07-17T06:53:55.401Z,9.20
2018-07-17T06:56:23.493Z,8.40
2018-07-17T06:58:51.716Z,8.93
2018-07-17T07:01:19.899Z,9.63
2018-07-17T07:03:47.996Z,9.50
2018-07-17T07:06:16.348Z,9.00
2018-07-17T07:08:44.641Z,9.93
2018-07-17T07:11:12.794Z,6.83
2018-07-17T07:13:47.438Z,9.30
2018-07-17T07:16:15.515Z,9.13
2018-07-17T07:18:43.583Z,9.40
2018-07-17T07:21:11.699Z,8.30
2018-07-17T07:23:39.768Z,8.23
2018-07-17T07:26:07.871Z,9.93
2018-07-17T07:28:36.021Z,6.70
2018-07-17T07:31:04.193Z,6.10
2018-07-17T07:33:32.120Z,4.97
2018-07-17T07:36:00.214Z,5.40
2018-07-17T07:38:28.269Z,6.43
2018-07-17T07:40:56.383Z,5.43
2018-07-17T07:43:24.740Z,5.67
2018-07-17T07:45:52.820Z,6.05
2018-07-17T07:48:20.890Z,5.80
2018-07-17T07:50:48.964Z,5.13
2018-07-17T07:53:17.050Z,8.35
2018-07-17T07:55:45.188Z,6.70
2018-07-17T07:58:13.270Z,6.93
2018-07-17T08:00:41.356Z,6.80
2018-07-17T08:03:10.303Z,5.47
2018-07-17T08:05:38.385Z,6.03
2018-07-17T08:08:06.451Z,6.10
2018-07-17T08:10:34.542Z,6.40
2018-07-17T08:13:02.639Z,6.93
2018-07-17T08:15:30.727Z,7.20
2018-07-17T08:17:58.798Z,6.17
2018-07-17T08:20:26.879Z,4.50
2018-07-17T08:22:54.953Z,4.67
2018-07-17T08:25:23.046Z,4.60
2018-07-17T08:27:51.111Z,6.70
2018-07-17T08:30:19.186Z,7.03
2018-07-17T08:32:47.257Z,5.20
2018-07-17T08:35:15.327Z,3.77
2018-07-17T08:37:43.379Z,7.93
2018-07-17T08:40:11.457Z,4.10
2018-07-17T08:42:39.767Z,4.33
2018-07-17T08:45:07.875Z,5.83
2018-07-17T08:47:36.031Z,4.00
2018-07-17T08:50:05.113Z,6.27
2018-07-17T08:52:33.232Z,5.33
2018-07-17T08:55:01.333Z,8.53
2018-07-17T08:57:29.402Z,4.10
2018-07-17T08:59:57.511Z,5.03
2018-07-17T09:02:25.581Z,7.97
2018-07-17T09:04:53.697Z,5.33
2018-07-17T09:07:21.777Z,5.22
2018-07-17T09:09:49.926Z,3.50
2018-07-17T09:12:18.001Z,3.30
2018-07-17T09:14:46.071Z,3.17
2018-07-17T09:17:14.148Z,4.53
2018-07-17T09:19:42.195Z,3.23
2018-07-17T09:22:10.280Z,3.70
2018-07-17T09:24:38.340Z,4.37
2018-07-17T09:27:06.420Z,4.30
2018-07-17T09:29:34.536Z,3.50
2018-07-17T09:32:02.634Z,3.20
2018-07-17T09:34:30.767Z,4.00
2018-07-17T09:36:58.796Z,5.17
2018-07-17T09:39:26.867Z,4.43
2018-07-17T09:41:54.924Z,3.20
2018-07-17T09:44:23.232Z,9.35
2018-07-17T09:46:51.117Z,3.13
2018-07-17T09:49:19.248Z,3.17
2018-07-17T09:51:47.321Z,3.97
2018-07-17T09:54:15.419Z,4.57
2018-07-17T09:56:43.489Z,3.53
2018-07-17T09:59:11.552Z,3.60
2018-07-17T10:01:45.096Z,5.00
2018-07-17T10:04:13.574Z,3.35
2018-07-17T10:06:41.675Z,5.40
2018-07-17T10:09:09.740Z,4.63
2018-07-17T10:11:37.816Z,4.20
2018-07-17T10:14:06.243Z,4.00
2018-07-17T10:16:34.323Z,10.93
2018-07-17T10:19:02.409Z,10.30
2018-07-17T10:21:30.536Z,6.23
2018-07-17T10:23:58.945Z,3.37
2018-07-17T10:26:27.071Z,3.77
2018-07-17T10:28:55.092Z,5.03
2018-07-17T10:31:23.239Z,4.33
2018-07-17T10:33:51.312Z,4.08
2018-07-17T10:36:19.383Z,7.83
2018-07-17T10:38:47.456Z,3.23
2018-07-17T10:41:15.520Z,4.00
2018-07-17T10:43:44.648Z,2.56
2018-07-17T10:46:12.707Z,2.70
2018-07-17T10:48:40.791Z,3.00
2018-07-17T10:51:08.946Z,4.80
2018-07-17T10:53:37.527Z,3.50
2018-07-17T10:56:05.818Z,4.67
2018-07-17T10:58:33.927Z,7.27
2018-07-17T11:01:02.464Z,3.33
2018-07-17T11:03:30.453Z,3.02
2018-07-17T11:05:58.529Z,3.75
2018-07-17T11:08:27.012Z,4.27
2018-07-17T11:10:55.027Z,3.10
2018-07-17T11:13:23.125Z,4.63
2018-07-17T11:15:51.179Z,3.57
2018-07-17T11:18:19.268Z,4.70
2018-07-17T11:20:47.356Z,12.37
2018-07-17T11:23:16.053Z,4.58
2018-07-17T11:25:44.338Z,7.83
2018-07-17T11:28:15.389Z,4.00
2018-07-17T11:30:43.480Z,7.93
2018-07-17T11:33:11.570Z,9.20
2018-07-17T11:35:39.636Z,6.70
2018-07-17T11:38:07.708Z,4.90
2018-07-17T11:40:35.939Z,5.10
2018-07-17T11:43:04.023Z,4.27
2018-07-17T11:45:32.091Z,6.40
2018-07-17T11:48:00.172Z,4.58
2018-07-17T11:50:28.257Z,5.70
2018-07-17T11:52:56.310Z,3.80
2018-07-17T11:55:24.403Z,6.83
2018-07-17T11:57:52.508Z,5.83
2018-07-17T12:00:20.568Z,5.63
2018-07-17T12:02:48.644Z,3.13
2018-07-17T12:05:17.280Z,7.50
2018-07-17T12:07:45.363Z,4.20
2018-07-17T12:10:13.490Z,3.43
2018-07-17T12:12:41.611Z,10.90
2018-07-17T12:15:09.729Z,8.20
2018-07-17T12:17:37.809Z,3.30
2018-07-17T12:20:06.067Z,8.97
2018-07-17T12:22:34.003Z,3.05
2018-07-17T12:25:02.075Z,2.50
2018-07-17T12:27:30.201Z,2.13
2018-07-17T12:29:58.267Z,3.80
2018-07-17T12:32:26.360Z,2.40
2018-07-17T12:34:54.470Z,2.50
2018-07-17T12:37:22.529Z,3.75
2018-07-17T12:39:50.595Z,5.53
2018-07-17T12:42:19.588Z,5.50
2018-07-17T12:44:48.721Z,7.28
2018-07-17T12:47:16.797Z,8.83
2018-07-17T12:49:44.965Z,7.67
2018-07-17T12:52:12.984Z,4.77
2018-07-17T12:54:41.078Z,2.30
2018-07-17T12:57:09.250Z,2.00
2018-07-17T12:59:37.356Z,2.30
2018-07-17T13:02:05.484Z,5.43
2018-07-17T13:04:33.552Z,1.97
2018-07-17T13:07:01.631Z,5.67
2018-07-17T13:09:29.712Z,2.40
2018-07-17T13:11:57.819Z,2.80
2018-07-17T13:14:25.913Z,4.37
2018-07-17T13:16:53.983Z,4.25
2018-07-17T13:19:22.048Z,3.97
2018-07-17T13:21:51.168Z,4.73
2018-07-17T13:24:20.493Z,6.20
2018-07-17T13:26:48.576Z,5.73
2018-07-17T13:29:16.631Z,4.03
2018-07-17T13:31:44.705Z,3.30
2018-07-17T13:34:12.760Z,4.77
2018-07-17T13:36:40.893Z,4.83
2018-07-17T13:39:10.445Z,3.30
2018-07-17T13:41:38.481Z,2.70
2018-07-17T13:44:06.634Z,2.33
2018-07-17T13:46:34.712Z,1.83
2018-07-17T13:49:02.804Z,1.80
2018-07-17T13:51:30.892Z,2.73
2018-07-17T13:53:58.976Z,4.10
2018-07-17T13:56:27.048Z,4.67
2018-07-17T13:58:55.126Z,2.87
2018-07-17T14:01:23.196Z,3.13
2018-07-17T14:03:51.637Z,2.20
2018-07-17T14:06:19.718Z,2.70
2018-07-17T14:08:47.787Z,2.70
2018-07-17T14:11:16.085Z,3.90
2018-07-17T14:13:44.165Z,2.13
2018-07-17T14:16:12.241Z,3.30
2018-07-17T14:18:40.295Z,2.73
2018-07-17T14:21:08.408Z,3.90
2018-07-17T14:23:36.530Z,2.20
2018-07-17T14:26:04.579Z,4.90
2018-07-17T14:28:32.651Z,2.30
2018-07-17T14:31:00.732Z,4.57
2018-07-17T14:33:28.819Z,8.90
2018-07-17T14:35:56.909Z,8.20
2018-07-17T14:38:24.942Z,7.30
2018-07-17T14:40:53.015Z,3.20
2018-07-17T14:43:21.118Z,2.40
2018-07-17T14:45:49.208Z,4.00
2018-07-17T14:48:17.339Z,3.10
2018-07-17T14:50:45.403Z,4.40
2018-07-17T14:53:13.487Z,3.00
2018-07-17T14:55:41.569Z,5.50
2018-07-17T14:58:09.947Z,3.08
2018-07-17T15:00:38.048Z,2.93
2018-07-17T15:03:06.138Z,4.67
2018-07-17T15:05:34.202Z,3.17
2018-07-17T15:08:02.294Z,2.03
2018-07-17T15:10:30.364Z,2.50
2018-07-17T15:12:58.440Z,2.50
2018-07-17T15:15:26.540Z,2.40
2018-07-17T15:17:54.580Z,2.20
2018-07-17T15:20:22.653Z,2.50
2018-07-17T15:22:50.777Z,3.13
2018-07-17T15:25:18.847Z,2.50
2018-07-17T15:27:46.957Z,4.77
2018-07-17T15:30:14.961Z,2.03
2018-07-17T15:32:43.020Z,2.80
2018-07-17T15:35:11.179Z,2.58
2018-07-17T15:37:39.177Z,2.90
2018-07-17T15:40:07.274Z,2.40
2018-07-17T15:42:35.682Z,2.10
2018-07-17T15:45:03.977Z,3.80
2018-07-17T15:47:32.089Z,2.80
2018-07-17T15:50:00.173Z,1.97
2018-07-17T15:52:28.250Z,3.30
2018-07-17T15:54:56.308Z,2.90
2018-07-17T15:57:24.510Z,5.93
2018-07-17T15:59:52.624Z,2.20
2018-07-17T16:02:20.686Z,2.73
2018-07-17T16:04:48.751Z,4.80
2018-07-17T16:07:16.825Z,2.20
2018-07-17T16:09:44.922Z,2.17
2018-07-17T16:12:12.997Z,2.77
2018-07-17T16:14:41.086Z,3.60
2018-07-17T16:17:09.225Z,4.80
2018-07-17T16:19:37.298Z,2.90
2018-07-17T16:22:05.396Z,3.63
2018-07-17T16:24:33.459Z,2.53
2018-07-17T16:27:02.515Z,2.57
2018-07-17T16:29:30.577Z,3.70
2018-07-17T16:31:58.650Z,3.50
2018-07-17T16:34:26.736Z,3.15
2018-07-17T16:36:54.805Z,2.77
2018-07-17T16:39:22.892Z,2.60
2018-07-17T16:41:50.963Z,4.20
2018-07-17T16:44:19.033Z,3.10
2018-07-17T16:46:47.091Z,2.30
2018-07-17T16:49:15.184Z,8.50
2018-07-17T16:51:43.329Z,2.90
2018-07-17T16:54:11.442Z,2.17
2018-07-17T16:56:39.459Z,2.43
2018-07-17T16:59:07.613Z,3.13
2018-07-17T17:01:35.679Z,3.70
2018-07-17T17:04:03.792Z,2.35
2018-07-17T17:06:31.875Z,2.60
2018-07-17T17:08:59.969Z,2.80
2018-07-17T17:11:28.029Z,4.80
2018-07-17T17:13:56.633Z,2.70
2018-07-17T17:16:25.547Z,3.02
2018-07-17T17:18:53.780Z,3.03
2018-07-17T17:21:21.941Z,2.50
2018-07-17T17:23:50.126Z,2.85
2018-07-17T17:26:18.195Z,3.47
2018-07-17T17:28:46.271Z,3.27
2018-07-17T17:31:14.495Z,4.00
2018-07-17T17:33:42.559Z,3.60
2018-07-17T17:36:10.636Z,6.47
2018-07-17T17:38:38.716Z,2.87
2018-07-17T17:41:06.892Z,3.30
2018-07-17T17:43:35.041Z,4.90
2018-07-17T17:46:03.137Z,3.53
2018-07-17T17:48:31.211Z,3.47
2018-07-17T17:50:59.296Z,3.50
2018-07-17T17:53:27.369Z,5.83
2018-07-17T17:55:55.441Z,3.60
2018-07-17T17:58:23.524Z,3.27
2018-07-17T18:00:51.667Z,3.17
2018-07-17T18:03:19.752Z,3.27
2018-07-17T18:05:47.831Z,3.37
2018-07-17T18:08:15.935Z,4.10
2018-07-17T18:10:44.002Z,2.80
2018-07-17T18:13:12.076Z,2.83
2018-07-17T18:15:40.175Z,3.03
2018-07-17T18:18:08.241Z,5.30
2018-07-17T18:20:36.399Z,4.87
2018-07-17T18:23:04.489Z,7.20
2018-07-17T18:25:32.657Z,3.10
2018-07-17T18:28:00.938Z,4.00
2018-07-17T18:30:29.055Z,2.97
2018-07-17T18:32:57.143Z,3.57
2018-07-17T18:35:31.999Z,3.83
2018-07-17T18:38:00.090Z,5.17
2018-07-17T18:40:28.200Z,3.57
2018-07-17T18:42:56.284Z,8.83
2018-07-17T18:45:24.367Z,4.83
2018-07-17T18:47:52.457Z,3.92
2018-07-17T18:50:21.665Z,2.85
2018-07-17T18:52:49.763Z,3.87
2018-07-17T18:55:17.877Z,3.73
2018-07-17T18:57:46.327Z,6.37
2018-07-17T19:00:14.485Z,3.20
2018-07-17T19:02:42.555Z,3.30
2018-07-17T19:05:10.619Z,7.10
2018-07-17T19:07:38.684Z,4.37
2018-07-17T19:10:06.788Z,5.80
2018-07-17T19:12:34.873Z,3.33
2018-07-17T19:15:02.974Z,3.20
2018-07-17T19:17:31.056Z,4.13
2018-07-17T19:19:59.139Z,3.63
2018-07-17T19:22:27.221Z,3.83
2018-07-17T19:24:55.291Z,4.33
2018-07-17T19:27:23.371Z,3.77
2018-07-17T19:29:51.419Z,3.83
2018-07-17T19:32:19.502Z,3.80
2018-07-17T19:34:47.584Z,3.80
2018-07-17T19:37:15.661Z,3.40
2018-07-17T19:39:54.104Z,3.72
2018-07-17T19:42:22.168Z,4.03
2018-07-17T19:44:50.567Z,4.50
2018-07-17T19:47:18.655Z,4.17
2018-07-17T19:49:46.693Z,3.70
2018-07-17T19:52:14.771Z,3.63
2018-07-17T19:54:43.040Z,3.97
2018-07-17T19:57:11.153Z,7.20
2018-07-17T19:59:39.563Z,4.60
2018-07-17T20:02:07.844Z,3.30
2018-07-17T20:04:36.811Z,4.43
2018-07-17T20:07:05.201Z,4.90
2018-07-17T20:09:33.393Z,4.63
2018-07-17T20:12:01.468Z,3.90
2018-07-17T20:14:29.613Z,2.97
2018-07-17T20:16:57.698Z,8.13
2018-07-17T20:19:25.769Z,8.43
2018-07-17T20:21:53.916Z,4.50
2018-07-17T20:24:21.996Z,7.03
2018-07-17T20:26:50.070Z,5.43
2018-07-17T20:29:18.153Z,3.70
2018-07-17T20:31:46.306Z,4.40
2018-07-17T20:34:14.389Z,4.07
2018-07-17T20:36:42.474Z,4.37
2018-07-17T20:39:11.102Z,3.90
2018-07-17T20:41:39.675Z,8.00
2018-07-17T20:44:08.350Z,4.33
2018-07-17T20:46:36.458Z,4.40
2018-07-17T20:49:04.558Z,3.63
2018-07-17T20:51:32.721Z,3.70
2018-07-17T20:54:00.817Z,6.33
2018-07-17T20:56:28.905Z,4.20
2018-07-17T20:58:57.000Z,4.50
2018-07-17T21:01:25.088Z,3.87
2018-07-17T21:03:53.165Z,4.70
2018-07-17T21:06:21.236Z,4.70
2018-07-17T21:08:49.331Z,7.70
2018-07-17T21:11:17.401Z,8.03
2018-07-17T21:13:45.484Z,10.53
2018-07-17T21:16:13.558Z,9.13
2018-07-17T21:18:41.594Z,9.07
2018-07-17T21:21:10.069Z,6.60
2018-07-17T21:23:38.155Z,6.90
2018-07-17T21:26:06.253Z,4.27
2018-07-17T21:28:34.413Z,6.60
2018-07-17T21:31:02.502Z,4.43
2018-07-17T21:33:30.620Z,4.70
2018-07-17T21:35:58.760Z,6.40
2018-07-17T21:38:26.763Z,4.80
2018-07-17T21:40:54.912Z,3.27
2018-07-17T21:43:22.989Z,5.00
2018-07-17T21:45:51.084Z,3.03
2018-07-17T21:48:19.159Z,3.50
2018-07-17T21:50:47.245Z,3.50
2018-07-17T21:53:15.316Z,3.63
2018-07-17T21:55:43.405Z,3.90
2018-07-17T21:58:11.720Z,4.10
2018-07-17T22:13:07.712Z,3.33
2018-07-17T22:15:35.759Z,3.20
2018-07-17T22:18:04.145Z,3.83
2018-07-17T22:20:32.208Z,4.00
2018-07-17T22:23:00.297Z,3.93
2018-07-17T22:25:29.433Z,4.20
2018-07-17T22:27:57.511Z,5.27
2018-07-17T22:30:25.645Z,4.12
2018-07-17T22:32:53.704Z,4.87
2018-07-17T22:35:21.809Z,4.33
2018-07-17T22:37:49.890Z,4.30
2018-07-17T22:40:17.956Z,4.77
2018-07-17T22:42:46.125Z,4.60
2018-07-17T22:45:14.196Z,4.37
2018-07-17T22:47:42.283Z,5.50
2018-07-17T22:53:04.340Z,4.90
2018-07-17T22:55:32.436Z,6.03
2018-07-17T22:58:00.547Z,5.20
2018-07-17T23:00:28.638Z,5.93
2018-07-17T23:02:56.730Z,4.93
2018-07-17T23:05:24.921Z,4.00
2018-07-17T23:07:54.014Z,4.87
2018-07-17T23:10:22.098Z,5.87
2018-07-17T23:12:50.192Z,5.47
2018-07-17T23:15:18.267Z,5.30
2018-07-17T23:17:46.368Z,10.27
2018-07-17T23:20:20.069Z,8.57
2018-07-17T23:23:00.240Z,6.00
2018-07-17T23:25:29.664Z,7.17
2018-07-17T23:27:58.286Z,6.07
2018-07-17T23:30:26.461Z,6.50
2018-07-17T23:42:04.434Z,8.30
2018-07-17T23:44:32.550Z,6.80
2018-07-17T23:47:00.648Z,6.58
2018-07-17T23:49:33.956Z,6.97
2018-07-17T23:52:02.030Z,6.23
2018-07-17T23:54:30.090Z,6.23
2018-07-17T23:56:58.157Z,5.97
2018-07-17T23:59:26.256Z,10.63
