createdAt,value
2023-03-22T00:00:17.188Z,57
2023-03-22T00:05:17.327Z,57
2023-03-22T00:10:17.323Z,55
2023-03-22T00:15:17.332Z,54
2023-03-22T00:20:19.047Z,54
2023-03-22T00:25:17.303Z,54
2023-03-22T00:30:17.260Z,55
2023-03-22T00:35:17.422Z,55
2023-03-22T00:40:18.352Z,56
2023-03-22T00:45:17.256Z,59
2023-03-22T00:50:17.363Z,59
2023-03-22T00:55:17.323Z,58
2023-03-22T01:00:17.347Z,57
2023-03-22T01:05:17.320Z,62
2023-03-22T01:10:17.576Z,63
2023-03-22T01:15:17.579Z,66
2023-03-22T01:20:17.398Z,67
2023-03-22T01:25:17.396Z,66
2023-03-22T01:30:17.518Z,67
2023-03-22T01:35:17.347Z,66
2023-03-22T01:40:15.493Z,66
2023-03-22T01:45:15.534Z,65
2023-03-22T01:50:15.482Z,66
2023-03-22T01:55:15.332Z,69
2023-03-22T02:00:16.075Z,68
2023-03-22T02:05:15.496Z,67
2023-03-22T02:10:15.689Z,67
2023-03-22T02:15:15.421Z,68
2023-03-22T02:20:15.605Z,69
2023-03-22T02:25:15.514Z,67
2023-03-22T02:30:15.524Z,63
2023-03-22T02:35:15.663Z,60
2023-03-22T02:40:15.497Z,59
2023-03-22T02:45:15.532Z,58
2023-03-22T02:50:15.549Z,57
2023-03-22T02:55:15.586Z,57
2023-03-22T03:00:15.532Z,58
2023-03-22T03:05:15.578Z,59
2023-03-22T03:10:15.576Z,60
2023-03-22T03:15:15.617Z,61
2023-03-22T03:20:15.586Z,61
2023-03-22T03:25:15.634Z,62
2023-03-22T03:30:15.697Z,62
2023-03-22T03:35:15.784Z,60
2023-03-22T03:40:15.638Z,58
2023-03-22T03:45:15.713Z,59
2023-03-22T03:50:15.715Z,62
2023-03-22T03:55:16.657Z,63
2023-03-22T04:00:15.693Z,62
2023-03-22T04:05:15.663Z,61
2023-03-22T04:10:15.833Z,61
2023-03-22T04:15:15.835Z,60
2023-03-22T04:20:15.743Z,58
2023-03-22T04:25:15.719Z,59
2023-03-22T04:30:15.846Z,62
2023-03-22T04:35:15.846Z,64
2023-03-22T04:40:15.824Z,62
2023-03-22T04:45:15.861Z,60
2023-03-22T04:50:15.916Z,56
2023-03-22T04:55:15.880Z,55
2023-03-22T05:00:15.908Z,57
2023-03-22T05:05:15.826Z,60
2023-03-22T05:10:15.853Z,60
2023-03-22T05:15:15.893Z,63
2023-03-22T05:20:15.992Z,60
2023-03-22T05:25:15.885Z,62
2023-03-22T05:30:15.976Z,64
2023-03-22T05:35:15.908Z,68
2023-03-22T05:40:16.051Z,69
2023-03-22T05:45:16.106Z,71
2023-03-22T05:50:15.932Z,72
2023-03-22T05:55:15.871Z,73
2023-03-22T06:00:16.198Z,73
2023-03-22T06:05:15.992Z,74
2023-03-22T06:10:16.038Z,75
2023-03-22T06:15:15.993Z,75
2023-03-22T06:20:16.009Z,76
2023-03-22T06:25:16.017Z,76
2023-03-22T06:30:16.174Z,76
2023-03-22T06:35:16.002Z,76
2023-03-22T06:40:16.069Z,76
2023-03-22T06:45:16.100Z,76
2023-03-22T06:50:16.135Z,76
2023-03-22T06:55:16.116Z,76
2023-03-22T07:00:16.088Z,77
2023-03-22T07:05:16.193Z,77
2023-03-22T07:10:16.048Z,77
2023-03-22T07:15:16.061Z,77
2023-03-22T07:20:16.135Z,77
2023-03-22T07:25:16.272Z,77
2023-03-22T07:30:16.145Z,78
2023-03-22T07:35:16.269Z,77
2023-03-22T07:40:16.267Z,78
2023-03-22T07:45:16.196Z,77
2023-03-22T07:50:16.188Z,77
2023-03-22T07:55:17.137Z,77
2023-03-22T08:00:17.462Z,77
2023-03-22T08:05:17.225Z,77
2023-03-22T08:10:17.298Z,77
2023-03-22T08:15:17.168Z,77
2023-03-22T08:20:17.246Z,76
2023-03-22T08:25:17.271Z,76
2023-03-22T08:30:17.237Z,76
2023-03-22T08:35:17.353Z,75
2023-03-22T08:40:17.277Z,75
2023-03-22T08:45:17.349Z,76
2023-03-22T08:50:17.310Z,76
2023-03-22T08:55:17.295Z,76
2023-03-22T09:00:17.304Z,76
2023-03-22T09:05:17.357Z,77
2023-03-22T09:10:17.415Z,77
2023-03-22T09:15:17.362Z,77
2023-03-22T09:20:17.317Z,77
2023-03-22T09:25:17.362Z,77
2023-03-22T09:30:17.443Z,77
2023-03-22T09:35:17.401Z,77
2023-03-22T09:40:15.450Z,77
2023-03-22T09:45:15.370Z,78
2023-03-22T09:50:15.462Z,78
2023-03-22T09:55:15.349Z,78
2023-03-22T10:00:15.750Z,77
2023-03-22T10:05:15.419Z,77
2023-03-22T10:10:15.437Z,77
2023-03-22T10:15:15.622Z,77
2023-03-22T10:20:15.475Z,76
2023-03-22T10:25:15.530Z,76
2023-03-22T10:30:15.494Z,75
2023-03-22T10:35:15.606Z,75
2023-03-22T10:40:15.527Z,75
2023-03-22T10:45:15.523Z,75
2023-03-22T10:50:15.577Z,75
2023-03-22T10:55:15.556Z,75
2023-03-22T11:00:15.607Z,76
2023-03-22T11:05:15.588Z,76
2023-03-22T11:10:15.588Z,76
2023-03-22T11:15:15.595Z,77
2023-03-22T11:20:15.876Z,77
2023-03-22T11:25:15.767Z,77
2023-03-22T11:30:15.688Z,77
2023-03-22T11:35:15.890Z,77
2023-03-22T11:40:15.652Z,78
2023-03-22T11:45:15.615Z,78
2023-03-22T11:50:15.624Z,78
2023-03-22T11:55:15.603Z,77
2023-03-22T12:00:15.756Z,76
2023-03-22T12:05:16.016Z,74
2023-03-22T12:10:15.910Z,73
2023-03-22T12:15:15.839Z,73
2023-03-22T12:20:15.817Z,74
2023-03-22T12:25:15.911Z,74
2023-03-22T12:30:15.902Z,72
2023-03-22T12:35:17.708Z,70
2023-03-22T12:40:15.870Z,71
2023-03-22T12:45:15.797Z,69
2023-03-22T12:50:15.921Z,66
2023-03-22T12:55:15.850Z,65
2023-03-22T13:00:15.777Z,67
2023-03-22T13:05:15.854Z,66
2023-03-22T13:10:15.831Z,67
2023-03-22T13:15:15.820Z,68
2023-03-22T13:20:15.844Z,67
2023-03-22T13:25:15.861Z,69
2023-03-22T13:30:16.011Z,70
2023-03-22T13:35:15.893Z,71
2023-03-22T13:40:15.851Z,73
2023-03-22T13:45:15.950Z,72
2023-03-22T13:50:16.080Z,72
2023-03-22T13:55:18.105Z,73
2023-03-22T14:00:17.728Z,73
2023-03-22T14:05:15.981Z,72
2023-03-22T14:10:15.894Z,73
2023-03-22T14:15:16.031Z,72
2023-03-22T14:20:16.071Z,70
2023-03-22T14:55:16.210Z,71
2023-03-22T15:00:16.081Z,71
2023-03-22T15:05:16.082Z,71
2023-03-22T15:10:16.171Z,70
2023-03-22T15:15:16.058Z,71
2023-03-22T15:20:16.156Z,71
2023-03-22T15:25:16.219Z,70
2023-03-22T15:30:16.078Z,71
2023-03-22T15:35:16.173Z,71
2023-03-22T15:40:16.155Z,71
2023-03-22T15:45:16.138Z,73
2023-03-22T15:50:16.354Z,74
2023-03-22T15:55:16.196Z,74
2023-03-22T16:00:16.171Z,73
2023-03-22T16:05:16.267Z,72
2023-03-22T16:10:16.328Z,73
2023-03-22T16:15:16.250Z,72
2023-03-22T16:20:16.474Z,73
2023-03-22T16:25:16.257Z,73
2023-03-22T16:30:16.280Z,73
2023-03-22T16:35:16.288Z,73
2023-03-22T16:40:16.258Z,73
2023-03-22T16:45:16.248Z,72
2023-03-22T16:50:16.231Z,72
2023-03-22T16:55:16.356Z,72
2023-03-22T17:00:16.390Z,72
2023-03-22T17:05:16.418Z,73
2023-03-22T17:10:16.292Z,74
2023-03-22T17:15:16.458Z,75
2023-03-22T17:20:16.342Z,76
2023-03-22T17:25:16.340Z,75
2023-03-22T17:30:16.462Z,75
2023-03-22T17:35:16.538Z,74
2023-03-22T17:40:32.490Z,75
2023-03-22T17:45:16.436Z,77
2023-03-22T17:50:16.382Z,76
2023-03-22T17:55:26.626Z,76
2023-03-22T18:00:16.478Z,75
2023-03-22T18:05:21.822Z,75
2023-03-22T18:10:16.571Z,76
2023-03-22T18:15:16.498Z,78
2023-03-22T18:20:34.086Z,78
2023-03-22T18:25:16.491Z,78
2023-03-22T18:30:16.461Z,79
2023-03-22T18:35:16.527Z,78
2023-03-22T18:41:07.466Z,78
2023-03-22T18:45:16.496Z,78
2023-03-22T18:50:16.613Z,78
2023-03-22T18:55:29.485Z,78
2023-03-22T19:00:16.669Z,78
2023-03-22T19:05:16.822Z,79
2023-03-22T19:10:16.602Z,78
2023-03-22T19:15:39.789Z,78
2023-03-22T19:20:16.601Z,79
2023-03-22T19:25:16.826Z,79
2023-03-22T19:30:16.571Z,78
2023-03-22T19:35:16.786Z,79
2023-03-22T19:41:20.304Z,78
2023-03-22T19:41:45.229Z,78
2023-03-22T19:45:16.669Z,78
2023-03-22T19:50:16.689Z,78
2023-03-22T19:55:16.610Z,78
2023-03-22T20:00:44.475Z,78
2023-03-22T20:05:17.927Z,79
2023-03-22T20:10:16.680Z,79
2023-03-22T20:15:16.882Z,80
2023-03-22T20:20:16.733Z,81
2023-03-22T20:25:16.741Z,81
2023-03-22T20:30:16.708Z,82
2023-03-22T20:35:16.758Z,82
2023-03-22T20:40:16.920Z,82
2023-03-22T20:45:16.753Z,82
2023-03-22T20:50:16.973Z,82
2023-03-22T20:55:16.832Z,82
2023-03-22T21:00:16.772Z,81
2023-03-22T21:05:17.037Z,82
2023-03-22T21:10:16.816Z,82
2023-03-22T21:15:16.787Z,82
2023-03-22T21:20:27.172Z,83
2023-03-22T21:25:17.089Z,83
2023-03-22T21:30:16.939Z,83
2023-03-22T21:35:17.030Z,83
2023-03-22T21:40:16.898Z,83
2023-03-22T21:45:16.889Z,83
2023-03-22T21:50:16.922Z,83
2023-03-22T21:55:16.852Z,83
2023-03-22T22:00:16.982Z,84
2023-03-22T22:05:16.982Z,84
2023-03-22T22:10:16.930Z,84
2023-03-22T22:15:17.039Z,85
2023-03-22T22:20:16.926Z,85
2023-03-22T22:25:16.978Z,85
2023-03-22T22:30:17.086Z,86
2023-03-22T22:35:17.069Z,86
2023-03-22T22:40:16.940Z,86
2023-03-22T22:45:17.000Z,87
2023-03-22T22:50:17.072Z,87
2023-03-22T22:55:17.224Z,87
2023-03-22T23:00:17.230Z,87
2023-03-22T23:05:17.121Z,88
2023-03-22T23:10:17.135Z,88
2023-03-22T23:15:27.002Z,88
2023-03-22T23:20:17.208Z,88
2023-03-22T23:25:17.089Z,89
2023-03-22T23:30:17.103Z,89
2023-03-22T23:35:17.261Z,89
2023-03-22T23:40:17.283Z,89
2023-03-22T23:45:17.102Z,89
2023-03-22T23:50:17.157Z,89
2023-03-22T23:55:17.138Z,89
