createdAt,value
2019-05-10T00:02:42.221Z,9.83
2019-05-10T00:11:49.362Z,5.95
2019-05-10T00:14:19.367Z,7.20
2019-05-10T00:16:49.221Z,9.40
2019-05-10T00:19:18.113Z,10.00
2019-05-10T00:21:47.001Z,7.42
2019-05-10T00:24:15.903Z,8.08
2019-05-10T00:26:44.998Z,6.80
2019-05-10T00:29:13.792Z,7.22
2019-05-10T00:31:42.728Z,10.58
2019-05-10T00:34:11.889Z,7.45
2019-05-10T00:36:40.888Z,7.03
2019-05-10T00:39:09.782Z,9.05
2019-05-10T00:41:38.679Z,7.75
2019-05-10T00:44:07.550Z,8.70
2019-05-10T00:46:39.332Z,6.90
2019-05-10T00:49:08.064Z,8.50
2019-05-10T00:51:37.022Z,9.78
2019-05-10T00:54:06.017Z,10.18
2019-05-10T00:56:34.804Z,7.90
2019-05-10T00:59:03.699Z,11.20
2019-05-10T01:01:32.704Z,7.58
2019-05-10T01:04:01.695Z,13.98
2019-05-10T01:06:30.592Z,17.60
2019-05-10T01:08:59.487Z,7.95
2019-05-10T01:11:28.371Z,9.53
2019-05-10T01:13:57.380Z,8.80
2019-05-10T01:16:26.375Z,11.18
2019-05-10T01:18:55.274Z,9.45
2019-05-10T01:21:24.060Z,9.58
2019-05-10T01:23:52.953Z,7.97
2019-05-10T01:26:21.854Z,8.43
2019-05-10T01:28:51.044Z,13.13
2019-05-10T01:31:31.479Z,9.70
2019-05-10T01:34:00.512Z,11.43
2019-05-10T01:37:29.681Z,10.58
2019-05-10T01:39:58.671Z,11.18
2019-05-10T01:42:27.447Z,6.47
2019-05-10T01:44:56.564Z,12.82
2019-05-10T01:47:25.465Z,6.95
2019-05-10T01:49:54.251Z,8.90
2019-05-10T01:52:23.146Z,12.35
2019-05-10T01:54:52.148Z,9.30
2019-05-10T01:57:21.144Z,8.85
2019-05-10T01:59:50.142Z,7.42
2019-05-10T02:02:19.244Z,7.53
2019-05-10T02:04:48.238Z,10.15
2019-05-10T02:07:17.027Z,11.48
2019-05-10T02:09:45.930Z,9.18
2019-05-10T02:12:14.952Z,10.40
2019-05-10T02:14:43.821Z,7.28
2019-05-10T02:17:12.712Z,7.33
2019-05-10T02:19:41.618Z,6.62
2019-05-10T02:22:10.503Z,10.90
2019-05-10T02:24:39.400Z,9.05
2019-05-10T02:27:08.396Z,10.10
2019-05-10T02:29:40.049Z,10.60
2019-05-10T02:32:08.938Z,9.88
2019-05-10T02:34:37.944Z,6.67
2019-05-10T02:37:06.940Z,9.63
2019-05-10T02:39:35.842Z,10.13
2019-05-10T02:42:04.819Z,14.70
2019-05-10T02:44:33.833Z,11.75
2019-05-10T02:47:02.564Z,10.50
2019-05-10T02:49:31.417Z,11.25
2019-05-10T02:52:00.512Z,9.20
2019-05-10T02:54:29.454Z,8.38
2019-05-10T02:56:59.194Z,12.63
2019-05-10T02:59:29.864Z,8.48
2019-05-10T03:05:48.174Z,9.65
2019-05-10T03:08:16.569Z,9.18
2019-05-10T03:10:56.050Z,10.63
2019-05-10T03:13:29.463Z,8.75
2019-05-10T03:16:02.995Z,8.20
2019-05-10T03:18:32.848Z,12.55
2019-05-10T03:21:02.314Z,7.12
2019-05-10T03:23:31.227Z,12.50
2019-05-10T03:26:00.396Z,8.40
2019-05-10T03:28:29.443Z,6.17
2019-05-10T03:30:58.526Z,15.90
2019-05-10T03:33:27.424Z,9.40
2019-05-10T03:35:56.180Z,11.57
2019-05-10T03:38:25.105Z,9.10
2019-05-10T03:40:54.319Z,13.72
2019-05-10T03:43:23.144Z,11.75
2019-05-10T03:45:51.987Z,14.73
2019-05-10T03:48:20.982Z,17.52
2019-05-10T03:50:49.968Z,15.63
2019-05-10T03:53:18.984Z,13.95
2019-05-10T03:55:47.849Z,10.75
2019-05-10T03:58:16.668Z,15.03
2019-05-10T04:00:45.767Z,9.95
2019-05-10T04:03:14.768Z,9.83
2019-05-10T04:05:43.497Z,13.18
2019-05-10T04:08:12.358Z,14.40
2019-05-10T04:10:41.364Z,11.18
2019-05-10T04:13:10.342Z,11.08
2019-05-10T04:15:41.990Z,13.80
2019-05-10T04:18:11.003Z,10.15
2019-05-10T04:20:39.993Z,17.12
2019-05-10T04:23:08.888Z,16.17
2019-05-10T04:25:37.889Z,9.53
2019-05-10T04:30:54.494Z,19.73
2019-05-10T04:33:23.413Z,12.85
2019-05-10T04:35:52.180Z,12.55
2019-05-10T04:38:20.999Z,19.07
2019-05-10T04:40:49.835Z,16.75
2019-05-10T04:43:18.634Z,11.45
2019-05-10T04:45:47.545Z,14.53
2019-05-10T04:51:57.629Z,15.23
2019-05-10T04:54:26.403Z,15.40
2019-05-10T04:56:59.745Z,12.85
2019-05-10T04:59:25.785Z,14.23
2019-05-10T05:01:54.651Z,11.10
2019-05-10T05:04:23.503Z,10.38
2019-05-10T05:06:52.325Z,11.75
2019-05-10T05:09:21.223Z,17.77
2019-05-10T05:11:50.092Z,11.97
2019-05-10T05:14:21.248Z,19.37
2019-05-10T05:17:08.608Z,11.00
2019-05-10T05:19:40.725Z,7.92
2019-05-10T05:22:07.869Z,10.28
2019-05-10T05:24:36.652Z,9.78
2019-05-10T05:27:05.468Z,7.45
2019-05-10T05:29:34.247Z,16.40
2019-05-10T05:32:03.711Z,17.70
2019-05-10T05:34:32.796Z,10.75
2019-05-10T05:37:01.739Z,7.12
2019-05-10T05:39:30.503Z,7.95
2019-05-10T05:41:59.325Z,16.25
2019-05-10T05:44:28.146Z,11.00
2019-05-10T05:46:56.936Z,9.10
2019-05-10T05:49:25.813Z,16.57
2019-05-10T05:51:54.608Z,15.63
2019-05-10T05:54:23.436Z,13.00
2019-05-10T05:56:53.047Z,20.48
2019-05-10T05:59:24.010Z,13.18
2019-05-10T06:01:52.619Z,12.82
2019-05-10T06:11:19.107Z,9.28
2019-05-10T06:13:47.884Z,14.95
2019-05-10T06:16:16.758Z,8.53
2019-05-10T06:18:47.243Z,12.95
2019-05-10T06:21:17.899Z,9.13
2019-05-10T06:23:46.483Z,11.08
2019-05-10T06:26:26.406Z,8.48
2019-05-10T06:28:58.196Z,8.98
2019-05-10T06:31:16.161Z,8.50
2019-05-10T06:43:51.179Z,9.65
2019-05-10T06:46:17.163Z,14.90
2019-05-10T06:48:46.075Z,11.20
2019-05-10T06:54:44.399Z,8.70
2019-05-10T06:57:17.695Z,9.05
2019-05-10T06:59:43.680Z,7.95
2019-05-10T07:02:12.583Z,6.17
2019-05-10T07:08:43.076Z,13.10
2019-05-10T07:10:58.722Z,11.10
2019-05-10T07:13:27.488Z,8.88
2019-05-10T07:15:56.286Z,7.28
2019-05-10T07:18:25.174Z,11.28
2019-05-10T07:20:54.018Z,10.25
2019-05-10T07:23:22.771Z,8.03
2019-05-10T07:25:51.547Z,8.50
2019-05-10T07:28:20.374Z,32.15
2019-05-10T07:34:33.517Z,9.45
2019-05-10T07:37:02.330Z,8.75
2019-05-10T07:39:31.146Z,9.28
2019-05-10T07:42:05.891Z,7.30
2019-05-10T07:44:30.367Z,8.38
2019-05-10T07:46:59.194Z,9.15
2019-05-10T07:49:30.214Z,8.15
2019-05-10T07:55:59.945Z,10.48
2019-05-10T07:58:29.741Z,21.95
2019-05-10T08:00:58.681Z,15.75
2019-05-10T08:03:29.648Z,11.55
2019-05-10T08:06:01.800Z,7.58
2019-05-10T08:08:29.619Z,9.40
2019-05-10T08:10:59.358Z,8.85
2019-05-10T08:13:28.504Z,12.58
2019-05-10T08:15:59.434Z,7.83
2019-05-10T08:18:29.289Z,8.58
2019-05-10T08:21:02.172Z,9.40
2019-05-10T08:27:06.850Z,8.38
2019-05-10T08:29:27.443Z,9.43
2019-05-10T08:54:42.274Z,9.50
2019-05-10T08:57:16.496Z,9.25
2019-05-10T09:03:18.125Z,12.00
2019-05-10T09:12:57.622Z,12.05
2019-05-10T09:15:22.306Z,8.10
2019-05-10T09:17:52.771Z,9.73
2019-05-10T09:30:16.472Z,9.48
2019-05-10T09:32:43.902Z,12.05
2019-05-10T09:35:13.113Z,6.53
2019-05-10T09:37:42.318Z,9.00
2019-05-10T10:03:20.065Z,8.33
2019-05-10T10:05:48.819Z,6.58
2019-05-10T10:18:43.640Z,7.53
2019-05-10T10:21:13.229Z,10.78
2019-05-10T10:23:42.280Z,9.98
2019-05-10T10:26:12.536Z,8.45
2019-05-10T10:28:41.541Z,10.23
2019-05-10T10:31:10.437Z,9.68
2019-05-10T10:33:42.886Z,8.73
2019-05-10T10:36:11.338Z,14.20
2019-05-10T10:38:45.251Z,10.63
2019-05-10T11:09:40.983Z,12.00
2019-05-10T11:12:09.662Z,7.87
2019-05-10T11:14:43.935Z,10.55
2019-05-10T11:17:11.093Z,7.33
2019-05-10T11:19:41.599Z,6.75
2019-05-10T11:22:10.907Z,7.03
2019-05-10T11:32:11.069Z,8.40
2019-05-10T11:34:22.971Z,7.40
2019-05-10T11:36:51.761Z,9.23
2019-05-10T11:39:26.471Z,6.58
2019-05-10T11:42:02.165Z,7.55
2019-05-10T11:44:25.836Z,9.58
2019-05-10T11:46:54.089Z,8.28
2019-05-10T11:49:22.893Z,9.13
2019-05-10T11:51:54.738Z,9.25
2019-05-10T11:57:44.277Z,11.55
2019-05-10T12:00:24.342Z,6.45
2019-05-10T12:03:03.459Z,12.50
2019-05-10T12:05:20.012Z,9.18
2019-05-10T12:07:47.129Z,11.50
2019-05-10T12:10:21.006Z,10.65
2019-05-10T12:13:08.205Z,11.25
2019-05-10T12:15:25.453Z,9.83
2019-05-10T12:17:57.974Z,10.82
2019-05-10T12:20:39.404Z,8.13
2019-05-10T12:23:03.404Z,11.03
2019-05-10T12:25:51.029Z,11.60
2019-05-10T12:28:06.519Z,9.58
2019-05-10T12:30:40.737Z,10.95
2019-05-10T12:33:09.849Z,9.85
2019-05-10T12:35:44.540Z,8.33
2019-05-10T12:38:11.547Z,9.90
2019-05-10T12:40:41.332Z,9.55
2019-05-10T12:43:11.221Z,7.92
2019-05-10T12:45:41.813Z,11.12
2019-05-10T12:48:12.947Z,11.03
2019-05-10T12:50:44.044Z,11.25
2019-05-10T12:53:15.272Z,10.30
2019-05-10T12:55:50.401Z,8.08
2019-05-10T12:58:19.190Z,11.38
2019-05-10T13:00:52.756Z,9.78
2019-05-10T13:03:19.530Z,10.13
2019-05-10T13:05:53.166Z,12.15
2019-05-10T13:08:19.213Z,13.93
2019-05-10T13:10:49.819Z,9.85
2019-05-10T13:13:23.155Z,7.42
2019-05-10T13:15:51.759Z,11.83
2019-05-10T13:18:23.186Z,11.53
2019-05-10T13:20:51.048Z,7.83
2019-05-10T13:23:19.820Z,7.72
2019-05-10T13:25:48.631Z,11.75
2019-05-10T13:28:17.403Z,9.40
2019-05-10T13:30:46.346Z,10.03
2019-05-10T13:33:27.842Z,15.80
2019-05-10T13:35:50.933Z,7.05
2019-05-10T13:38:16.026Z,10.28
2019-05-10T13:40:45.519Z,12.90
2019-05-10T13:43:17.219Z,10.32
2019-05-10T13:45:46.238Z,10.98
2019-05-10T13:48:15.043Z,8.03
2019-05-10T13:50:43.838Z,13.35
2019-05-10T13:53:20.239Z,8.25
2019-05-10T13:55:44.727Z,8.83
2019-05-10T13:58:13.595Z,15.65
2019-05-10T14:00:42.403Z,11.95
2019-05-10T14:03:13.347Z,9.63
2019-05-10T14:05:41.748Z,6.45
2019-05-10T14:08:11.128Z,13.90
2019-05-10T14:10:39.885Z,12.30
2019-05-10T14:13:08.723Z,10.03
2019-05-10T14:15:37.459Z,11.80
2019-05-10T14:18:10.490Z,10.28
2019-05-10T14:20:39.273Z,9.20
2019-05-10T14:23:10.064Z,12.43
2019-05-10T14:25:39.178Z,6.22
2019-05-10T14:28:09.712Z,9.65
2019-05-10T14:30:38.443Z,9.58
2019-05-10T14:33:08.643Z,10.72
2019-05-10T14:35:37.686Z,6.80
2019-05-10T14:38:08.471Z,8.85
2019-05-10T14:40:39.424Z,10.70
2019-05-10T14:43:08.215Z,10.98
2019-05-10T14:45:37.005Z,10.78
2019-05-10T14:48:05.766Z,9.98
2019-05-10T14:50:34.581Z,13.25
2019-05-10T14:53:03.404Z,11.25
2019-05-10T14:55:35.065Z,10.25
2019-05-10T14:58:02.607Z,9.18
2019-05-10T15:00:33.368Z,12.85
2019-05-10T15:03:10.646Z,7.47
2019-05-10T15:05:36.510Z,9.40
2019-05-10T15:11:49.559Z,11.15
2019-05-10T15:14:18.338Z,8.45
2019-05-10T15:16:47.108Z,8.75
2019-05-10T15:19:17.540Z,11.20
2019-05-10T15:21:46.385Z,10.65
2019-05-10T15:24:15.155Z,8.58
2019-05-10T15:26:45.981Z,10.85
2019-05-10T15:29:22.234Z,12.68
2019-05-10T15:31:44.958Z,9.88
2019-05-10T15:37:56.486Z,12.70
2019-05-10T15:40:25.251Z,5.35
2019-05-10T15:42:54.058Z,13.35
2019-05-10T15:45:22.850Z,8.03
2019-05-10T15:47:56.968Z,10.30
2019-05-10T15:50:22.078Z,11.15
2019-05-10T15:52:50.835Z,8.78
2019-05-10T15:55:26.941Z,12.53
2019-05-10T15:57:51.662Z,12.18
2019-05-10T16:00:24.841Z,15.40
2019-05-10T16:02:53.373Z,8.68
2019-05-10T16:05:25.954Z,15.10
2019-05-10T16:07:53.147Z,11.30
2019-05-10T16:10:28.365Z,13.35
2019-05-10T16:12:56.128Z,12.05
2019-05-10T16:15:24.925Z,12.93
2019-05-10T16:17:59.323Z,16.87
2019-05-10T16:20:24.163Z,13.03
2019-05-10T16:22:52.950Z,10.38
2019-05-10T16:25:21.773Z,16.50
2019-05-10T16:27:50.538Z,9.28
2019-05-10T16:30:20.349Z,8.90
2019-05-10T16:32:49.361Z,7.90
2019-05-10T16:35:18.096Z,9.25
2019-05-10T16:37:47.007Z,10.05
2019-05-10T16:40:15.885Z,9.70
2019-05-10T16:42:44.672Z,7.50
2019-05-10T16:45:16.610Z,14.10
2019-05-10T16:47:45.524Z,12.98
2019-05-10T16:50:14.706Z,10.03
2019-05-10T16:52:43.477Z,8.30
2019-05-10T16:55:12.262Z,13.53
2019-05-10T16:57:41.015Z,13.95
2019-05-10T17:00:10.926Z,12.07
2019-05-10T17:02:42.255Z,6.70
2019-05-10T17:05:15.090Z,9.55
2019-05-10T17:07:40.968Z,14.85
2019-05-10T17:10:10.162Z,11.03
2019-05-10T17:12:38.938Z,11.73
2019-05-10T17:15:07.722Z,8.45
2019-05-10T17:17:37.057Z,10.95
2019-05-10T17:20:14.020Z,10.28
2019-05-10T17:22:39.405Z,15.50
2019-05-10T17:25:09.643Z,15.32
2019-05-10T17:27:38.417Z,15.13
2019-05-10T17:30:07.905Z,15.48
2019-05-10T17:32:36.728Z,21.97
2019-05-10T17:35:09.407Z,20.10
2019-05-10T17:37:38.268Z,19.82
2019-05-10T17:40:10.131Z,20.00
2019-05-10T17:42:41.306Z,18.17
2019-05-10T17:45:10.086Z,15.88
2019-05-10T17:47:38.936Z,19.07
2019-05-10T17:50:08.991Z,22.80
2019-05-10T17:52:37.773Z,19.75
2019-05-10T17:55:16.771Z,18.25
2019-05-10T17:57:42.083Z,19.42
2019-05-10T18:00:11.436Z,16.52
2019-05-10T18:02:40.215Z,21.20
2019-05-10T18:05:09.132Z,27.10
2019-05-10T18:07:38.016Z,25.32
2019-05-10T18:10:07.712Z,17.50
2019-05-10T18:12:36.491Z,16.97
2019-05-10T18:15:09.075Z,17.00
2019-05-10T18:17:40.653Z,14.18
2019-05-10T18:20:12.745Z,13.83
2019-05-10T18:22:45.135Z,13.05
2019-05-10T18:25:19.550Z,16.90
2019-05-10T18:27:42.541Z,20.27
2019-05-10T18:33:54.788Z,17.75
2019-05-10T18:36:26.792Z,13.22
2019-05-10T18:38:53.603Z,14.58
2019-05-10T18:41:23.341Z,17.80
2019-05-10T18:43:52.137Z,17.20
2019-05-10T18:46:20.929Z,16.75
2019-05-10T18:48:50.752Z,12.25
2019-05-10T18:51:24.556Z,20.30
2019-05-10T18:53:50.016Z,17.65
2019-05-10T18:56:18.803Z,12.65
2019-05-10T18:58:47.596Z,21.05
2019-05-10T19:01:16.364Z,17.98
2019-05-10T19:03:45.343Z,25.68
2019-05-10T19:06:14.116Z,17.60
2019-05-10T19:08:44.121Z,13.70
2019-05-10T19:11:13.277Z,18.23
2019-05-10T19:13:48.010Z,14.78
2019-05-10T19:16:12.481Z,15.50
2019-05-10T19:18:41.306Z,17.67
2019-05-10T19:21:10.081Z,12.40
2019-05-10T19:23:38.856Z,15.70
2019-05-10T19:26:07.791Z,18.57
2019-05-10T19:28:36.602Z,19.73
2019-05-10T19:31:05.371Z,11.70
2019-05-10T19:33:36.145Z,14.85
2019-05-10T19:36:12.502Z,19.35
2019-05-10T19:38:36.673Z,13.40
2019-05-10T19:41:09.074Z,13.15
2019-05-10T19:43:37.833Z,20.32
2019-05-10T19:46:06.631Z,14.95
2019-05-10T19:48:36.910Z,21.00
2019-05-10T19:51:11.735Z,30.82
2019-05-10T19:53:42.409Z,23.80
2019-05-10T19:56:11.016Z,20.37
2019-05-10T19:58:39.808Z,23.27
2019-05-10T20:01:08.671Z,19.87
2019-05-10T20:03:37.454Z,22.55
2019-05-10T20:06:06.337Z,23.27
2019-05-10T20:15:45.644Z,27.15
2019-05-10T20:18:14.641Z,30.57
2019-05-10T20:20:43.413Z,34.43
2019-05-10T20:23:12.250Z,24.12
2019-05-10T20:25:41.048Z,24.57
2019-05-10T20:28:09.873Z,23.73
2019-05-10T20:30:38.657Z,27.40
2019-05-10T20:33:07.516Z,21.02
2019-05-10T20:35:36.446Z,17.10
2019-05-10T20:38:05.347Z,20.85
2019-05-10T20:40:37.132Z,20.77
2019-05-10T20:43:06.092Z,22.40
2019-05-10T20:45:35.040Z,20.15
2019-05-10T20:48:04.431Z,25.97
2019-05-10T20:50:33.158Z,25.00
2019-05-10T20:53:02.103Z,25.55
2019-05-10T20:55:30.881Z,24.02
2019-05-10T20:57:59.636Z,26.35
2019-05-10T21:00:28.541Z,24.92
2019-05-10T21:02:57.395Z,24.15
2019-05-10T21:05:26.226Z,21.77
2019-05-10T21:07:55.030Z,20.62
2019-05-10T21:10:23.904Z,21.55
2019-05-10T21:12:52.796Z,27.35
2019-05-10T21:15:21.606Z,22.20
2019-05-10T21:17:50.574Z,22.62
2019-05-10T21:20:19.392Z,23.12
2019-05-10T21:22:48.190Z,25.48
2019-05-10T21:25:18.037Z,22.10
2019-05-10T21:27:46.806Z,26.85
2019-05-10T21:30:16.078Z,30.48
2019-05-10T21:32:45.280Z,28.02
2019-05-10T21:35:14.097Z,25.08
2019-05-10T21:37:45.109Z,29.32
2019-05-10T21:40:16.701Z,27.52
2019-05-10T21:42:45.603Z,25.08
2019-05-10T21:45:14.382Z,30.68
2019-05-10T21:47:51.255Z,28.60
2019-05-10T21:50:14.016Z,23.20
2019-05-10T21:52:42.998Z,27.15
2019-05-10T21:55:11.816Z,27.65
2019-05-10T21:57:40.894Z,22.82
2019-05-10T22:00:11.600Z,25.12
2019-05-10T22:02:40.420Z,16.32
2019-05-10T22:05:09.504Z,25.12
2019-05-10T22:07:38.517Z,21.05
2019-05-10T22:10:08.434Z,30.12
2019-05-10T22:12:38.976Z,24.37
2019-05-10T22:15:08.376Z,17.32
2019-05-10T22:17:37.783Z,21.25
2019-05-10T22:20:08.182Z,18.30
2019-05-10T22:22:37.264Z,19.20
2019-05-10T22:25:06.826Z,15.48
2019-05-10T22:27:35.608Z,15.78
2019-05-10T22:30:07.142Z,18.67
2019-05-10T22:32:35.954Z,19.62
2019-05-10T22:35:06.491Z,16.77
2019-05-10T22:37:35.275Z,16.97
2019-05-10T22:40:05.372Z,14.35
2019-05-10T22:42:34.195Z,11.95
2019-05-10T22:45:02.988Z,16.77
2019-05-10T22:47:31.871Z,12.80
2019-05-10T22:50:00.693Z,11.63
2019-05-10T22:52:29.676Z,13.53
2019-05-10T22:55:00.670Z,14.18
2019-05-10T22:57:29.196Z,12.73
2019-05-10T22:59:58.102Z,14.10
2019-05-10T23:02:26.994Z,15.10
2019-05-10T23:04:55.827Z,15.98
2019-05-10T23:07:24.705Z,12.20
2019-05-10T23:09:53.680Z,14.33
2019-05-10T23:12:22.472Z,12.30
2019-05-10T23:14:51.470Z,14.58
2019-05-10T23:17:20.364Z,17.27
2019-05-10T23:19:49.669Z,13.20
2019-05-10T23:22:18.557Z,15.23
2019-05-10T23:24:47.436Z,15.00
2019-05-10T23:27:16.455Z,16.75
2019-05-10T23:29:45.239Z,16.80
2019-05-10T23:32:14.003Z,12.53
2019-05-10T23:34:43.035Z,17.73
2019-05-10T23:37:11.825Z,15.85
2019-05-10T23:39:41.519Z,14.23
2019-05-10T23:42:10.640Z,13.53
2019-05-10T23:44:39.531Z,14.47
2019-05-10T23:47:08.550Z,11.88
2019-05-10T23:49:37.426Z,11.83
2019-05-10T23:52:06.236Z,16.07
2019-05-10T23:54:35.120Z,13.20
2019-05-10T23:57:04.009Z,13.32
2019-05-10T23:59:32.807Z,12.55
