createdAt,value
2018-08-07T00:00:20.847Z,48.30
2018-08-07T00:02:51.143Z,48.70
2018-08-07T00:05:20.297Z,48.90
2018-08-07T00:07:51.234Z,48.50
2018-08-07T00:10:23.342Z,48.30
2018-08-07T00:12:52.474Z,48.40
2018-08-07T00:15:22.936Z,48.70
2018-08-07T00:17:51.994Z,48.50
2018-08-07T00:20:21.247Z,48.40
2018-08-07T00:25:18.957Z,48.90
2018-08-07T00:27:48.066Z,48.70
2018-08-07T00:30:17.674Z,48.50
2018-08-07T00:32:46.813Z,49.40
2018-08-07T00:35:18.169Z,48.60
2018-08-07T00:37:47.694Z,49.10
2018-08-07T00:40:17.916Z,48.50
2018-08-07T00:42:47.324Z,48.40
2018-08-07T00:45:18.077Z,48.90
2018-08-07T00:47:47.251Z,49.00
2018-08-07T00:50:17.959Z,49.20
2018-08-07T00:52:47.845Z,49.80
2018-08-07T00:55:17.933Z,48.90
2018-08-07T00:57:47.617Z,49.70
2018-08-07T01:00:16.865Z,49.40
2018-08-07T01:02:45.949Z,49.20
2018-08-07T01:05:16.310Z,49.00
2018-08-07T01:07:45.404Z,48.90
2018-08-07T01:10:16.389Z,48.80
2018-08-07T01:12:45.513Z,48.90
2018-08-07T01:15:17.741Z,49.10
2018-08-07T01:17:47.190Z,49.00
2018-08-07T01:20:20.716Z,49.30
2018-08-07T01:22:49.764Z,49.10
2018-08-07T01:25:21.891Z,49.10
2018-08-07T01:27:51.586Z,49.10
2018-08-07T01:30:24.170Z,50.00
2018-08-07T01:32:53.984Z,49.70
2018-08-07T01:35:23.508Z,49.50
2018-08-07T01:37:52.608Z,49.50
2018-08-07T01:40:21.823Z,49.40
2018-08-07T01:42:50.948Z,49.30
2018-08-07T01:45:20.033Z,49.60
2018-08-07T01:47:49.214Z,49.40
2018-08-07T01:50:18.373Z,49.60
2018-08-07T01:52:47.402Z,49.60
2018-08-07T01:55:25.306Z,49.00
2018-08-07T01:57:54.460Z,49.40
2018-08-07T02:00:23.516Z,49.80
2018-08-07T02:02:52.608Z,49.70
2018-08-07T02:05:21.804Z,49.90
2018-08-07T02:07:50.990Z,50.00
2018-08-07T02:10:20.299Z,49.80
2018-08-07T02:12:49.396Z,50.00
2018-08-07T02:15:18.519Z,50.30
2018-08-07T02:17:47.649Z,50.20
2018-08-07T02:20:17.523Z,50.20
2018-08-07T02:22:47.204Z,50.20
2018-08-07T02:25:18.456Z,51.10
2018-08-07T02:27:47.846Z,51.20
2018-08-07T02:30:17.772Z,51.50
2018-08-07T02:32:46.861Z,51.50
2018-08-07T02:35:16.744Z,52.30
2018-08-07T02:37:46.801Z,52.80
2018-08-07T02:40:16.615Z,52.90
2018-08-07T02:42:46.190Z,53.10
2018-08-07T02:45:19.496Z,53.20
2018-08-07T02:47:49.027Z,53.90
2018-08-07T02:50:19.954Z,53.20
2018-08-07T02:52:49.084Z,53.50
2018-08-07T02:55:18.129Z,52.90
2018-08-07T02:57:47.249Z,53.20
2018-08-07T03:00:18.537Z,53.20
2018-08-07T03:02:47.832Z,52.30
2018-08-07T03:05:17.627Z,54.80
2018-08-07T03:07:47.013Z,54.90
2018-08-07T03:10:16.147Z,56.50
2018-08-07T03:12:45.268Z,56.00
2018-08-07T03:15:16.834Z,55.50
2018-08-07T03:17:46.736Z,55.70
2018-08-07T03:20:16.270Z,56.00
2018-08-07T03:22:45.364Z,55.70
2018-08-07T03:25:15.046Z,55.80
2018-08-07T03:27:44.989Z,55.50
2018-08-07T03:30:16.043Z,57.30
2018-08-07T03:32:45.609Z,58.00
2018-08-07T03:35:14.617Z,58.10
2018-08-07T03:37:43.994Z,58.00
2018-08-07T03:40:16.716Z,58.50
2018-08-07T03:42:45.907Z,58.40
2018-08-07T03:45:16.205Z,58.40
2018-08-07T03:50:14.751Z,58.80
2018-08-07T03:52:43.927Z,60.00
2018-08-07T03:55:15.060Z,58.70
2018-08-07T03:57:44.988Z,58.60
2018-08-07T04:00:16.205Z,58.00
2018-08-07T04:02:45.425Z,59.70
2018-08-07T04:05:14.629Z,58.80
2018-08-07T04:07:43.885Z,58.50
2018-08-07T04:10:14.397Z,58.80
2018-08-07T04:12:43.511Z,63.50
2018-08-07T04:15:14.275Z,61.30
2018-08-07T04:20:14.845Z,61.10
2018-08-07T04:22:44.190Z,61.60
2018-08-07T04:25:13.189Z,60.00
2018-08-07T04:27:42.702Z,59.70
2018-08-07T04:30:14.972Z,59.50
2018-08-07T04:32:44.275Z,60.10
2018-08-07T04:35:14.141Z,60.70
2018-08-07T04:37:43.536Z,61.40
2018-08-07T04:40:12.645Z,61.40
2018-08-07T04:42:42.240Z,61.40
2018-08-07T04:45:13.181Z,61.40
2018-08-07T04:47:42.909Z,60.80
2018-08-07T04:50:12.021Z,61.10
2018-08-07T04:52:41.254Z,62.90
2018-08-07T04:55:11.067Z,61.10
2018-08-07T04:57:40.106Z,61.40
2018-08-07T05:00:17.062Z,62.70
2018-08-07T05:02:47.072Z,62.40
2018-08-07T05:05:16.372Z,61.40
2018-08-07T05:07:45.654Z,62.20
2018-08-07T05:10:16.319Z,62.80
2018-08-07T05:12:46.019Z,62.40
2018-08-07T05:15:15.400Z,62.50
2018-08-07T05:17:45.709Z,62.00
2018-08-07T05:20:14.806Z,61.70
2018-08-07T05:22:43.900Z,61.80
2018-08-07T05:27:42.242Z,62.60
2018-08-07T05:30:13.162Z,62.30
2018-08-07T05:32:42.704Z,61.90
2018-08-07T05:35:13.388Z,61.20
2018-08-07T05:40:11.685Z,62.40
2018-08-07T05:42:41.352Z,63.10
2018-08-07T05:45:12.535Z,62.90
2018-08-07T05:47:41.604Z,62.00
2018-08-07T05:50:13.373Z,62.10
2018-08-07T05:52:42.466Z,64.40
2018-08-07T05:55:11.953Z,63.10
2018-08-07T05:57:40.995Z,63.90
2018-08-07T06:00:15.754Z,64.40
2018-08-07T06:02:45.806Z,63.20
2018-08-07T06:05:14.834Z,62.20
2018-08-07T06:07:44.146Z,63.10
2018-08-07T06:10:13.857Z,63.70
2018-08-07T06:12:43.260Z,62.70
2018-08-07T06:15:14.484Z,63.40
2018-08-07T06:17:44.504Z,62.10
2018-08-07T06:20:13.704Z,62.20
2018-08-07T06:22:42.986Z,62.50
2018-08-07T06:25:12.087Z,62.60
2018-08-07T06:27:41.154Z,62.90
2018-08-07T06:30:17.076Z,62.90
2018-08-07T06:32:47.268Z,62.20
2018-08-07T06:35:16.763Z,64.30
2018-08-07T06:37:45.892Z,62.60
2018-08-07T06:40:15.164Z,63.30
2018-08-07T06:42:44.258Z,65.10
2018-08-07T06:45:14.752Z,63.40
2018-08-07T06:47:43.925Z,65.30
2018-08-07T06:50:16.109Z,62.30
2018-08-07T06:52:45.940Z,62.00
2018-08-07T06:55:15.024Z,61.50
2018-08-07T06:57:44.156Z,62.10
2018-08-07T07:00:17.578Z,62.30
2018-08-07T07:02:47.044Z,61.80
2018-08-07T07:05:17.175Z,61.30
2018-08-07T07:07:46.209Z,60.60
2018-08-07T07:10:15.277Z,60.00
2018-08-07T07:12:45.425Z,60.40
2018-08-07T07:15:15.505Z,60.50
2018-08-07T07:17:45.865Z,60.20
2018-08-07T07:20:16.191Z,60.10
2018-08-07T07:22:46.513Z,59.90
2018-08-07T07:25:15.803Z,60.00
2018-08-07T07:27:45.013Z,60.10
2018-08-07T07:30:18.141Z,60.50
2018-08-07T07:32:50.470Z,59.90
2018-08-07T07:35:19.843Z,60.00
2018-08-07T07:37:49.653Z,59.90
2018-08-07T07:40:18.741Z,59.80
2018-08-07T07:42:47.880Z,59.90
2018-08-07T07:45:18.203Z,59.60
2018-08-07T07:47:47.367Z,59.70
2018-08-07T07:50:19.398Z,59.80
2018-08-07T07:52:48.657Z,59.80
2018-08-07T07:55:18.571Z,59.80
2018-08-07T07:57:47.717Z,59.80
2018-08-07T08:00:22.590Z,59.70
2018-08-07T08:05:21.405Z,59.60
2018-08-07T08:07:50.461Z,59.50
2018-08-07T08:10:19.639Z,59.60
2018-08-07T08:12:48.781Z,59.50
2018-08-07T08:15:18.445Z,59.30
2018-08-07T08:17:48.352Z,59.30
2018-08-07T08:20:19.733Z,59.20
2018-08-07T08:22:49.687Z,58.90
2018-08-07T08:25:18.791Z,59.50
2018-08-07T08:27:48.014Z,58.70
2018-08-07T08:30:17.508Z,58.50
2018-08-07T08:32:47.005Z,58.40
2018-08-07T08:35:17.104Z,57.80
2018-08-07T08:37:46.245Z,58.10
2018-08-07T08:40:21.139Z,58.20
2018-08-07T08:42:50.320Z,58.00
2018-08-07T08:45:22.225Z,57.90
2018-08-07T08:47:53.965Z,57.90
2018-08-07T08:50:23.274Z,56.80
2018-08-07T08:52:52.434Z,56.60
2018-08-07T08:55:21.487Z,56.30
2018-08-07T08:57:50.596Z,56.50
2018-08-07T09:00:23.313Z,54.00
2018-08-07T09:02:52.954Z,53.10
2018-08-07T09:05:22.135Z,55.00
2018-08-07T09:07:51.276Z,52.40
2018-08-07T09:10:23.503Z,54.20
2018-08-07T09:12:53.288Z,54.00
2018-08-07T09:15:22.353Z,53.10
2018-08-07T09:20:25.200Z,54.00
2018-08-07T09:22:54.462Z,54.00
2018-08-07T09:25:24.626Z,53.30
2018-08-07T09:27:53.897Z,50.50
2018-08-07T09:30:24.142Z,52.50
2018-08-07T09:32:53.966Z,53.70
2018-08-07T09:35:23.546Z,52.40
2018-08-07T09:37:53.046Z,52.10
2018-08-07T09:40:23.284Z,51.00
2018-08-07T09:45:27.757Z,51.50
2018-08-07T09:47:56.857Z,51.20
2018-08-07T09:50:26.022Z,50.40
2018-08-07T09:52:55.099Z,51.00
2018-08-07T09:55:24.137Z,48.10
2018-08-07T09:57:53.219Z,49.00
2018-08-07T10:00:27.873Z,49.40
2018-08-07T10:02:59.613Z,49.90
2018-08-07T10:05:30.139Z,49.00
2018-08-07T10:07:59.114Z,49.80
2018-08-07T10:10:28.566Z,49.20
2018-08-07T10:12:57.625Z,48.30
2018-08-07T10:15:26.731Z,46.70
2018-08-07T10:17:55.865Z,47.50
2018-08-07T10:20:24.929Z,46.10
2018-08-07T10:22:54.001Z,46.70
2018-08-07T10:25:23.140Z,47.70
2018-08-07T10:32:51.185Z,46.50
2018-08-07T10:35:20.515Z,46.60
2018-08-07T10:37:49.789Z,47.50
2018-08-07T10:40:21.461Z,47.80
2018-08-07T10:42:50.569Z,47.50
2018-08-07T10:45:20.973Z,44.20
2018-08-07T10:47:50.182Z,46.90
2018-08-07T10:50:21.895Z,44.50
2018-08-07T10:52:51.239Z,40.60
2018-08-07T10:55:21.257Z,42.70
2018-08-07T10:57:51.665Z,42.90
2018-08-07T11:00:23.219Z,45.20
2018-08-07T11:02:52.920Z,44.70
2018-08-07T11:05:22.703Z,44.00
2018-08-07T11:07:51.756Z,44.50
2018-08-07T11:10:21.537Z,44.30
2018-08-07T11:12:50.761Z,40.60
2018-08-07T11:15:23.317Z,43.20
2018-08-07T11:20:22.846Z,44.50
2018-08-07T11:22:54.216Z,43.60
2018-08-07T11:25:24.847Z,41.90
2018-08-07T11:27:54.060Z,40.80
2018-08-07T11:30:24.948Z,40.10
2018-08-07T11:32:54.926Z,39.40
2018-08-07T11:35:24.697Z,41.20
2018-08-07T11:37:55.369Z,38.40
2018-08-07T11:40:25.364Z,36.30
2018-08-07T11:42:55.221Z,38.00
2018-08-07T11:45:26.201Z,38.80
2018-08-07T11:47:55.350Z,39.90
2018-08-07T11:50:26.131Z,40.00
2018-08-07T11:52:55.368Z,41.30
2018-08-07T11:55:25.051Z,42.10
2018-08-07T11:57:55.028Z,39.10
2018-08-07T12:00:26.702Z,39.50
2018-08-07T12:02:55.823Z,38.00
2018-08-07T12:05:24.963Z,39.30
2018-08-07T12:07:54.366Z,39.80
2018-08-07T12:10:23.396Z,40.20
2018-08-07T12:12:52.428Z,38.70
2018-08-07T12:15:22.828Z,39.90
2018-08-07T12:17:51.896Z,37.80
2018-08-07T12:20:20.980Z,39.50
2018-08-07T12:22:50.053Z,40.40
2018-08-07T12:25:19.808Z,38.80
2018-08-07T12:27:48.873Z,38.40
2018-08-07T12:30:24.193Z,37.50
2018-08-07T12:32:53.264Z,36.50
2018-08-07T12:35:22.446Z,36.80
2018-08-07T12:37:51.598Z,31.30
2018-08-07T12:40:29.035Z,34.50
2018-08-07T12:43:00.416Z,33.90
2018-08-07T12:45:29.573Z,35.00
2018-08-07T12:47:58.611Z,37.00
2018-08-07T12:50:27.655Z,37.10
2018-08-07T12:52:56.775Z,34.30
2018-08-07T12:55:25.821Z,34.80
2018-08-07T12:57:55.162Z,35.40
2018-08-07T13:00:25.763Z,37.00
2018-08-07T13:02:54.941Z,37.60
2018-08-07T13:05:24.057Z,37.00
2018-08-07T13:07:53.295Z,35.40
2018-08-07T13:10:23.422Z,36.70
2018-08-07T13:12:53.541Z,37.10
2018-08-07T13:15:23.093Z,37.10
2018-08-07T13:17:52.245Z,34.30
2018-08-07T13:20:21.336Z,32.20
2018-08-07T13:22:50.533Z,35.10
2018-08-07T13:25:21.094Z,34.60
2018-08-07T13:27:50.369Z,34.50
2018-08-07T13:30:24.911Z,35.70
2018-08-07T13:32:54.001Z,36.90
2018-08-07T13:35:23.097Z,36.70
2018-08-07T13:37:52.897Z,35.50
2018-08-07T13:40:23.398Z,34.10
2018-08-07T13:42:52.415Z,34.50
2018-08-07T13:45:22.762Z,33.30
2018-08-07T13:47:52.349Z,33.80
2018-08-07T13:50:22.967Z,34.70
2018-08-07T13:52:52.692Z,36.10
2018-08-07T13:55:22.889Z,36.00
2018-08-07T13:57:52.949Z,34.20
2018-08-07T14:00:24.926Z,33.90
2018-08-07T14:02:54.705Z,29.70
2018-08-07T14:05:24.421Z,28.50
2018-08-07T14:07:54.681Z,30.20
2018-08-07T14:10:24.925Z,31.30
2018-08-07T14:12:54.062Z,30.20
2018-08-07T14:15:24.487Z,29.90
2018-08-07T14:17:53.707Z,31.80
2018-08-07T14:20:22.847Z,32.10
2018-08-07T14:22:51.872Z,32.70
2018-08-07T14:25:25.497Z,33.30
2018-08-07T14:27:54.692Z,33.60
2018-08-07T14:30:25.192Z,30.00
2018-08-07T14:32:54.376Z,30.90
2018-08-07T14:35:23.620Z,31.70
2018-08-07T14:37:53.181Z,31.10
2018-08-07T14:40:23.776Z,31.80
2018-08-07T14:42:53.224Z,31.50
2018-08-07T14:45:26.109Z,30.00
2018-08-07T14:47:55.843Z,31.30
2018-08-07T14:50:26.679Z,31.70
2018-08-07T14:52:55.979Z,32.40
2018-08-07T14:55:25.567Z,32.30
2018-08-07T14:57:54.937Z,30.80
2018-08-07T15:00:27.432Z,28.60
2018-08-07T15:02:56.702Z,27.90
2018-08-07T15:05:26.806Z,29.20
2018-08-07T15:07:55.897Z,30.20
2018-08-07T15:10:27.283Z,28.40
2018-08-07T15:12:56.295Z,29.30
2018-08-07T15:17:55.529Z,29.80
2018-08-07T15:20:26.470Z,28.20
2018-08-07T15:22:56.186Z,28.30
2018-08-07T15:25:25.568Z,28.70
2018-08-07T15:27:54.728Z,28.30
2018-08-07T15:30:26.036Z,28.50
2018-08-07T15:32:55.843Z,28.50
2018-08-07T15:35:32.518Z,29.80
2018-08-07T15:38:02.400Z,29.00
2018-08-07T15:40:31.553Z,29.40
2018-08-07T15:43:00.623Z,31.10
2018-08-07T15:45:29.796Z,31.00
2018-08-07T15:47:59.002Z,30.20
2018-08-07T15:50:28.319Z,29.80
2018-08-07T15:52:57.636Z,30.40
2018-08-07T15:55:27.742Z,28.60
2018-08-07T15:57:56.856Z,28.90
2018-08-07T16:00:31.249Z,30.30
2018-08-07T16:03:03.644Z,30.00
2018-08-07T16:05:32.736Z,29.40
2018-08-07T16:08:01.899Z,30.80
2018-08-07T16:10:31.180Z,31.30
2018-08-07T16:13:00.369Z,28.70
2018-08-07T16:15:29.562Z,29.00
2018-08-07T16:17:58.616Z,28.70
2018-08-07T16:20:27.624Z,29.70
2018-08-07T16:22:56.734Z,30.40
2018-08-07T16:25:25.828Z,28.30
2018-08-07T16:27:54.974Z,29.10
2018-08-07T16:30:25.560Z,28.70
2018-08-07T16:32:54.550Z,29.40
2018-08-07T16:35:24.257Z,29.20
2018-08-07T16:37:53.427Z,29.20
2018-08-07T16:40:23.878Z,29.30
2018-08-07T16:42:54.558Z,30.20
2018-08-07T16:45:24.569Z,30.40
2018-08-07T16:47:53.743Z,29.10
2018-08-07T16:50:25.114Z,29.30
2018-08-07T16:55:25.075Z,30.70
2018-08-07T16:57:54.225Z,30.70
2018-08-07T17:00:23.472Z,30.90
2018-08-07T17:02:52.617Z,29.80
2018-08-07T17:05:21.779Z,29.20
2018-08-07T17:07:50.961Z,30.20
2018-08-07T17:10:22.951Z,30.60
2018-08-07T17:12:52.447Z,30.50
2018-08-07T17:15:21.849Z,30.10
2018-08-07T17:17:51.417Z,30.80
2018-08-07T17:22:50.961Z,31.00
2018-08-07T17:25:21.273Z,30.50
2018-08-07T17:27:50.771Z,30.80
2018-08-07T17:30:22.651Z,30.90
2018-08-07T17:32:51.982Z,30.70
2018-08-07T17:35:22.493Z,30.90
2018-08-07T17:37:54.151Z,30.60
2018-08-07T17:40:24.667Z,30.80
2018-08-07T17:42:53.829Z,31.20
2018-08-07T17:45:22.889Z,31.20
2018-08-07T17:47:52.085Z,31.30
2018-08-07T17:50:24.714Z,31.20
2018-08-07T17:52:55.457Z,30.80
2018-08-07T17:55:24.625Z,31.20
2018-08-07T17:57:54.752Z,31.10
2018-08-07T18:00:24.743Z,30.80
2018-08-07T18:02:53.919Z,31.30
2018-08-07T18:05:23.038Z,31.20
2018-08-07T18:07:53.834Z,31.60
2018-08-07T18:10:23.737Z,32.20
2018-08-07T18:12:52.819Z,31.70
2018-08-07T18:15:22.962Z,31.70
2018-08-07T18:17:52.669Z,31.90
2018-08-07T18:20:24.338Z,32.00
2018-08-07T18:22:53.455Z,32.10
2018-08-07T18:25:22.497Z,32.00
2018-08-07T18:32:51.707Z,32.20
2018-08-07T18:35:26.283Z,32.10
2018-08-07T18:37:55.465Z,32.00
2018-08-07T18:40:24.713Z,32.00
2018-08-07T18:42:54.389Z,32.10
2018-08-07T18:45:23.563Z,32.20
2018-08-07T18:47:52.723Z,32.20
2018-08-07T18:50:23.211Z,32.30
2018-08-07T18:52:52.481Z,32.30
2018-08-07T18:57:51.024Z,32.40
2018-08-07T19:00:21.718Z,32.30
2018-08-07T19:02:50.780Z,32.40
2018-08-07T19:05:21.564Z,32.60
2018-08-07T19:07:50.848Z,32.60
2018-08-07T19:10:19.936Z,32.20
2018-08-07T19:12:49.596Z,32.20
2018-08-07T19:15:19.948Z,31.80
2018-08-07T19:17:49.142Z,32.50
2018-08-07T19:20:19.741Z,32.50
2018-08-07T19:22:49.168Z,32.60
2018-08-07T19:25:18.722Z,32.70
2018-08-07T19:27:47.996Z,32.60
2018-08-07T19:30:18.766Z,32.70
2018-08-07T19:32:47.777Z,32.80
2018-08-07T19:35:17.310Z,32.90
2018-08-07T19:37:46.489Z,33.00
2018-08-07T19:40:17.116Z,33.00
2018-08-07T19:42:47.079Z,33.00
2018-08-07T19:45:16.417Z,33.20
2018-08-07T19:47:46.009Z,33.10
2018-08-07T19:52:45.775Z,34.00
2018-08-07T19:55:17.010Z,33.20
2018-08-07T19:57:46.129Z,33.40
2018-08-07T20:00:19.066Z,33.40
2018-08-07T20:02:49.327Z,33.40
2018-08-07T20:05:18.397Z,33.50
2018-08-07T20:07:47.648Z,33.40
2018-08-07T20:10:17.651Z,33.50
2018-08-07T20:12:46.930Z,33.50
2018-08-07T20:15:20.802Z,33.60
2018-08-07T20:17:50.544Z,33.70
2018-08-07T20:20:20.036Z,33.80
2018-08-07T20:22:49.137Z,33.70
2018-08-07T20:25:18.345Z,33.80
2018-08-07T20:27:47.546Z,34.00
2018-08-07T20:30:19.588Z,34.00
2018-08-07T20:32:49.827Z,34.00
2018-08-07T20:35:18.923Z,34.20
2018-08-07T20:37:48.092Z,34.50
2018-08-07T20:40:20.890Z,34.40
2018-08-07T20:42:50.689Z,35.60
2018-08-07T20:45:20.310Z,35.40
2018-08-07T20:47:49.499Z,36.00
2018-08-07T20:50:20.201Z,36.10
2018-08-07T20:52:49.368Z,35.50
2018-08-07T20:55:18.699Z,35.50
2018-08-07T20:57:47.771Z,35.40
2018-08-07T21:00:22.405Z,35.70
2018-08-07T21:02:51.555Z,35.30
2018-08-07T21:07:49.512Z,36.10
2018-08-07T21:10:26.137Z,36.60
2018-08-07T21:12:55.546Z,36.10
2018-08-07T21:17:53.283Z,37.00
2018-08-07T21:20:23.127Z,36.00
2018-08-07T21:22:52.291Z,36.00
2018-08-07T21:25:22.885Z,36.80
2018-08-07T21:27:53.893Z,36.40
2018-08-07T21:30:24.837Z,36.80
2018-08-07T21:32:53.990Z,36.30
2018-08-07T21:35:23.089Z,36.20
2018-08-07T21:37:52.231Z,36.90
2018-08-07T21:40:22.356Z,37.10
2018-08-07T21:45:36.063Z,36.30
2018-08-07T21:48:05.172Z,36.90
2018-08-07T21:50:34.257Z,36.80
2018-08-07T21:53:03.283Z,37.60
2018-08-07T21:55:32.347Z,37.70
2018-08-07T21:58:01.583Z,36.80
2018-08-07T22:00:47.363Z,38.40
2018-08-07T22:03:16.484Z,42.00
2018-08-07T22:08:15.168Z,49.80
2018-08-07T22:10:44.334Z,51.80
2018-08-07T22:13:13.460Z,61.10
2018-08-07T22:15:42.461Z,64.70
2018-08-07T22:18:12.220Z,70.30
2018-08-07T22:20:41.308Z,69.00
2018-08-07T22:23:10.348Z,71.50
2018-08-07T22:25:39.313Z,73.70
2018-08-07T22:28:09.366Z,73.50
2018-08-07T22:30:38.493Z,75.50
2018-08-07T22:33:07.556Z,77.20
2018-08-07T22:35:36.684Z,75.00
2018-08-07T22:38:05.744Z,75.50
2018-08-07T22:40:34.860Z,77.50
2018-08-07T22:43:03.973Z,77.20
2018-08-07T22:45:33.056Z,73.30
2018-08-07T22:48:02.127Z,76.50
2018-08-07T22:50:31.231Z,75.20
2018-08-07T22:53:00.325Z,75.00
2018-08-07T22:55:29.432Z,78.50
2018-08-07T22:57:58.500Z,80.60
2018-08-07T23:00:27.728Z,79.10
2018-08-07T23:02:56.786Z,78.90
2018-08-07T23:05:28.970Z,80.60
2018-08-07T23:07:58.279Z,79.40
2018-08-07T23:10:27.558Z,81.80
2018-08-07T23:12:56.540Z,77.80
2018-08-07T23:17:54.374Z,80.60
2018-08-07T23:20:25.555Z,80.70
2018-08-07T23:22:55.997Z,83.60
2018-08-07T23:27:53.769Z,78.90
2018-08-07T23:30:22.790Z,79.60
2018-08-07T23:32:51.775Z,80.00
2018-08-07T23:35:20.761Z,76.90
2018-08-07T23:37:49.760Z,75.50
2018-08-07T23:40:18.787Z,77.60
2018-08-07T23:42:47.773Z,78.00
2018-08-07T23:45:16.869Z,76.40
2018-08-07T23:47:46.004Z,79.00
2018-08-07T23:50:15.082Z,78.40
2018-08-07T23:52:44.071Z,79.20
2018-08-07T23:55:13.139Z,76.90
2018-08-07T23:57:42.226Z,78.00
