createdAt,value
2023-04-15T00:02:02.653Z,66.97
2023-04-15T00:04:31.707Z,66.93
2023-04-15T00:06:59.284Z,67.37
2023-04-15T00:09:26.864Z,67.85
2023-04-15T00:11:54.423Z,67.36
2023-04-15T00:14:22.004Z,67.16
2023-04-15T00:16:55.221Z,66.95
2023-04-15T00:19:24.186Z,67.20
2023-04-15T00:21:51.955Z,69.18
2023-04-15T00:24:19.500Z,67.67
2023-04-15T00:26:47.164Z,66.88
2023-04-15T00:29:15.205Z,66.73
2023-04-15T00:31:43.231Z,67.00
2023-04-15T00:34:10.720Z,67.66
2023-04-15T00:36:39.559Z,67.45
2023-04-15T00:39:07.060Z,67.67
2023-04-15T00:41:35.022Z,67.51
2023-04-15T00:44:03.329Z,67.59
2023-04-15T00:46:32.638Z,67.60
2023-04-15T00:49:00.343Z,68.05
2023-04-15T00:51:28.023Z,69.16
2023-04-15T00:53:57.022Z,69.08
2023-04-15T00:56:25.321Z,68.64
2023-04-15T00:58:53.250Z,68.94
2023-04-15T01:01:22.753Z,69.69
2023-04-15T01:03:51.396Z,69.30
2023-04-15T01:06:19.442Z,70.94
2023-04-15T01:08:47.004Z,71.81
2023-04-15T01:11:16.756Z,72.29
2023-04-15T01:13:44.494Z,70.36
2023-04-15T01:16:13.062Z,68.87
2023-04-15T01:18:40.932Z,68.32
2023-04-15T01:21:08.742Z,68.67
2023-04-15T01:23:38.566Z,68.43
2023-04-15T01:26:08.903Z,68.78
2023-04-15T01:28:37.357Z,68.15
2023-04-15T01:31:09.217Z,68.46
2023-04-15T01:33:36.754Z,68.23
2023-04-15T01:36:05.101Z,68.59
2023-04-15T01:38:33.174Z,68.82
2023-04-15T01:41:00.720Z,68.49
2023-04-15T01:43:29.689Z,69.19
2023-04-15T01:45:57.496Z,69.14
2023-04-15T01:48:24.997Z,68.90
2023-04-15T01:50:53.470Z,68.43
2023-04-15T01:53:21.332Z,68.32
2023-04-15T01:55:49.015Z,68.45
2023-04-15T01:58:16.522Z,68.29
2023-04-15T02:00:45.528Z,68.49
2023-04-15T02:03:13.185Z,68.83
2023-04-15T02:05:40.789Z,68.52
2023-04-15T02:08:08.275Z,68.78
2023-04-15T02:10:35.826Z,68.66
2023-04-15T02:13:03.362Z,68.39
2023-04-15T02:15:30.971Z,68.63
2023-04-15T02:18:00.935Z,68.65
2023-04-15T02:20:30.286Z,68.58
2023-04-15T02:22:58.026Z,68.55
2023-04-15T02:25:25.530Z,68.67
2023-04-15T02:27:53.255Z,68.62
2023-04-15T02:30:21.329Z,69.89
2023-04-15T02:32:48.880Z,69.37
2023-04-15T02:35:19.734Z,68.80
2023-04-15T02:37:47.282Z,68.60
2023-04-15T02:40:14.818Z,69.08
2023-04-15T02:42:44.201Z,69.34
2023-04-15T02:45:13.020Z,70.59
2023-04-15T02:47:41.424Z,70.49
2023-04-15T02:50:12.383Z,70.40
2023-04-15T02:52:42.229Z,69.18
2023-04-15T02:55:10.360Z,68.84
2023-04-15T02:57:39.125Z,68.99
2023-04-15T03:00:09.756Z,69.39
2023-04-15T03:02:38.280Z,68.50
2023-04-15T03:05:06.942Z,69.81
2023-04-15T03:07:34.446Z,69.01
2023-04-15T03:10:03.471Z,70.68
2023-04-15T03:12:31.061Z,69.79
2023-04-15T03:14:58.572Z,70.04
2023-04-15T03:17:26.092Z,68.99
2023-04-15T03:19:53.621Z,68.65
2023-04-15T03:22:21.290Z,68.36
2023-04-15T03:24:48.854Z,68.05
2023-04-15T03:27:17.750Z,70.25
2023-04-15T03:29:45.261Z,69.79
2023-04-15T03:32:12.846Z,69.52
2023-04-15T03:34:40.375Z,70.18
2023-04-15T03:37:08.002Z,70.09
2023-04-15T03:39:35.703Z,69.52
2023-04-15T03:42:03.856Z,69.53
2023-04-15T03:44:32.810Z,69.35
2023-04-15T03:47:00.348Z,70.87
2023-04-15T03:49:27.828Z,70.40
2023-04-15T03:51:55.766Z,72.17
2023-04-15T03:54:23.242Z,70.66
2023-04-15T03:56:50.756Z,68.94
2023-04-15T03:59:18.251Z,68.74
2023-04-15T04:01:47.244Z,68.59
2023-04-15T04:04:14.970Z,70.25
2023-04-15T04:06:42.585Z,70.95
2023-04-15T04:09:10.090Z,69.69
2023-04-15T04:11:37.834Z,70.26
2023-04-15T04:14:05.678Z,71.87
2023-04-15T04:16:33.279Z,72.38
2023-04-15T04:19:02.432Z,69.92
2023-04-15T04:21:30.744Z,68.90
2023-04-15T04:23:59.005Z,68.70
2023-04-15T04:26:27.042Z,68.95
2023-04-15T04:28:54.551Z,68.46
2023-04-15T04:31:23.327Z,68.95
2023-04-15T04:33:51.254Z,69.09
2023-04-15T04:36:20.064Z,69.29
2023-04-15T04:38:47.612Z,69.28
2023-04-15T04:41:15.138Z,69.12
2023-04-15T04:43:42.611Z,69.34
2023-04-15T04:46:10.362Z,68.98
2023-04-15T04:48:37.872Z,69.34
2023-04-15T04:51:06.073Z,69.39
2023-04-15T04:53:35.084Z,68.97
2023-04-15T04:56:02.589Z,69.72
2023-04-15T04:58:30.205Z,69.50
2023-04-15T05:00:58.454Z,68.81
2023-04-15T05:03:26.311Z,69.36
2023-04-15T05:05:54.719Z,69.17
2023-04-15T05:08:22.296Z,69.21
2023-04-15T05:10:51.252Z,71.22
2023-04-15T05:13:18.786Z,70.06
2023-04-15T05:15:46.314Z,69.32
2023-04-15T05:18:13.884Z,69.35
2023-04-15T05:20:41.441Z,70.78
2023-04-15T05:23:09.004Z,72.73
2023-04-15T05:25:36.890Z,70.42
2023-04-15T05:28:06.021Z,71.60
2023-04-15T05:30:33.590Z,70.15
2023-04-15T05:33:01.144Z,69.50
2023-04-15T05:35:28.645Z,71.75
2023-04-15T05:37:56.349Z,72.70
2023-04-15T05:40:24.361Z,73.85
2023-04-15T05:42:51.886Z,72.18
2023-04-15T05:45:21.050Z,73.30
2023-04-15T05:47:50.553Z,73.94
2023-04-15T05:50:18.466Z,73.44
2023-04-15T05:52:46.862Z,71.87
2023-04-15T05:55:15.189Z,72.40
2023-04-15T05:57:42.688Z,71.60
2023-04-15T06:00:11.233Z,72.44
2023-04-15T06:02:40.445Z,72.18
2023-04-15T06:05:10.010Z,71.27
2023-04-15T06:07:38.070Z,72.74
2023-04-15T06:10:07.210Z,70.76
2023-04-15T06:12:34.803Z,69.63
2023-04-15T06:15:02.505Z,68.77
2023-04-15T06:17:30.046Z,68.48
2023-04-15T06:19:58.976Z,70.90
2023-04-15T06:22:26.559Z,71.83
2023-04-15T06:24:54.132Z,71.50
2023-04-15T06:27:22.963Z,68.81
2023-04-15T06:29:50.482Z,70.93
2023-04-15T06:32:17.995Z,70.66
2023-04-15T06:34:45.517Z,69.52
2023-04-15T06:37:16.311Z,70.91
2023-04-15T06:39:44.549Z,68.13
2023-04-15T06:42:12.333Z,70.40
2023-04-15T06:44:40.016Z,70.49
2023-04-15T06:47:07.585Z,71.55
2023-04-15T06:49:35.384Z,71.21
2023-04-15T06:52:04.949Z,69.69
2023-04-15T06:54:33.831Z,69.25
2023-04-15T06:57:01.400Z,67.62
2023-04-15T06:59:28.946Z,67.27
2023-04-15T07:01:56.732Z,67.51
2023-04-15T07:04:24.467Z,68.77
2023-04-15T07:06:52.033Z,66.46
2023-04-15T07:09:20.694Z,66.33
2023-04-15T07:11:50.031Z,66.72
2023-04-15T07:14:17.769Z,65.95
2023-04-15T07:16:45.604Z,65.85
2023-04-15T07:19:13.194Z,65.00
2023-04-15T07:21:41.951Z,64.02
2023-04-15T07:24:10.448Z,63.92
2023-04-15T07:26:37.984Z,65.13
2023-04-15T07:29:07.139Z,66.28
2023-04-15T07:31:34.714Z,67.15
2023-04-15T07:34:02.630Z,65.38
2023-04-15T07:36:30.253Z,64.74
2023-04-15T07:38:57.809Z,64.65
2023-04-15T07:41:25.740Z,63.12
2023-04-15T07:43:53.222Z,62.48
2023-04-15T07:46:23.899Z,62.92
2023-04-15T07:48:52.271Z,61.65
2023-04-15T07:51:21.000Z,61.21
2023-04-15T07:53:48.690Z,62.56
2023-04-15T07:56:16.166Z,61.36
2023-04-15T07:58:44.060Z,60.80
2023-04-15T08:01:11.689Z,60.32
2023-04-15T08:03:41.190Z,61.45
2023-04-15T08:06:09.473Z,64.09
2023-04-15T08:08:37.509Z,61.15
2023-04-15T08:11:05.091Z,60.80
2023-04-15T08:13:32.637Z,63.67
2023-04-15T08:16:19.639Z,65.07
2023-04-15T08:18:49.354Z,64.67
2023-04-15T08:21:18.676Z,62.53
2023-04-15T08:23:47.567Z,63.87
2023-04-15T08:26:15.259Z,61.38
2023-04-15T08:28:46.721Z,63.67
2023-04-15T08:31:16.212Z,63.52
2023-04-15T08:33:43.879Z,63.64
2023-04-15T08:36:13.812Z,64.92
2023-04-15T08:38:41.768Z,64.07
2023-04-15T08:41:21.695Z,65.38
2023-04-15T08:43:54.017Z,59.84
2023-04-15T08:46:22.834Z,62.83
2023-04-15T08:48:51.254Z,63.18
2023-04-15T08:51:21.001Z,62.38
2023-04-15T08:53:50.189Z,60.84
2023-04-15T08:56:18.492Z,62.21
2023-04-15T08:58:46.250Z,61.03
2023-04-15T09:01:14.331Z,61.19
2023-04-15T09:03:43.057Z,62.52
2023-04-15T09:06:11.099Z,61.94
2023-04-15T09:08:40.431Z,62.04
2023-04-15T09:11:08.316Z,59.76
2023-04-15T09:13:35.870Z,58.53
2023-04-15T09:16:04.287Z,58.66
2023-04-15T09:18:33.669Z,57.85
2023-04-15T09:21:08.943Z,61.10
2023-04-15T09:23:37.178Z,57.60
2023-04-15T09:26:07.111Z,56.96
2023-04-15T09:28:35.888Z,56.70
2023-04-15T09:31:03.580Z,56.19
2023-04-15T09:33:31.557Z,56.88
2023-04-15T09:36:01.447Z,56.18
2023-04-15T09:38:29.482Z,55.84
2023-04-15T09:40:57.118Z,56.16
2023-04-15T09:43:38.850Z,55.97
2023-04-15T09:46:06.713Z,58.92
2023-04-15T09:48:34.332Z,56.83
2023-04-15T09:51:02.702Z,56.19
2023-04-15T09:53:31.917Z,57.34
2023-04-15T09:56:02.300Z,56.06
2023-04-15T09:58:33.366Z,55.54
2023-04-15T10:01:03.922Z,58.80
2023-04-15T10:03:33.314Z,56.77
2023-04-15T10:06:02.242Z,54.40
2023-04-15T10:08:32.873Z,53.27
2023-04-15T10:11:02.574Z,52.65
2023-04-15T10:13:36.025Z,54.58
2023-04-15T10:16:07.502Z,51.87
2023-04-15T10:18:38.969Z,51.32
2023-04-15T10:21:07.228Z,52.16
2023-04-15T10:23:35.178Z,53.09
2023-04-15T10:26:05.446Z,51.13
2023-04-15T10:28:35.914Z,53.64
2023-04-15T10:31:05.822Z,51.42
2023-04-15T10:33:34.248Z,51.31
2023-04-15T10:36:02.297Z,50.80
2023-04-15T10:38:37.327Z,52.34
2023-04-15T10:41:20.842Z,53.73
2023-04-15T10:43:52.875Z,50.61
2023-04-15T10:46:22.918Z,51.79
2023-04-15T10:48:52.403Z,50.62
2023-04-15T10:51:29.238Z,51.94
2023-04-15T10:54:00.885Z,50.34
2023-04-15T10:56:30.634Z,50.64
2023-04-15T10:59:01.956Z,49.61
2023-04-15T11:01:52.866Z,49.80
2023-04-15T11:04:55.912Z,49.37
2023-04-15T11:07:37.765Z,49.76
2023-04-15T11:10:26.144Z,51.86
2023-04-15T11:12:58.544Z,49.00
2023-04-15T11:15:29.982Z,48.54
2023-04-15T11:17:58.365Z,49.86
2023-04-15T11:20:26.207Z,49.16
2023-04-15T11:23:13.711Z,48.88
2023-04-15T11:25:43.867Z,50.27
2023-04-15T11:28:14.110Z,49.77
2023-04-15T11:30:43.430Z,51.21
2023-04-15T11:33:13.788Z,50.13
2023-04-15T11:35:42.502Z,51.24
2023-04-15T11:38:11.925Z,50.25
2023-04-15T11:40:40.293Z,48.68
2023-04-15T11:43:09.298Z,48.78
2023-04-15T11:45:39.195Z,47.76
2023-04-15T11:48:08.305Z,48.27
2023-04-15T11:50:36.867Z,48.06
2023-04-15T11:53:08.327Z,47.71
2023-04-15T11:55:44.108Z,50.00
2023-04-15T11:58:15.023Z,47.24
2023-04-15T12:00:49.639Z,46.92
2023-04-15T12:03:25.929Z,46.87
2023-04-15T12:06:12.386Z,46.77
2023-04-15T12:09:04.723Z,50.79
2023-04-15T12:11:43.613Z,47.49
2023-04-15T12:14:14.183Z,46.83
2023-04-15T12:16:48.394Z,45.23
2023-04-15T12:19:19.270Z,47.74
2023-04-15T12:21:48.885Z,45.76
2023-04-15T12:24:16.519Z,46.30
2023-04-15T12:26:50.415Z,44.35
2023-04-15T12:29:18.549Z,44.87
2023-04-15T12:31:52.347Z,48.67
2023-04-15T12:34:26.786Z,46.06
2023-04-15T12:36:54.679Z,46.68
2023-04-15T12:39:23.835Z,45.55
2023-04-15T12:41:51.507Z,45.59
2023-04-15T12:44:19.101Z,45.05
2023-04-15T12:46:46.872Z,45.80
2023-04-15T12:49:16.034Z,44.75
2023-04-15T12:51:43.774Z,45.90
2023-04-15T12:54:11.267Z,45.19
2023-04-15T12:56:38.756Z,46.41
2023-04-15T12:59:06.337Z,45.83
2023-04-15T13:01:34.152Z,45.16
2023-04-15T13:04:01.917Z,45.13
2023-04-15T13:06:33.152Z,45.93
2023-04-15T13:09:01.911Z,45.92
2023-04-15T13:11:33.567Z,44.81
2023-04-15T13:14:02.206Z,44.09
2023-04-15T13:16:30.090Z,44.22
2023-04-15T13:18:57.729Z,45.67
2023-04-15T13:21:25.326Z,45.10
2023-04-15T13:23:54.425Z,44.38
2023-04-15T13:26:22.190Z,44.90
2023-04-15T13:28:49.738Z,46.18
2023-04-15T13:31:17.300Z,44.92
2023-04-15T13:33:44.872Z,45.51
2023-04-15T13:36:12.421Z,46.42
2023-04-15T13:38:39.987Z,45.89
2023-04-15T13:41:08.846Z,44.76
2023-04-15T13:43:36.661Z,44.89
2023-04-15T13:46:04.323Z,43.33
2023-04-15T13:48:31.973Z,43.31
2023-04-15T13:50:59.500Z,43.43
2023-04-15T13:53:33.901Z,43.26
2023-04-15T13:56:07.306Z,43.26
2023-04-15T13:58:37.923Z,44.62
2023-04-15T14:01:06.999Z,45.54
2023-04-15T14:03:36.245Z,44.89
2023-04-15T14:06:04.271Z,45.24
2023-04-15T14:08:32.038Z,46.19
2023-04-15T14:10:59.663Z,45.52
2023-04-15T14:13:27.148Z,45.55
2023-04-15T14:15:56.262Z,45.38
2023-04-15T14:18:23.841Z,46.14
2023-04-15T14:20:51.645Z,47.39
2023-04-15T14:23:19.250Z,46.64
2023-04-15T14:25:48.332Z,47.38
2023-04-15T14:28:16.201Z,46.78
2023-04-15T14:30:43.842Z,49.74
2023-04-15T14:33:13.080Z,48.76
2023-04-15T14:35:40.739Z,47.75
2023-04-15T14:38:10.952Z,47.79
2023-04-15T14:40:38.990Z,47.95
2023-04-15T14:43:06.565Z,47.99
2023-04-15T14:45:34.267Z,48.95
2023-04-15T14:48:02.453Z,49.73
2023-04-15T14:50:31.484Z,50.00
2023-04-15T14:52:59.454Z,50.38
2023-04-15T14:55:26.948Z,50.25
2023-04-15T14:57:54.768Z,50.37
2023-04-15T15:00:22.319Z,51.91
2023-04-15T15:02:50.044Z,52.74
2023-04-15T15:05:17.733Z,52.75
2023-04-15T15:07:46.876Z,53.01
2023-04-15T15:10:14.468Z,53.28
2023-04-15T15:12:41.982Z,54.44
2023-04-15T15:15:24.875Z,55.80
2023-04-15T15:17:53.050Z,55.22
2023-04-15T15:20:20.746Z,55.74
2023-04-15T15:22:49.637Z,57.16
2023-04-15T15:25:17.279Z,57.41
2023-04-15T15:27:45.144Z,57.54
2023-04-15T15:30:13.617Z,58.55
2023-04-15T15:32:41.916Z,58.04
2023-04-15T15:35:10.646Z,58.74
2023-04-15T15:37:38.538Z,59.01
2023-04-15T15:40:09.037Z,60.40
2023-04-15T15:42:36.820Z,60.50
2023-04-15T15:45:05.154Z,61.05
2023-04-15T15:47:34.929Z,61.77
2023-04-15T15:50:06.062Z,62.68
2023-04-15T15:52:33.778Z,62.95
2023-04-15T15:55:01.987Z,63.67
2023-04-15T15:57:30.998Z,63.69
2023-04-15T16:00:10.266Z,63.85
2023-04-15T16:03:05.010Z,64.10
2023-04-15T16:05:30.607Z,64.47
2023-04-15T16:07:58.210Z,65.06
2023-04-15T16:10:26.086Z,65.21
2023-04-15T16:12:55.559Z,65.53
2023-04-15T16:15:23.727Z,65.39
2023-04-15T16:17:51.423Z,65.11
2023-04-15T16:20:18.995Z,65.64
2023-04-15T16:22:46.661Z,65.12
2023-04-15T16:25:14.317Z,65.21
2023-04-15T16:27:57.289Z,67.20
2023-04-15T16:30:30.351Z,67.11
2023-04-15T16:32:58.104Z,66.74
2023-04-15T16:35:25.831Z,66.27
2023-04-15T16:37:53.336Z,66.78
2023-04-15T16:40:20.876Z,66.43
2023-04-15T16:42:48.474Z,67.34
2023-04-15T16:45:16.204Z,67.63
2023-04-15T16:47:45.160Z,67.10
2023-04-15T16:50:12.759Z,66.97
2023-04-15T16:52:40.392Z,67.17
2023-04-15T16:55:08.144Z,67.25
2023-04-15T16:57:46.367Z,68.19
2023-04-15T17:00:23.564Z,67.38
2023-04-15T17:02:52.593Z,69.16
2023-04-15T17:05:20.482Z,68.53
2023-04-15T17:07:48.220Z,68.48
2023-04-15T17:10:16.170Z,68.99
2023-04-15T17:12:43.752Z,70.09
2023-04-15T17:15:11.473Z,70.34
2023-04-15T17:17:39.072Z,69.69
2023-04-15T17:20:08.791Z,71.06
2023-04-15T17:22:36.361Z,70.69
2023-04-15T17:25:04.643Z,71.43
2023-04-15T17:27:32.323Z,71.68
2023-04-15T17:29:59.928Z,71.97
2023-04-15T17:32:31.755Z,72.08
2023-04-15T17:34:59.578Z,72.02
2023-04-15T17:37:28.498Z,72.36
2023-04-15T17:39:56.033Z,72.48
2023-04-15T17:42:23.552Z,73.33
2023-04-15T17:44:51.078Z,72.62
2023-04-15T17:47:18.757Z,73.46
2023-04-15T17:49:47.213Z,73.27
2023-04-15T17:52:14.779Z,73.27
2023-04-15T17:54:43.652Z,74.22
2023-04-15T17:57:11.210Z,74.03
2023-04-15T17:59:38.779Z,74.37
2023-04-15T18:02:06.359Z,74.84
2023-04-15T18:04:34.043Z,74.62
2023-04-15T18:07:01.897Z,74.65
2023-04-15T18:09:29.494Z,74.80
2023-04-15T18:11:58.485Z,74.60
2023-04-15T18:14:34.335Z,75.25
2023-04-15T18:17:02.515Z,75.62
2023-04-15T18:19:30.799Z,75.87
2023-04-15T18:21:59.817Z,75.37
2023-04-15T18:24:27.396Z,74.98
2023-04-15T18:26:55.205Z,75.84
2023-04-15T18:29:25.212Z,76.17
2023-04-15T18:31:52.833Z,76.21
2023-04-15T18:34:20.615Z,75.89
2023-04-15T18:36:48.199Z,75.99
2023-04-15T18:39:16.678Z,75.71
2023-04-15T18:41:44.201Z,76.22
2023-04-15T18:44:11.716Z,76.41
2023-04-15T18:46:40.791Z,76.06
2023-04-15T18:49:08.360Z,76.58
2023-04-15T18:51:36.923Z,76.25
2023-04-15T18:54:04.679Z,76.50
2023-04-15T18:56:32.412Z,76.87
2023-04-15T18:59:18.425Z,76.88
2023-04-15T19:01:49.212Z,77.12
2023-04-15T19:04:16.762Z,77.24
2023-04-15T19:06:44.304Z,77.91
2023-04-15T19:09:11.846Z,77.63
2023-04-15T19:11:39.449Z,77.83
2023-04-15T19:14:07.063Z,77.67
2023-04-15T19:16:34.625Z,77.02
2023-04-15T19:19:03.888Z,77.59
2023-04-15T19:21:32.935Z,77.46
2023-04-15T19:24:01.070Z,78.04
2023-04-15T19:26:28.695Z,77.92
2023-04-15T19:28:58.864Z,77.82
2023-04-15T19:31:26.647Z,78.02
2023-04-15T19:33:54.181Z,77.77
2023-04-15T19:36:23.136Z,78.00
2023-04-15T19:38:50.760Z,77.73
2023-04-15T19:41:18.529Z,77.40
2023-04-15T19:43:46.116Z,77.51
2023-04-15T19:46:13.972Z,77.83
2023-04-15T19:48:41.511Z,77.66
2023-04-15T19:51:09.098Z,77.42
2023-04-15T19:53:37.965Z,77.04
2023-04-15T19:56:05.491Z,77.01
2023-04-15T19:58:33.408Z,77.51
2023-04-15T20:01:01.390Z,77.63
2023-04-15T20:03:29.206Z,77.67
2023-04-15T20:05:56.956Z,77.37
2023-04-15T20:08:24.492Z,77.85
2023-04-15T20:10:53.380Z,78.13
2023-04-15T20:13:20.968Z,77.51
