createdAt,value
2018-11-03T00:02:12.912Z,96.30
2018-11-03T00:04:48.550Z,96.30
2018-11-03T00:07:24.361Z,96.30
2018-11-03T00:12:27.039Z,96.30
2018-11-03T00:15:03.660Z,96.20
2018-11-03T00:17:39.451Z,96.20
2018-11-03T00:20:16.652Z,96.30
2018-11-03T00:22:52.816Z,96.40
2018-11-03T00:25:28.584Z,96.40
2018-11-03T00:28:04.432Z,96.70
2018-11-03T00:30:41.175Z,96.20
2018-11-03T00:33:18.089Z,96.30
2018-11-03T00:35:54.779Z,96.10
2018-11-03T00:38:31.492Z,96.20
2018-11-03T00:41:08.179Z,96.30
2018-11-03T00:43:44.954Z,96.90
2018-11-03T00:46:21.522Z,97.20
2018-11-03T00:48:57.277Z,96.80
2018-11-03T00:51:34.036Z,97.40
2018-11-03T00:54:09.738Z,97.60
2018-11-03T00:56:45.634Z,97.50
2018-11-03T00:59:22.130Z,98.10
2018-11-03T01:01:57.848Z,98.30
2018-11-03T01:04:33.606Z,98.40
2018-11-03T01:07:09.542Z,98.40
2018-11-03T01:09:46.066Z,98.20
2018-11-03T01:12:21.965Z,99.00
2018-11-03T01:14:59.037Z,98.90
2018-11-03T01:17:35.473Z,98.80
2018-11-03T01:20:16.013Z,98.70
2018-11-03T01:22:52.436Z,98.70
2018-11-03T01:25:28.893Z,98.70
2018-11-03T01:28:05.443Z,98.90
2018-11-03T01:30:41.965Z,98.90
2018-11-03T01:33:17.817Z,99.10
2018-11-03T01:35:53.612Z,99.40
2018-11-03T01:38:29.703Z,99.30
2018-11-03T01:41:05.661Z,99.20
2018-11-03T01:43:41.795Z,99.30
2018-11-03T01:46:19.188Z,99.80
2018-11-03T01:48:54.876Z,99.90
2018-11-03T01:51:31.625Z,99.90
2018-11-03T01:54:07.433Z,99.90
2018-11-03T01:56:43.046Z,99.90
2018-11-03T01:59:18.817Z,99.90
2018-11-03T02:01:54.488Z,99.90
2018-11-03T02:04:30.278Z,99.90
2018-11-03T02:07:06.099Z,99.90
2018-11-03T02:09:42.533Z,99.90
2018-11-03T02:12:18.330Z,99.90
2018-11-03T02:14:54.234Z,99.90
2018-11-03T02:17:29.927Z,99.90
2018-11-03T02:20:06.886Z,99.90
2018-11-03T02:22:43.345Z,99.90
2018-11-03T02:25:18.965Z,99.90
2018-11-03T02:27:54.729Z,99.90
2018-11-03T02:30:30.490Z,99.90
2018-11-03T02:33:06.384Z,99.90
2018-11-03T02:35:42.249Z,99.90
2018-11-03T02:38:18.793Z,99.90
2018-11-03T02:40:55.624Z,99.90
2018-11-03T02:43:31.489Z,99.90
2018-11-03T02:46:07.271Z,99.90
2018-11-03T02:48:43.016Z,99.90
2018-11-03T02:51:18.834Z,99.90
2018-11-03T02:53:54.837Z,99.90
2018-11-03T02:56:30.544Z,99.90
2018-11-03T02:59:06.384Z,99.90
2018-11-03T03:01:42.846Z,99.90
2018-11-03T03:04:19.436Z,99.90
2018-11-03T03:06:55.211Z,99.90
2018-11-03T03:09:30.916Z,99.90
2018-11-03T03:12:06.680Z,99.90
2018-11-03T03:14:42.477Z,99.90
2018-11-03T03:17:18.202Z,99.90
2018-11-03T03:19:54.887Z,99.90
2018-11-03T03:22:30.641Z,99.90
2018-11-03T03:25:07.233Z,99.90
2018-11-03T03:27:43.803Z,99.90
2018-11-03T03:30:19.990Z,99.90
2018-11-03T03:32:55.725Z,99.90
2018-11-03T03:35:31.561Z,99.90
2018-11-03T03:38:07.449Z,99.90
2018-11-03T03:40:43.136Z,99.90
2018-11-03T03:43:19.077Z,99.90
2018-11-03T03:45:55.593Z,99.90
2018-11-03T03:48:31.414Z,99.90
2018-11-03T03:51:07.026Z,99.90
2018-11-03T03:53:42.703Z,99.90
2018-11-03T03:56:20.225Z,99.90
2018-11-03T03:58:56.120Z,99.90
2018-11-03T04:01:31.964Z,99.90
2018-11-03T04:04:07.895Z,99.90
2018-11-03T04:06:43.648Z,99.90
2018-11-03T04:09:19.348Z,99.90
2018-11-03T04:11:56.026Z,99.90
2018-11-03T04:14:31.754Z,99.90
2018-11-03T04:17:07.546Z,99.90
2018-11-03T04:19:43.342Z,99.90
2018-11-03T04:22:18.995Z,99.90
2018-11-03T04:24:54.704Z,99.90
2018-11-03T04:27:30.531Z,99.90
2018-11-03T04:30:08.903Z,99.90
2018-11-03T04:32:45.820Z,99.90
2018-11-03T04:35:21.877Z,99.90
2018-11-03T04:37:57.557Z,99.90
2018-11-03T04:40:33.410Z,99.90
2018-11-03T04:43:10.104Z,99.90
2018-11-03T04:45:46.385Z,99.90
2018-11-03T04:48:22.286Z,99.90
2018-11-03T04:50:57.951Z,99.90
2018-11-03T04:53:33.763Z,99.90
2018-11-03T04:56:09.752Z,99.90
2018-11-03T04:58:45.544Z,99.90
2018-11-03T05:01:21.465Z,99.90
2018-11-03T05:03:57.203Z,99.90
2018-11-03T05:06:33.133Z,99.90
2018-11-03T05:09:10.603Z,99.90
2018-11-03T05:11:46.653Z,99.90
2018-11-03T05:14:22.621Z,99.90
2018-11-03T05:16:58.435Z,99.90
2018-11-03T05:19:34.400Z,99.90
2018-11-03T05:22:11.104Z,99.90
2018-11-03T05:24:47.038Z,99.90
2018-11-03T05:27:23.984Z,99.90
2018-11-03T05:30:00.610Z,99.90
2018-11-03T05:32:36.555Z,99.90
2018-11-03T05:35:13.151Z,99.90
2018-11-03T05:37:48.877Z,99.90
2018-11-03T05:40:25.088Z,99.90
2018-11-03T05:43:01.883Z,99.90
2018-11-03T05:45:38.476Z,99.90
2018-11-03T05:48:15.255Z,99.90
2018-11-03T05:50:52.081Z,99.90
2018-11-03T05:53:28.802Z,99.90
2018-11-03T05:56:05.900Z,99.90
2018-11-03T05:58:42.392Z,99.90
2018-11-03T06:01:19.126Z,99.90
2018-11-03T06:03:55.887Z,99.90
2018-11-03T06:06:32.418Z,99.90
2018-11-03T06:09:10.007Z,99.90
2018-11-03T06:11:46.135Z,99.90
2018-11-03T06:14:22.839Z,99.90
2018-11-03T06:16:58.921Z,99.90
2018-11-03T06:19:35.782Z,99.90
2018-11-03T06:22:12.096Z,99.90
2018-11-03T06:24:47.781Z,99.90
2018-11-03T06:27:23.597Z,99.90
2018-11-03T06:29:59.622Z,99.90
2018-11-03T06:32:36.544Z,99.90
2018-11-03T06:35:13.182Z,99.90
2018-11-03T06:37:49.702Z,99.90
2018-11-03T06:40:25.440Z,99.90
2018-11-03T06:43:02.071Z,99.90
2018-11-03T06:45:37.955Z,99.90
2018-11-03T06:48:15.262Z,99.90
2018-11-03T06:50:52.302Z,99.90
2018-11-03T06:53:27.969Z,99.90
2018-11-03T06:56:03.959Z,99.90
2018-11-03T06:58:39.816Z,99.90
2018-11-03T07:01:16.969Z,99.90
2018-11-03T07:03:54.725Z,99.90
2018-11-03T07:06:32.638Z,99.90
2018-11-03T07:09:11.326Z,99.90
2018-11-03T07:11:48.083Z,99.90
2018-11-03T07:14:24.467Z,99.90
2018-11-03T07:17:01.726Z,99.90
2018-11-03T07:19:37.620Z,99.90
2018-11-03T07:22:14.129Z,99.90
2018-11-03T07:24:49.719Z,99.90
2018-11-03T07:27:25.534Z,99.90
2018-11-03T07:30:03.205Z,99.90
2018-11-03T07:32:39.094Z,99.90
2018-11-03T07:35:14.716Z,99.90
2018-11-03T07:37:50.382Z,99.90
2018-11-03T07:40:26.204Z,99.90
2018-11-03T07:43:02.259Z,99.90
2018-11-03T07:45:39.327Z,99.90
2018-11-03T07:48:16.041Z,99.90
2018-11-03T07:50:51.689Z,99.90
2018-11-03T07:53:27.720Z,99.90
2018-11-03T07:56:03.406Z,99.90
2018-11-03T07:58:39.393Z,99.90
2018-11-03T08:01:15.915Z,99.90
2018-11-03T08:03:51.943Z,99.90
2018-11-03T08:06:27.635Z,99.90
2018-11-03T08:09:03.932Z,99.90
2018-11-03T08:11:40.449Z,99.90
2018-11-03T08:14:17.032Z,99.90
2018-11-03T08:16:54.438Z,99.90
2018-11-03T08:19:32.216Z,99.90
2018-11-03T08:22:09.723Z,99.90
2018-11-03T08:24:46.571Z,99.90
2018-11-03T08:27:23.333Z,99.90
2018-11-03T08:30:00.128Z,99.90
2018-11-03T08:32:35.923Z,99.90
2018-11-03T08:35:12.530Z,99.90
2018-11-03T08:37:49.015Z,99.90
2018-11-03T08:40:26.452Z,99.90
2018-11-03T08:43:02.812Z,99.90
2018-11-03T08:45:40.188Z,99.90
2018-11-03T08:48:16.652Z,99.90
2018-11-03T08:50:52.624Z,99.90
2018-11-03T08:53:28.498Z,99.90
2018-11-03T08:56:05.414Z,99.90
2018-11-03T08:58:42.196Z,99.90
2018-11-03T09:01:19.059Z,99.90
2018-11-03T09:03:55.540Z,99.90
2018-11-03T09:06:31.780Z,99.90
2018-11-03T09:09:08.523Z,99.90
2018-11-03T09:11:45.456Z,99.90
2018-11-03T09:14:22.763Z,99.90
2018-11-03T09:16:58.935Z,99.90
2018-11-03T09:19:35.623Z,99.90
2018-11-03T09:22:12.469Z,99.90
2018-11-03T09:24:48.389Z,99.90
2018-11-03T09:27:24.366Z,99.90
2018-11-03T09:30:01.138Z,99.90
2018-11-03T09:32:37.881Z,99.90
2018-11-03T09:35:15.757Z,99.90
2018-11-03T09:37:53.296Z,99.90
2018-11-03T09:40:29.352Z,99.90
2018-11-03T09:43:06.655Z,99.90
2018-11-03T09:45:42.918Z,99.90
2018-11-03T09:48:19.593Z,99.90
2018-11-03T09:50:56.778Z,99.90
2018-11-03T09:53:33.913Z,99.90
2018-11-03T09:56:10.431Z,99.90
2018-11-03T09:58:46.375Z,99.90
2018-11-03T10:01:23.281Z,99.90
2018-11-03T10:04:01.351Z,99.90
2018-11-03T10:06:37.615Z,99.90
2018-11-03T10:09:13.421Z,99.90
2018-11-03T10:11:50.278Z,99.80
2018-11-03T10:14:26.824Z,99.80
2018-11-03T10:17:02.715Z,99.80
2018-11-03T10:19:39.387Z,99.80
2018-11-03T10:22:15.554Z,99.70
2018-11-03T10:24:52.323Z,99.80
2018-11-03T10:27:29.134Z,99.50
2018-11-03T10:30:06.071Z,99.50
2018-11-03T10:32:42.494Z,99.50
2018-11-03T10:35:19.604Z,99.50
2018-11-03T10:37:55.512Z,99.30
2018-11-03T10:40:31.176Z,99.30
2018-11-03T10:43:07.276Z,99.30
2018-11-03T10:45:44.074Z,99.40
2018-11-03T10:48:20.670Z,99.50
2018-11-03T10:50:56.825Z,99.50
2018-11-03T10:53:32.745Z,99.20
2018-11-03T10:56:08.428Z,99.30
2018-11-03T10:58:44.691Z,99.10
2018-11-03T11:01:26.381Z,98.70
2018-11-03T11:04:08.188Z,98.30
2018-11-03T11:06:50.234Z,98.40
2018-11-03T11:09:35.658Z,98.40
2018-11-03T11:12:16.704Z,98.30
2018-11-03T11:14:53.011Z,98.40
2018-11-03T11:17:29.599Z,98.40
2018-11-03T11:20:08.028Z,98.10
2018-11-03T11:22:43.994Z,98.00
2018-11-03T11:25:20.936Z,97.60
2018-11-03T11:27:57.572Z,97.10
2018-11-03T11:30:39.296Z,97.30
2018-11-03T11:33:17.747Z,97.20
2018-11-03T11:35:53.891Z,97.10
2018-11-03T11:38:31.368Z,97.10
2018-11-03T11:41:09.183Z,97.60
2018-11-03T11:43:46.188Z,97.70
2018-11-03T11:46:23.252Z,97.80
2018-11-03T11:48:59.786Z,97.90
2018-11-03T11:51:36.414Z,98.00
2018-11-03T11:54:12.546Z,98.20
2018-11-03T11:56:49.052Z,98.10
2018-11-03T11:59:25.270Z,98.00
2018-11-03T12:02:02.010Z,98.10
2018-11-03T12:04:38.792Z,98.30
2018-11-03T12:07:15.467Z,98.40
2018-11-03T12:09:53.421Z,98.40
2018-11-03T12:12:29.957Z,98.40
2018-11-03T12:15:06.752Z,98.30
2018-11-03T12:17:42.863Z,98.10
2018-11-03T12:20:19.616Z,98.00
2018-11-03T12:22:56.976Z,98.00
2018-11-03T12:25:32.850Z,98.10
2018-11-03T12:28:08.979Z,98.20
2018-11-03T12:30:45.583Z,98.00
2018-11-03T12:33:22.461Z,98.00
2018-11-03T12:35:58.205Z,97.90
2018-11-03T12:38:33.966Z,97.90
2018-11-03T12:41:10.874Z,98.00
2018-11-03T12:43:46.527Z,98.20
2018-11-03T12:46:22.400Z,98.10
2018-11-03T12:48:58.088Z,98.20
2018-11-03T12:51:34.883Z,98.30
2018-11-03T12:54:11.370Z,98.20
2018-11-03T12:56:47.104Z,98.50
2018-11-03T12:59:23.343Z,98.60
2018-11-03T13:01:59.688Z,98.50
2018-11-03T13:04:35.701Z,98.70
2018-11-03T13:07:11.493Z,98.70
2018-11-03T13:09:48.254Z,98.70
2018-11-03T13:12:24.788Z,98.80
2018-11-03T13:15:00.761Z,98.70
2018-11-03T13:17:36.472Z,98.70
2018-11-03T13:20:14.319Z,98.80
2018-11-03T13:22:50.148Z,98.80
2018-11-03T13:25:27.059Z,98.70
2018-11-03T13:28:03.834Z,98.70
2018-11-03T13:30:40.616Z,98.80
2018-11-03T13:33:17.067Z,98.90
2018-11-03T13:35:53.776Z,98.90
2018-11-03T13:38:30.261Z,98.90
2018-11-03T13:41:06.253Z,98.90
2018-11-03T13:43:42.921Z,98.80
2018-11-03T13:46:19.845Z,98.60
2018-11-03T13:48:56.256Z,98.50
2018-11-03T13:51:32.021Z,98.30
2018-11-03T13:54:07.736Z,98.40
2018-11-03T13:56:43.571Z,98.50
2018-11-03T13:59:20.210Z,98.60
2018-11-03T14:01:56.375Z,98.50
2018-11-03T14:04:32.900Z,98.40
2018-11-03T14:07:08.554Z,98.30
2018-11-03T14:09:44.274Z,98.40
2018-11-03T14:12:20.304Z,98.60
2018-11-03T14:14:55.965Z,98.50
2018-11-03T14:17:31.806Z,98.60
2018-11-03T14:20:10.024Z,98.80
2018-11-03T14:22:46.855Z,98.90
2018-11-03T14:25:22.841Z,99.00
2018-11-03T14:27:58.643Z,99.10
2018-11-03T14:30:35.025Z,99.20
2018-11-03T14:33:10.857Z,99.20
2018-11-03T14:35:46.958Z,99.40
2018-11-03T14:38:24.270Z,99.40
2018-11-03T14:41:00.414Z,99.40
2018-11-03T14:43:36.220Z,99.50
2018-11-03T14:46:12.205Z,99.40
2018-11-03T14:48:47.865Z,99.30
2018-11-03T14:51:23.658Z,99.40
2018-11-03T14:53:59.432Z,99.40
2018-11-03T14:56:36.339Z,99.40
2018-11-03T14:59:12.811Z,99.40
2018-11-03T15:01:48.841Z,99.60
2018-11-03T15:04:25.529Z,99.70
2018-11-03T15:07:02.135Z,99.90
2018-11-03T15:09:37.881Z,99.90
2018-11-03T15:12:13.710Z,99.90
2018-11-03T15:14:49.636Z,99.90
2018-11-03T15:17:26.218Z,99.90
2018-11-03T15:20:02.112Z,99.90
2018-11-03T15:22:37.967Z,99.90
2018-11-03T15:25:13.504Z,99.90
2018-11-03T15:27:49.331Z,99.90
2018-11-03T15:30:25.144Z,99.90
2018-11-03T15:33:00.915Z,99.90
2018-11-03T15:35:36.584Z,99.90
2018-11-03T15:38:12.445Z,99.90
2018-11-03T15:40:48.523Z,99.90
2018-11-03T15:43:24.188Z,99.90
2018-11-03T15:46:00.085Z,99.90
2018-11-03T15:48:35.942Z,99.90
2018-11-03T15:51:12.484Z,99.90
2018-11-03T15:53:48.101Z,99.90
2018-11-03T15:56:23.974Z,99.90
2018-11-03T15:58:59.683Z,99.90
2018-11-03T16:01:35.430Z,99.90
2018-11-03T16:04:11.201Z,99.90
2018-11-03T16:06:46.877Z,99.90
2018-11-03T16:09:23.066Z,99.90
2018-11-03T16:11:58.816Z,99.90
2018-11-03T16:14:34.530Z,99.90
2018-11-03T16:17:10.453Z,99.90
2018-11-03T16:19:47.352Z,99.90
2018-11-03T16:22:23.826Z,99.90
2018-11-03T16:24:59.638Z,99.90
2018-11-03T16:27:35.507Z,99.90
2018-11-03T16:30:14.641Z,99.90
2018-11-03T16:32:51.240Z,99.90
2018-11-03T16:35:27.929Z,99.90
2018-11-03T16:38:04.053Z,99.90
2018-11-03T16:40:40.412Z,99.90
2018-11-03T16:43:16.582Z,99.90
2018-11-03T16:45:53.203Z,99.90
2018-11-03T16:48:30.121Z,99.90
2018-11-03T16:51:06.581Z,99.90
2018-11-03T16:53:42.517Z,99.90
2018-11-03T16:56:19.335Z,99.90
2018-11-03T16:58:55.912Z,99.90
2018-11-03T17:01:31.768Z,99.90
2018-11-03T17:04:08.771Z,99.90
2018-11-03T17:06:45.202Z,99.90
2018-11-03T17:09:21.698Z,99.90
2018-11-03T17:11:57.514Z,99.90
2018-11-03T17:14:33.466Z,99.90
2018-11-03T17:17:10.175Z,99.90
2018-11-03T17:19:46.068Z,99.90
2018-11-03T17:22:22.651Z,99.90
2018-11-03T17:24:58.735Z,99.90
2018-11-03T17:27:35.468Z,99.90
2018-11-03T17:30:14.300Z,99.90
2018-11-03T17:32:50.870Z,99.90
2018-11-03T17:35:27.213Z,99.90
2018-11-03T17:38:03.864Z,99.90
2018-11-03T17:40:40.632Z,99.90
2018-11-03T17:43:17.857Z,99.90
2018-11-03T17:45:53.998Z,99.90
2018-11-03T17:48:31.484Z,99.90
2018-11-03T17:51:07.784Z,99.90
2018-11-03T17:53:45.143Z,99.90
2018-11-03T17:56:22.794Z,99.90
2018-11-03T17:59:00.803Z,99.90
2018-11-03T18:01:38.591Z,99.90
2018-11-03T18:04:15.036Z,99.90
2018-11-03T18:06:52.353Z,99.90
2018-11-03T18:09:28.494Z,99.90
2018-11-03T18:12:05.226Z,99.90
2018-11-03T18:14:42.026Z,99.90
2018-11-03T18:17:19.490Z,99.90
2018-11-03T18:19:56.470Z,99.90
2018-11-03T18:22:33.236Z,99.90
2018-11-03T18:25:10.218Z,99.90
2018-11-03T18:27:46.843Z,99.90
2018-11-03T18:30:24.719Z,99.90
2018-11-03T18:33:01.449Z,99.90
2018-11-03T18:35:38.088Z,99.90
2018-11-03T18:38:15.231Z,99.90
2018-11-03T18:40:51.606Z,99.90
2018-11-03T18:43:28.184Z,99.90
2018-11-03T18:46:04.681Z,99.90
2018-11-03T18:48:41.519Z,99.90
2018-11-03T18:51:18.936Z,99.90
2018-11-03T18:53:55.305Z,99.90
2018-11-03T18:56:32.211Z,99.90
2018-11-03T18:59:09.030Z,99.90
2018-11-03T19:01:46.687Z,99.90
2018-11-03T19:04:22.960Z,99.90
2018-11-03T19:06:59.964Z,99.90
2018-11-03T19:09:36.640Z,99.90
2018-11-03T19:12:13.805Z,99.90
2018-11-03T19:14:50.118Z,99.90
2018-11-03T19:17:27.022Z,99.90
2018-11-03T19:20:03.433Z,99.90
2018-11-03T19:22:39.413Z,99.90
2018-11-03T19:25:16.187Z,99.90
2018-11-03T19:27:53.021Z,99.90
2018-11-03T19:30:30.620Z,99.90
2018-11-03T19:33:07.299Z,99.90
2018-11-03T19:35:43.037Z,99.90
2018-11-03T19:38:19.791Z,99.90
2018-11-03T19:40:55.732Z,99.90
2018-11-03T19:43:31.484Z,99.90
2018-11-03T19:46:08.267Z,99.90
2018-11-03T19:48:45.614Z,99.90
2018-11-03T19:51:21.690Z,99.90
2018-11-03T19:53:57.611Z,99.90
2018-11-03T19:56:34.416Z,99.90
2018-11-03T19:59:11.274Z,99.90
2018-11-03T20:01:47.854Z,99.90
2018-11-03T20:04:23.679Z,99.90
2018-11-03T20:06:59.446Z,99.90
2018-11-03T20:09:36.756Z,99.90
2018-11-03T20:12:12.842Z,99.90
2018-11-03T20:14:49.587Z,99.90
2018-11-03T20:17:26.241Z,99.90
2018-11-03T20:20:03.166Z,99.90
2018-11-03T20:22:39.856Z,99.90
2018-11-03T20:25:15.691Z,99.90
2018-11-03T20:27:52.004Z,99.90
2018-11-03T20:30:28.328Z,99.90
2018-11-03T20:33:04.126Z,99.90
2018-11-03T20:35:40.352Z,99.90
2018-11-03T20:38:16.501Z,99.90
2018-11-03T20:40:52.973Z,99.90
2018-11-03T20:43:29.709Z,99.90
2018-11-03T20:46:05.898Z,99.90
2018-11-03T20:48:42.730Z,99.90
2018-11-03T20:51:19.202Z,99.90
2018-11-03T20:53:55.334Z,99.90
2018-11-03T20:56:32.184Z,99.90
2018-11-03T20:59:09.120Z,99.90
2018-11-03T21:01:45.756Z,99.90
2018-11-03T21:04:21.652Z,99.90
2018-11-03T21:06:58.361Z,99.90
2018-11-03T21:09:34.959Z,99.90
2018-11-03T21:12:11.739Z,99.90
2018-11-03T21:14:47.379Z,99.90
2018-11-03T21:17:23.249Z,99.90
2018-11-03T21:20:00.053Z,99.90
2018-11-03T21:22:36.774Z,99.90
2018-11-03T21:25:12.800Z,99.90
2018-11-03T21:27:48.626Z,99.90
2018-11-03T21:30:24.462Z,99.90
2018-11-03T21:33:00.327Z,99.90
2018-11-03T21:35:36.285Z,99.90
2018-11-03T21:38:12.153Z,99.90
2018-11-03T21:40:48.872Z,99.90
2018-11-03T21:43:25.506Z,99.90
2018-11-03T21:46:01.615Z,99.90
2018-11-03T21:48:37.758Z,99.90
2018-11-03T21:51:14.352Z,99.90
2018-11-03T21:53:50.704Z,99.90
2018-11-03T21:56:27.163Z,99.90
2018-11-03T21:59:03.883Z,99.90
2018-11-03T22:01:39.653Z,99.90
2018-11-03T22:04:15.788Z,99.90
2018-11-03T22:06:53.013Z,99.90
2018-11-03T22:09:28.839Z,99.90
2018-11-03T22:12:04.966Z,99.90
2018-11-03T22:14:41.456Z,99.90
2018-11-03T22:17:17.558Z,99.90
2018-11-03T22:19:53.351Z,99.90
2018-11-03T22:22:29.400Z,99.90
2018-11-03T22:25:08.090Z,99.90
2018-11-03T22:27:43.937Z,99.90
2018-11-03T22:30:19.596Z,99.90
2018-11-03T22:32:55.419Z,99.90
2018-11-03T22:35:32.143Z,99.90
2018-11-03T22:38:09.027Z,99.90
2018-11-03T22:40:44.916Z,99.90
2018-11-03T22:43:21.743Z,99.90
2018-11-03T22:45:57.698Z,99.90
2018-11-03T22:48:34.363Z,99.90
2018-11-03T22:51:13.944Z,99.90
2018-11-03T22:53:49.901Z,99.90
2018-11-03T22:56:25.787Z,99.90
2018-11-03T22:59:01.652Z,99.90
2018-11-03T23:01:38.497Z,99.90
2018-11-03T23:04:15.114Z,99.90
2018-11-03T23:06:51.611Z,99.90
2018-11-03T23:09:27.301Z,99.90
2018-11-03T23:12:03.460Z,99.90
2018-11-03T23:14:39.774Z,99.90
2018-11-03T23:17:15.691Z,99.90
2018-11-03T23:19:51.418Z,99.90
2018-11-03T23:22:27.079Z,99.90
2018-11-03T23:25:02.761Z,99.90
2018-11-03T23:27:38.464Z,99.90
2018-11-03T23:30:14.274Z,99.90
2018-11-03T23:32:50.021Z,99.90
2018-11-03T23:35:25.980Z,99.90
2018-11-03T23:38:01.731Z,99.90
2018-11-03T23:40:37.396Z,99.90
2018-11-03T23:43:13.207Z,99.90
2018-11-03T23:45:48.939Z,99.90
2018-11-03T23:48:24.593Z,99.90
2018-11-03T23:51:00.464Z,99.90
2018-11-03T23:53:36.177Z,99.90
2018-11-03T23:56:12.830Z,99.90
2018-11-03T23:58:48.541Z,99.90
