createdAt,value
2023-02-17T00:00:33.162Z,11.70
2023-02-17T00:03:10.918Z,12.00
2023-02-17T00:05:43.131Z,12.10
2023-02-17T00:08:12.872Z,12.10
2023-02-17T00:10:40.741Z,12.00
2023-02-17T00:13:08.448Z,12.00
2023-02-17T00:15:36.242Z,12.20
2023-02-17T00:18:04.064Z,12.20
2023-02-17T00:20:31.883Z,12.30
2023-02-17T00:22:59.687Z,12.20
2023-02-17T00:25:28.852Z,12.20
2023-02-17T00:27:56.593Z,12.10
2023-02-17T00:30:24.435Z,12.00
2023-02-17T00:32:52.382Z,12.30
2023-02-17T00:35:20.128Z,12.30
2023-02-17T00:37:47.933Z,12.20
2023-02-17T00:40:16.294Z,12.20
2023-02-17T00:42:45.413Z,12.20
2023-02-17T00:45:13.127Z,12.30
2023-02-17T00:47:40.853Z,12.50
2023-02-17T00:50:09.378Z,12.40
2023-02-17T00:52:37.105Z,12.50
2023-02-17T00:55:05.072Z,12.50
2023-02-17T00:57:33.282Z,12.70
2023-02-17T01:00:02.413Z,12.50
2023-02-17T01:02:30.323Z,12.80
2023-02-17T01:04:58.117Z,12.70
2023-02-17T01:07:25.874Z,12.90
2023-02-17T01:09:53.695Z,12.20
2023-02-17T01:12:22.043Z,12.60
2023-02-17T01:14:50.123Z,12.70
2023-02-17T01:17:20.061Z,12.60
2023-02-17T01:19:47.799Z,12.50
2023-02-17T01:22:15.652Z,12.80
2023-02-17T01:24:43.426Z,12.80
2023-02-17T01:27:11.251Z,12.40
2023-02-17T01:29:39.053Z,12.70
2023-02-17T01:32:06.782Z,12.60
2023-02-17T01:34:35.953Z,12.90
2023-02-17T01:37:03.798Z,12.80
2023-02-17T01:39:31.576Z,12.80
2023-02-17T01:41:59.310Z,12.80
2023-02-17T01:44:27.519Z,13.00
2023-02-17T01:46:57.079Z,13.00
2023-02-17T01:49:31.884Z,13.00
2023-02-17T01:52:08.144Z,12.90
2023-02-17T01:54:42.136Z,13.00
2023-02-17T01:57:10.821Z,13.00
2023-02-17T01:59:38.777Z,13.20
2023-02-17T02:02:07.551Z,13.20
2023-02-17T02:04:38.801Z,13.40
2023-02-17T02:07:15.167Z,13.20
2023-02-17T02:09:47.181Z,13.20
2023-02-17T02:12:19.768Z,13.40
2023-02-17T02:14:48.362Z,13.30
2023-02-17T02:17:29.341Z,13.30
2023-02-17T02:20:13.722Z,13.10
2023-02-17T02:22:56.703Z,13.10
2023-02-17T02:25:50.523Z,13.30
2023-02-17T02:28:32.259Z,13.30
2023-02-17T02:31:20.492Z,13.30
2023-02-17T02:33:53.450Z,13.40
2023-02-17T02:36:28.334Z,13.40
2023-02-17T02:39:00.806Z,13.30
2023-02-17T02:41:32.690Z,13.40
2023-02-17T02:44:00.429Z,13.50
2023-02-17T02:46:28.306Z,13.40
2023-02-17T02:48:57.422Z,13.50
2023-02-17T02:51:48.236Z,13.50
2023-02-17T02:54:29.073Z,13.50
2023-02-17T02:57:16.103Z,13.40
2023-02-17T02:59:53.832Z,13.60
2023-02-17T03:02:31.518Z,13.40
2023-02-17T03:05:07.298Z,13.60
2023-02-17T03:07:38.729Z,13.60
2023-02-17T03:10:07.803Z,13.70
2023-02-17T03:12:38.081Z,13.60
2023-02-17T03:15:12.062Z,13.70
2023-02-17T03:17:39.891Z,13.80
2023-02-17T03:20:10.941Z,13.70
2023-02-17T03:22:42.584Z,14.00
2023-02-17T03:25:10.715Z,13.90
2023-02-17T03:27:38.472Z,13.60
2023-02-17T03:30:07.801Z,13.90
2023-02-17T03:32:35.723Z,13.70
2023-02-17T03:35:03.732Z,13.80
2023-02-17T03:37:32.888Z,13.80
2023-02-17T03:40:00.662Z,13.90
2023-02-17T03:42:28.631Z,14.00
2023-02-17T03:44:56.460Z,13.70
2023-02-17T03:47:24.205Z,14.00
2023-02-17T03:49:52.269Z,14.10
2023-02-17T03:52:20.548Z,14.00
2023-02-17T03:54:49.665Z,14.10
2023-02-17T03:57:17.381Z,13.90
2023-02-17T03:59:45.273Z,13.80
2023-02-17T04:02:13.056Z,14.10
2023-02-17T04:04:40.846Z,14.10
2023-02-17T04:07:08.893Z,14.10
2023-02-17T04:09:36.703Z,14.10
2023-02-17T04:12:06.449Z,14.10
2023-02-17T04:14:34.233Z,14.10
2023-02-17T04:17:01.922Z,14.00
2023-02-17T04:19:29.708Z,14.10
2023-02-17T04:21:57.462Z,14.00
2023-02-17T04:24:25.206Z,14.20
2023-02-17T04:26:53.234Z,14.10
2023-02-17T04:29:22.366Z,14.10
2023-02-17T04:31:50.232Z,13.90
2023-02-17T04:34:18.158Z,14.10
2023-02-17T04:36:45.887Z,14.00
2023-02-17T04:39:13.722Z,14.00
2023-02-17T04:41:41.460Z,14.00
2023-02-17T04:44:09.886Z,14.10
2023-02-17T04:46:38.964Z,14.00
2023-02-17T04:49:06.763Z,14.20
2023-02-17T04:51:34.438Z,14.20
2023-02-17T04:54:02.302Z,14.20
2023-02-17T04:56:30.105Z,13.90
2023-02-17T04:58:58.045Z,14.10
2023-02-17T05:01:25.885Z,14.20
2023-02-17T05:03:55.161Z,14.20
2023-02-17T05:06:22.974Z,14.30
2023-02-17T05:08:50.799Z,14.40
2023-02-17T05:11:18.721Z,14.40
2023-02-17T05:13:46.541Z,14.30
2023-02-17T05:16:14.293Z,14.20
2023-02-17T05:18:42.043Z,14.10
2023-02-17T05:21:11.142Z,14.30
2023-02-17T05:23:41.233Z,14.10
2023-02-17T05:26:09.982Z,14.10
2023-02-17T05:28:38.554Z,14.00
2023-02-17T05:31:06.560Z,14.10
2023-02-17T05:33:34.492Z,13.90
2023-02-17T05:36:04.553Z,13.90
2023-02-17T05:38:34.300Z,14.20
2023-02-17T05:41:02.118Z,14.30
2023-02-17T05:43:29.933Z,14.10
2023-02-17T05:45:57.750Z,14.20
2023-02-17T05:48:25.526Z,13.60
2023-02-17T05:50:53.365Z,13.70
2023-02-17T05:53:21.120Z,14.00
2023-02-17T05:55:50.228Z,14.10
2023-02-17T05:58:18.094Z,14.30
2023-02-17T06:00:46.626Z,14.20
2023-02-17T06:03:15.018Z,14.20
2023-02-17T06:05:42.844Z,14.20
2023-02-17T06:08:10.600Z,14.00
2023-02-17T06:10:38.386Z,14.20
2023-02-17T06:13:07.479Z,14.20
2023-02-17T06:15:35.200Z,14.10
2023-02-17T06:18:02.935Z,14.30
2023-02-17T06:20:30.759Z,14.20
2023-02-17T06:22:58.541Z,14.40
2023-02-17T06:25:26.265Z,14.60
2023-02-17T06:27:54.573Z,14.30
2023-02-17T06:30:24.066Z,14.40
2023-02-17T06:32:52.259Z,14.40
2023-02-17T06:35:20.043Z,14.30
2023-02-17T06:37:47.956Z,14.20
2023-02-17T06:40:16.582Z,14.00
2023-02-17T06:42:44.409Z,14.20
2023-02-17T06:45:12.194Z,14.40
2023-02-17T06:47:41.380Z,14.20
2023-02-17T06:50:11.050Z,14.40
2023-02-17T06:52:39.184Z,14.40
2023-02-17T06:55:07.752Z,14.20
2023-02-17T06:57:35.592Z,14.20
2023-02-17T07:00:04.531Z,14.20
2023-02-17T07:02:32.462Z,14.40
2023-02-17T07:05:01.673Z,14.50
2023-02-17T07:07:30.457Z,14.40
2023-02-17T07:09:58.219Z,14.30
2023-02-17T07:12:26.103Z,14.20
2023-02-17T07:14:53.876Z,14.30
2023-02-17T07:17:21.684Z,14.40
2023-02-17T07:19:50.530Z,14.50
2023-02-17T07:22:19.717Z,14.40
2023-02-17T07:24:47.575Z,14.50
2023-02-17T07:27:15.937Z,14.40
2023-02-17T07:29:43.826Z,14.40
2023-02-17T07:32:11.870Z,14.30
2023-02-17T07:34:39.835Z,14.50
2023-02-17T07:37:08.703Z,14.50
2023-02-17T07:39:38.154Z,14.30
2023-02-17T07:42:07.108Z,14.40
2023-02-17T07:44:35.006Z,14.50
2023-02-17T07:47:02.767Z,14.50
2023-02-17T07:49:31.096Z,14.30
2023-02-17T07:51:58.976Z,14.30
2023-02-17T07:54:26.773Z,14.60
2023-02-17T07:56:56.027Z,14.40
2023-02-17T07:59:23.870Z,14.30
2023-02-17T08:01:51.792Z,14.40
2023-02-17T08:04:19.723Z,14.20
2023-02-17T08:06:47.561Z,14.40
2023-02-17T08:09:32.739Z,14.60
2023-02-17T08:12:19.271Z,14.40
2023-02-17T08:14:47.741Z,14.40
2023-02-17T08:17:15.623Z,14.50
2023-02-17T08:19:48.406Z,14.50
2023-02-17T08:22:16.831Z,14.70
2023-02-17T08:24:44.877Z,14.30
2023-02-17T08:27:15.565Z,14.50
2023-02-17T08:29:44.088Z,14.50
2023-02-17T08:32:12.514Z,14.50
2023-02-17T08:34:40.373Z,14.40
2023-02-17T08:37:08.961Z,14.50
2023-02-17T08:39:37.646Z,14.70
2023-02-17T08:42:06.384Z,14.70
2023-02-17T08:44:38.122Z,14.60
2023-02-17T08:47:07.051Z,14.50
2023-02-17T08:49:35.004Z,14.20
2023-02-17T08:52:03.126Z,14.50
2023-02-17T08:54:31.480Z,14.50
2023-02-17T08:56:59.587Z,14.70
2023-02-17T08:59:27.506Z,14.60
2023-02-17T09:01:56.859Z,14.60
2023-02-17T09:04:24.868Z,14.70
2023-02-17T09:06:56.004Z,14.60
2023-02-17T09:09:26.933Z,14.60
2023-02-17T09:11:56.215Z,14.40
2023-02-17T09:14:24.976Z,14.50
2023-02-17T09:16:53.464Z,14.40
2023-02-17T09:19:23.427Z,14.20
2023-02-17T09:21:51.329Z,14.70
2023-02-17T09:24:19.680Z,14.70
2023-02-17T09:26:47.478Z,14.70
2023-02-17T09:29:15.256Z,14.70
2023-02-17T09:31:43.156Z,14.70
2023-02-17T09:34:11.175Z,14.70
2023-02-17T09:36:42.260Z,14.80
2023-02-17T09:39:13.421Z,14.90
2023-02-17T09:41:44.988Z,14.70
2023-02-17T09:44:20.656Z,14.90
2023-02-17T09:47:01.735Z,14.90
2023-02-17T09:49:37.123Z,14.90
2023-02-17T09:52:12.554Z,14.80
2023-02-17T09:54:49.739Z,14.90
2023-02-17T09:57:21.141Z,14.70
2023-02-17T09:59:51.760Z,14.80
2023-02-17T10:02:26.348Z,14.60
2023-02-17T10:04:57.379Z,14.90
2023-02-17T10:07:31.055Z,15.10
2023-02-17T10:10:05.776Z,14.90
2023-02-17T10:12:38.621Z,15.30
2023-02-17T10:15:13.253Z,15.30
2023-02-17T10:17:50.286Z,15.20
2023-02-17T10:20:21.712Z,15.00
2023-02-17T10:22:54.910Z,15.10
2023-02-17T10:25:32.959Z,14.80
2023-02-17T10:28:07.084Z,15.20
2023-02-17T10:30:42.017Z,15.10
2023-02-17T10:33:15.483Z,15.30
2023-02-17T10:35:51.562Z,15.10
2023-02-17T10:38:37.051Z,15.00
2023-02-17T10:41:06.843Z,15.30
2023-02-17T10:43:35.166Z,15.20
2023-02-17T10:46:06.852Z,15.00
2023-02-17T10:48:39.235Z,15.10
2023-02-17T10:51:07.626Z,15.10
2023-02-17T10:53:39.950Z,15.00
2023-02-17T10:56:14.426Z,15.40
2023-02-17T10:58:51.201Z,15.10
2023-02-17T11:01:19.341Z,15.30
2023-02-17T11:03:47.382Z,14.80
2023-02-17T11:06:19.176Z,15.30
2023-02-17T11:08:51.678Z,15.50
2023-02-17T11:11:22.317Z,15.40
2023-02-17T11:14:04.117Z,15.60
2023-02-17T11:16:37.970Z,15.50
2023-02-17T11:19:07.157Z,15.30
2023-02-17T11:21:35.985Z,15.60
2023-02-17T11:24:06.963Z,15.40
2023-02-17T11:26:36.868Z,15.50
2023-02-17T11:29:17.357Z,15.50
2023-02-17T11:31:55.963Z,15.70
2023-02-17T11:34:28.318Z,15.70
2023-02-17T11:37:02.675Z,15.60
2023-02-17T11:39:32.221Z,15.90
2023-02-17T11:42:00.030Z,15.90
2023-02-17T11:44:29.324Z,16.10
2023-02-17T11:47:06.518Z,15.70
2023-02-17T11:49:48.835Z,15.80
2023-02-17T11:52:26.190Z,15.70
2023-02-17T11:55:12.082Z,16.10
2023-02-17T11:57:45.248Z,16.10
2023-02-17T12:00:20.600Z,16.40
2023-02-17T12:03:30.974Z,16.20
2023-02-17T12:06:08.700Z,16.40
2023-02-17T12:08:49.518Z,16.20
2023-02-17T12:11:28.162Z,16.10
2023-02-17T12:14:05.108Z,16.00
2023-02-17T12:16:45.833Z,16.10
2023-02-17T12:19:29.545Z,16.20
2023-02-17T12:22:08.685Z,16.40
2023-02-17T12:25:02.401Z,16.50
2023-02-17T12:27:41.785Z,16.60
2023-02-17T12:30:28.414Z,16.50
2023-02-17T12:33:13.487Z,16.60
2023-02-17T12:35:51.113Z,16.70
2023-02-17T12:38:25.140Z,16.60
2023-02-17T12:40:57.180Z,16.30
2023-02-17T12:43:30.631Z,16.20
2023-02-17T12:46:01.563Z,16.40
2023-02-17T12:48:35.313Z,16.20
2023-02-17T12:51:08.755Z,16.40
2023-02-17T12:53:44.396Z,16.40
2023-02-17T12:56:44.665Z,16.30
2023-02-17T12:59:18.390Z,16.40
2023-02-17T13:01:57.584Z,16.10
2023-02-17T13:04:30.185Z,16.30
2023-02-17T13:07:16.912Z,16.20
2023-02-17T13:09:51.164Z,16.40
2023-02-17T13:12:45.904Z,16.00
2023-02-17T13:15:42.804Z,16.30
2023-02-17T13:18:18.409Z,16.10
2023-02-17T13:20:55.893Z,16.40
2023-02-17T13:23:34.947Z,16.60
2023-02-17T13:26:16.897Z,16.30
2023-02-17T13:28:49.104Z,16.50
2023-02-17T13:31:21.382Z,16.30
2023-02-17T13:33:51.494Z,16.30
2023-02-17T13:36:23.602Z,16.30
2023-02-17T13:39:01.880Z,16.30
2023-02-17T13:41:34.162Z,15.90
2023-02-17T13:44:20.113Z,16.10
2023-02-17T13:46:52.801Z,16.20
2023-02-17T13:49:23.503Z,15.80
2023-02-17T13:51:51.539Z,16.30
2023-02-17T13:54:24.292Z,16.10
2023-02-17T13:56:53.509Z,15.90
2023-02-17T13:59:27.842Z,15.60
2023-02-17T14:01:57.146Z,15.70
2023-02-17T14:04:27.900Z,16.00
2023-02-17T14:06:58.720Z,15.40
2023-02-17T14:09:30.516Z,15.60
2023-02-17T14:12:05.048Z,15.30
2023-02-17T14:14:37.807Z,15.50
2023-02-17T14:17:10.199Z,15.50
2023-02-17T14:19:45.547Z,15.20
2023-02-17T14:22:27.283Z,15.50
2023-02-17T14:25:07.101Z,15.20
2023-02-17T14:27:43.704Z,15.20
2023-02-17T14:30:15.446Z,15.40
2023-02-17T14:32:48.259Z,15.50
2023-02-17T14:35:25.596Z,15.40
2023-02-17T14:37:56.160Z,15.20
2023-02-17T14:40:25.916Z,15.20
2023-02-17T14:42:53.784Z,15.50
2023-02-17T14:45:23.822Z,15.00
2023-02-17T14:47:53.763Z,15.00
2023-02-17T14:50:21.665Z,15.20
2023-02-17T14:52:52.404Z,15.50
2023-02-17T14:55:32.503Z,15.20
2023-02-17T14:58:00.361Z,15.20
2023-02-17T15:00:28.462Z,15.40
2023-02-17T15:02:57.841Z,15.20
2023-02-17T15:05:26.314Z,15.20
2023-02-17T15:07:54.503Z,15.20
2023-02-17T15:10:27.694Z,14.90
2023-02-17T15:12:56.131Z,15.40
2023-02-17T15:15:23.933Z,15.40
2023-02-17T15:17:52.016Z,15.30
2023-02-17T15:20:21.484Z,15.50
2023-02-17T15:22:52.992Z,15.30
2023-02-17T15:25:23.305Z,15.40
2023-02-17T15:27:51.525Z,15.10
2023-02-17T15:30:20.737Z,15.20
2023-02-17T15:32:48.886Z,15.60
2023-02-17T15:35:18.819Z,15.40
2023-02-17T15:37:48.650Z,15.70
2023-02-17T15:40:18.484Z,15.50
2023-02-17T15:42:47.610Z,15.40
2023-02-17T15:45:19.047Z,15.50
2023-02-17T15:47:47.428Z,15.50
2023-02-17T15:50:20.404Z,15.40
2023-02-17T15:52:51.717Z,15.40
2023-02-17T15:55:20.769Z,15.30
2023-02-17T15:57:51.212Z,15.00
2023-02-17T16:00:22.641Z,15.40
2023-02-17T16:02:50.861Z,15.50
2023-02-17T16:05:20.924Z,15.40
2023-02-17T16:07:50.051Z,15.60
2023-02-17T16:10:19.884Z,15.40
2023-02-17T16:12:49.308Z,15.30
2023-02-17T16:15:19.654Z,15.60
2023-02-17T16:17:48.145Z,15.30
2023-02-17T16:20:19.748Z,15.00
2023-02-17T16:22:47.928Z,15.40
2023-02-17T16:25:19.474Z,15.60
2023-02-17T16:27:48.941Z,15.20
2023-02-17T16:30:19.724Z,15.40
2023-02-17T16:32:48.474Z,15.30
2023-02-17T16:35:17.979Z,15.20
2023-02-17T16:37:53.366Z,15.10
2023-02-17T16:40:25.335Z,15.50
2023-02-17T16:42:53.933Z,15.40
2023-02-17T16:45:24.618Z,15.30
2023-02-17T16:47:54.428Z,15.50
2023-02-17T16:50:26.877Z,15.50
2023-02-17T16:52:56.946Z,15.30
2023-02-17T16:55:29.360Z,15.20
2023-02-17T16:57:57.626Z,15.40
2023-02-17T17:00:29.618Z,15.30
2023-02-17T17:02:58.289Z,14.90
2023-02-17T17:05:28.254Z,15.10
2023-02-17T17:07:56.702Z,15.00
2023-02-17T17:10:28.095Z,15.20
2023-02-17T17:12:55.864Z,15.10
2023-02-17T17:15:24.542Z,15.10
2023-02-17T17:17:56.615Z,15.20
2023-02-17T17:20:30.979Z,14.70
2023-02-17T17:23:00.171Z,14.90
2023-02-17T17:25:30.089Z,14.80
2023-02-17T17:27:59.301Z,15.00
2023-02-17T17:30:30.622Z,14.90
2023-02-17T17:32:58.806Z,15.30
2023-02-17T17:35:28.171Z,15.30
2023-02-17T17:37:57.378Z,15.30
2023-02-17T17:40:29.927Z,15.20
2023-02-17T17:42:59.762Z,15.40
2023-02-17T17:45:27.690Z,15.60
2023-02-17T17:47:55.540Z,15.50
2023-02-17T17:50:25.415Z,15.50
2023-02-17T17:53:11.721Z,15.20
2023-02-17T17:55:48.759Z,15.00
2023-02-17T17:58:21.210Z,15.20
2023-02-17T18:00:49.255Z,15.00
2023-02-17T18:03:17.026Z,14.90
2023-02-17T18:05:45.053Z,15.20
2023-02-17T18:08:14.092Z,15.00
2023-02-17T18:10:43.274Z,15.10
2023-02-17T18:13:12.697Z,14.60
2023-02-17T18:15:43.694Z,14.80
2023-02-17T18:18:12.667Z,15.20
2023-02-17T18:20:40.920Z,15.00
2023-02-17T18:23:09.022Z,15.00
2023-02-17T18:25:36.966Z,15.00
2023-02-17T18:28:04.881Z,14.70
2023-02-17T18:30:32.830Z,14.50
2023-02-17T18:33:02.037Z,14.80
2023-02-17T18:35:29.983Z,14.80
2023-02-17T18:37:57.751Z,14.80
2023-02-17T18:40:25.981Z,14.60
2023-02-17T18:42:54.064Z,14.70
2023-02-17T18:45:24.183Z,14.70
2023-02-17T18:47:52.377Z,14.40
2023-02-17T18:50:21.955Z,14.80
2023-02-17T18:52:49.795Z,14.40
2023-02-17T18:55:17.520Z,14.60
2023-02-17T18:57:45.784Z,14.60
2023-02-17T19:00:16.624Z,14.30
2023-02-17T19:02:44.946Z,14.40
2023-02-17T19:05:13.447Z,14.40
2023-02-17T19:07:42.592Z,14.40
2023-02-17T19:10:11.631Z,14.50
2023-02-17T19:12:39.824Z,14.30
2023-02-17T19:15:08.865Z,14.20
2023-02-17T19:17:36.795Z,14.00
2023-02-17T19:20:05.498Z,14.10
2023-02-17T19:22:36.576Z,13.80
2023-02-17T19:25:12.703Z,13.80
2023-02-17T19:27:41.752Z,13.90
2023-02-17T19:30:11.540Z,13.50
2023-02-17T19:32:39.490Z,13.50
2023-02-17T19:35:10.022Z,13.10
2023-02-17T19:37:39.283Z,13.50
2023-02-17T19:40:09.806Z,13.40
2023-02-17T19:42:40.114Z,13.20
2023-02-17T19:45:08.291Z,13.20
2023-02-17T19:47:36.143Z,13.40
2023-02-17T19:50:04.507Z,13.40
2023-02-17T19:52:32.392Z,13.30
2023-02-17T19:55:00.390Z,13.20
2023-02-17T19:57:29.783Z,12.90
2023-02-17T19:59:57.541Z,13.10
2023-02-17T20:02:25.536Z,13.20
2023-02-17T20:04:53.537Z,12.90
2023-02-17T20:07:21.337Z,13.00
2023-02-17T20:09:49.197Z,12.90
2023-02-17T20:12:17.576Z,12.90
2023-02-17T20:14:46.875Z,13.00
2023-02-17T20:17:15.860Z,12.90
2023-02-17T20:19:43.588Z,13.00
2023-02-17T20:22:11.930Z,13.00
2023-02-17T20:24:40.763Z,13.30
2023-02-17T20:27:08.746Z,12.90
2023-02-17T20:29:37.306Z,12.80
2023-02-17T20:32:06.939Z,12.60
2023-02-17T20:34:39.961Z,12.70
2023-02-17T20:37:10.140Z,12.90
2023-02-17T20:39:39.718Z,12.90
2023-02-17T20:42:07.754Z,12.70
2023-02-17T20:44:35.806Z,13.00
2023-02-17T20:47:03.778Z,13.10
2023-02-17T20:49:32.952Z,13.10
2023-02-17T20:52:00.932Z,12.80
2023-02-17T20:54:28.866Z,12.90
2023-02-17T20:56:59.199Z,13.10
2023-02-17T20:59:27.295Z,12.80
2023-02-17T21:01:55.300Z,12.80
2023-02-17T21:04:23.071Z,12.80
2023-02-17T21:06:54.607Z,12.70
2023-02-17T21:09:22.367Z,12.70
2023-02-17T21:11:50.334Z,12.80
2023-02-17T21:14:18.161Z,12.60
2023-02-17T21:16:46.468Z,12.60
2023-02-17T21:19:14.343Z,12.70
2023-02-17T21:21:42.269Z,12.70
2023-02-17T21:24:11.443Z,12.50
2023-02-17T21:26:39.313Z,12.70
2023-02-17T21:29:07.254Z,12.60
2023-02-17T21:31:36.037Z,12.70
2023-02-17T21:34:03.992Z,12.80
2023-02-17T21:36:34.326Z,12.60
2023-02-17T21:39:03.764Z,12.50
2023-02-17T21:41:35.465Z,12.40
2023-02-17T21:44:20.750Z,12.40
2023-02-17T21:46:48.468Z,12.50
2023-02-17T21:49:16.322Z,12.40
2023-02-17T21:51:44.602Z,12.40
2023-02-17T21:54:12.621Z,12.10
2023-02-17T21:56:42.084Z,12.20
2023-02-17T21:59:09.918Z,12.20
2023-02-17T22:01:38.213Z,12.30
2023-02-17T22:04:06.705Z,12.20
2023-02-17T22:06:37.092Z,12.30
2023-02-17T22:09:06.235Z,12.40
2023-02-17T22:11:36.092Z,12.30
2023-02-17T22:14:09.938Z,12.20
2023-02-17T22:16:38.476Z,12.20
2023-02-17T22:19:08.026Z,12.10
2023-02-17T22:21:35.840Z,12.20
2023-02-17T22:24:03.770Z,12.20
2023-02-17T22:26:31.968Z,12.00
2023-02-17T22:28:59.837Z,12.20
2023-02-17T22:31:31.385Z,12.30
2023-02-17T22:34:01.140Z,12.20
2023-02-17T22:36:31.586Z,12.00
2023-02-17T22:39:00.124Z,11.90
2023-02-17T22:41:29.254Z,12.20
2023-02-17T22:43:57.047Z,12.10
2023-02-17T22:46:27.290Z,12.10
2023-02-17T22:48:57.793Z,12.10
2023-02-17T22:51:28.436Z,11.70
2023-02-17T22:53:56.462Z,11.90
2023-02-17T22:56:25.150Z,12.00
2023-02-17T22:58:56.372Z,11.90
2023-02-17T23:01:25.176Z,12.00
2023-02-17T23:03:54.526Z,11.80
2023-02-17T23:06:26.548Z,12.10
2023-02-17T23:08:55.593Z,12.00
2023-02-17T23:11:39.519Z,11.70
2023-02-17T23:14:07.815Z,11.80
2023-02-17T23:16:35.626Z,11.90
2023-02-17T23:19:06.970Z,11.90
2023-02-17T23:21:36.626Z,12.00
2023-02-17T23:24:05.261Z,12.00
2023-02-17T23:26:33.120Z,11.80
2023-02-17T23:29:00.857Z,11.90
2023-02-17T23:31:29.641Z,12.00
2023-02-17T23:33:57.512Z,11.90
2023-02-17T23:36:25.349Z,11.80
2023-02-17T23:38:55.547Z,11.70
2023-02-17T23:41:23.351Z,11.80
2023-02-17T23:43:51.221Z,11.80
2023-02-17T23:46:18.979Z,11.90
2023-02-17T23:48:48.947Z,11.80
2023-02-17T23:51:17.980Z,11.90
2023-02-17T23:53:46.444Z,11.90
2023-02-17T23:56:19.022Z,12.00
2023-02-17T23:58:46.845Z,11.90
