createdAt,value
2022-12-26T00:00:19.751Z,13.74
2022-12-26T00:02:46.339Z,13.78
2022-12-26T00:05:12.793Z,13.80
2022-12-26T00:07:39.179Z,13.78
2022-12-26T00:10:06.115Z,13.76
2022-12-26T00:12:32.536Z,13.71
2022-12-26T00:14:58.990Z,13.63
2022-12-26T00:17:25.378Z,13.63
2022-12-26T00:19:51.793Z,13.67
2022-12-26T00:22:18.432Z,13.71
2022-12-26T00:24:44.819Z,13.74
2022-12-26T00:27:11.185Z,13.77
2022-12-26T00:29:37.596Z,13.78
2022-12-26T00:32:04.330Z,13.81
2022-12-26T00:34:30.875Z,13.85
2022-12-26T00:36:57.254Z,13.88
2022-12-26T00:39:23.651Z,13.90
2022-12-26T00:41:50.068Z,13.93
2022-12-26T00:44:16.500Z,13.95
2022-12-26T00:46:43.027Z,13.96
2022-12-26T00:49:09.618Z,13.96
2022-12-26T00:51:36.028Z,13.97
2022-12-26T00:54:02.450Z,13.99
2022-12-26T00:56:28.897Z,13.99
2022-12-26T00:58:55.319Z,13.97
2022-12-26T01:01:23.677Z,13.97
2022-12-26T01:03:51.293Z,13.97
2022-12-26T01:06:18.120Z,13.98
2022-12-26T01:08:44.545Z,13.98
2022-12-26T01:11:14.540Z,14.01
2022-12-26T01:13:42.027Z,14.01
2022-12-26T01:16:08.572Z,13.95
2022-12-26T01:18:35.398Z,13.95
2022-12-26T01:21:08.266Z,13.92
2022-12-26T01:23:34.900Z,13.85
2022-12-26T01:26:18.063Z,13.83
2022-12-26T01:28:45.810Z,13.83
2022-12-26T01:31:12.279Z,13.83
2022-12-26T01:33:38.755Z,13.83
2022-12-26T01:36:05.620Z,13.83
2022-12-26T01:38:32.057Z,13.81
2022-12-26T01:41:17.023Z,13.81
2022-12-26T01:43:56.072Z,13.76
2022-12-26T01:46:34.058Z,13.74
2022-12-26T01:49:07.967Z,13.75
2022-12-26T01:51:38.806Z,13.74
2022-12-26T01:54:37.639Z,13.74
2022-12-26T01:56:58.361Z,13.74
2022-12-26T01:59:28.747Z,13.75
2022-12-26T02:01:55.591Z,13.75
2022-12-26T02:07:28.857Z,13.69
2022-12-26T02:09:55.450Z,13.67
2022-12-26T02:12:37.017Z,13.65
2022-12-26T02:15:16.289Z,13.57
2022-12-26T02:17:43.360Z,13.54
2022-12-26T02:20:20.851Z,13.49
2022-12-26T02:23:11.681Z,13.38
2022-12-26T02:26:12.167Z,13.36
2022-12-26T02:29:40.686Z,13.32
2022-12-26T02:32:22.128Z,13.31
2022-12-26T02:35:07.165Z,13.35
2022-12-26T02:37:50.600Z,13.40
2022-12-26T02:40:34.614Z,13.46
2022-12-26T02:43:27.366Z,13.47
2022-12-26T02:46:36.734Z,13.48
2022-12-26T02:49:03.070Z,13.52
2022-12-26T02:52:18.284Z,13.57
2022-12-26T02:55:15.244Z,13.58
2022-12-26T02:58:10.149Z,13.61
2022-12-26T03:01:02.756Z,13.58
2022-12-26T03:03:51.658Z,13.57
2022-12-26T03:06:41.449Z,13.61
2022-12-26T03:09:31.293Z,13.65
2022-12-26T03:12:23.896Z,13.67
2022-12-26T03:14:55.333Z,13.68
2022-12-26T03:17:38.717Z,13.68
2022-12-26T03:20:15.353Z,13.68
2022-12-26T03:22:52.212Z,13.61
2022-12-26T03:25:54.690Z,13.62
2022-12-26T03:28:22.858Z,13.63
2022-12-26T03:30:49.605Z,13.57
2022-12-26T03:33:41.838Z,13.57
2022-12-26T03:36:13.493Z,13.55
2022-12-26T03:38:57.451Z,13.52
2022-12-26T03:42:15.346Z,13.46
2022-12-26T03:45:22.323Z,13.42
2022-12-26T03:48:22.414Z,13.37
2022-12-26T03:51:14.177Z,13.36
2022-12-26T03:54:09.144Z,13.33
2022-12-26T03:57:00.398Z,13.31
2022-12-26T03:59:53.092Z,13.29
2022-12-26T04:02:39.728Z,13.26
2022-12-26T04:05:27.648Z,13.26
2022-12-26T04:08:19.100Z,13.23
2022-12-26T04:11:10.896Z,13.18
2022-12-26T04:14:37.575Z,13.15
2022-12-26T04:17:34.414Z,13.15
2022-12-26T04:20:22.019Z,13.13
2022-12-26T04:23:10.278Z,13.11
2022-12-26T04:26:08.556Z,13.13
2022-12-26T04:28:53.312Z,13.12
2022-12-26T04:31:54.360Z,13.12
2022-12-26T04:34:47.012Z,13.11
2022-12-26T04:37:42.377Z,13.12
2022-12-26T04:40:33.837Z,13.11
2022-12-26T04:43:48.240Z,13.10
2022-12-26T04:46:08.302Z,13.09
2022-12-26T04:49:02.464Z,13.11
2022-12-26T04:51:29.266Z,13.05
2022-12-26T04:53:55.657Z,13.07
2022-12-26T04:56:22.066Z,13.04
2022-12-26T04:58:48.578Z,13.06
2022-12-26T05:01:33.699Z,13.07
2022-12-26T05:04:18.553Z,13.04
2022-12-26T05:07:03.458Z,13.04
2022-12-26T05:09:36.643Z,13.04
2022-12-26T05:12:06.464Z,13.04
2022-12-26T05:14:35.812Z,13.05
2022-12-26T05:17:22.506Z,13.03
2022-12-26T05:20:07.620Z,13.02
2022-12-26T05:22:55.843Z,12.99
2022-12-26T05:25:47.441Z,12.97
2022-12-26T05:28:34.405Z,12.92
2022-12-26T05:31:02.025Z,12.89
2022-12-26T05:33:47.432Z,12.88
2022-12-26T05:36:16.041Z,12.84
2022-12-26T05:38:42.457Z,12.82
2022-12-26T05:41:08.898Z,12.82
2022-12-26T05:43:35.330Z,12.81
2022-12-26T05:46:01.956Z,12.78
2022-12-26T05:48:28.573Z,12.77
2022-12-26T05:51:01.940Z,12.74
2022-12-26T05:53:28.966Z,12.73
2022-12-26T05:55:55.349Z,12.71
2022-12-26T05:58:22.127Z,12.66
2022-12-26T06:00:48.583Z,12.63
2022-12-26T06:03:15.105Z,12.62
2022-12-26T06:05:41.653Z,12.64
2022-12-26T06:08:08.087Z,12.62
2022-12-26T06:10:35.091Z,12.63
2022-12-26T06:13:01.674Z,12.62
2022-12-26T06:15:28.116Z,12.60
2022-12-26T06:17:56.340Z,12.58
2022-12-26T06:20:22.726Z,12.57
2022-12-26T06:22:49.179Z,12.56
2022-12-26T06:25:15.712Z,12.56
2022-12-26T06:27:43.226Z,12.55
2022-12-26T06:30:10.076Z,12.56
2022-12-26T06:32:36.539Z,12.54
2022-12-26T06:35:03.073Z,12.52
2022-12-26T06:37:31.019Z,12.52
2022-12-26T06:39:57.453Z,12.51
2022-12-26T06:42:23.913Z,12.48
2022-12-26T06:44:50.336Z,12.46
2022-12-26T06:47:16.807Z,12.45
2022-12-26T06:49:43.264Z,12.44
2022-12-26T06:52:12.059Z,12.40
2022-12-26T06:54:38.531Z,12.45
2022-12-26T06:57:05.017Z,12.50
2022-12-26T06:59:31.456Z,12.53
2022-12-26T07:01:58.553Z,12.58
2022-12-26T07:04:25.228Z,12.61
2022-12-26T07:06:51.700Z,12.62
2022-12-26T07:09:19.040Z,12.67
2022-12-26T07:11:48.940Z,12.74
2022-12-26T07:14:16.206Z,12.83
2022-12-26T07:16:44.234Z,12.88
2022-12-26T07:19:13.105Z,12.91
2022-12-26T07:21:41.220Z,12.91
2022-12-26T07:24:14.916Z,12.90
2022-12-26T07:26:41.316Z,12.90
2022-12-26T07:29:09.809Z,12.92
2022-12-26T07:31:36.238Z,12.93
2022-12-26T07:34:02.758Z,12.96
2022-12-26T07:36:29.706Z,12.95
2022-12-26T07:38:56.545Z,13.00
2022-12-26T07:41:41.274Z,13.06
2022-12-26T07:44:09.588Z,13.14
2022-12-26T07:46:36.063Z,13.22
2022-12-26T07:49:03.349Z,13.26
2022-12-26T07:51:29.771Z,13.29
2022-12-26T07:53:56.397Z,13.33
2022-12-26T07:56:22.863Z,13.38
2022-12-26T07:58:49.845Z,13.40
2022-12-26T08:01:16.732Z,13.42
2022-12-26T08:03:43.402Z,13.47
2022-12-26T08:06:11.658Z,13.51
2022-12-26T08:08:38.090Z,13.49
2022-12-26T08:11:06.505Z,13.51
2022-12-26T08:13:33.445Z,13.50
2022-12-26T08:16:00.833Z,13.48
2022-12-26T08:18:27.282Z,13.51
2022-12-26T08:20:53.784Z,13.49
2022-12-26T08:23:20.320Z,13.52
2022-12-26T08:25:46.754Z,13.52
2022-12-26T08:28:13.122Z,13.52
2022-12-26T08:30:43.858Z,13.56
2022-12-26T08:33:11.782Z,13.58
2022-12-26T08:35:38.976Z,13.58
2022-12-26T08:38:06.299Z,13.58
2022-12-26T08:40:42.977Z,13.57
2022-12-26T08:45:58.957Z,13.55
2022-12-26T08:48:25.632Z,13.51
2022-12-26T08:50:56.569Z,13.52
2022-12-26T08:53:22.933Z,13.52
2022-12-26T08:55:49.392Z,13.52
2022-12-26T08:58:15.878Z,13.52
2022-12-26T09:00:42.307Z,13.49
2022-12-26T09:03:08.780Z,13.48
2022-12-26T09:05:35.177Z,13.48
2022-12-26T09:08:01.592Z,13.42
2022-12-26T09:10:27.971Z,13.42
2022-12-26T09:12:54.376Z,13.40
2022-12-26T09:15:20.774Z,13.39
2022-12-26T09:17:47.312Z,13.40
2022-12-26T09:20:13.717Z,13.43
2022-12-26T09:22:52.440Z,13.48
2022-12-26T09:25:20.683Z,13.49
2022-12-26T09:27:47.906Z,13.52
2022-12-26T09:30:15.205Z,13.55
2022-12-26T09:32:42.079Z,13.51
2022-12-26T09:35:08.813Z,13.50
2022-12-26T09:37:35.271Z,13.49
2022-12-26T09:40:01.865Z,13.51
2022-12-26T09:42:39.232Z,13.49
2022-12-26T09:45:17.376Z,13.51
2022-12-26T09:48:01.220Z,13.53
2022-12-26T09:50:31.658Z,13.55
2022-12-26T09:53:02.701Z,13.52
2022-12-26T09:55:41.834Z,13.53
2022-12-26T09:58:34.274Z,13.50
2022-12-26T10:01:23.632Z,13.53
2022-12-26T10:03:56.325Z,13.55
2022-12-26T10:06:25.177Z,13.58
2022-12-26T10:09:06.778Z,13.61
2022-12-26T10:11:47.287Z,13.58
2022-12-26T10:14:33.224Z,13.60
2022-12-26T10:17:18.378Z,13.73
2022-12-26T10:19:51.728Z,13.77
2022-12-26T10:22:51.507Z,13.87
2022-12-26T10:25:22.798Z,13.92
2022-12-26T10:27:51.098Z,13.97
2022-12-26T10:30:24.007Z,14.01
2022-12-26T10:33:01.712Z,14.06
2022-12-26T10:35:33.571Z,14.04
2022-12-26T10:38:10.269Z,14.04
2022-12-26T10:40:44.414Z,14.04
2022-12-26T10:43:20.164Z,14.07
2022-12-26T10:46:13.594Z,14.06
2022-12-26T10:48:40.288Z,14.02
2022-12-26T10:51:06.660Z,13.98
2022-12-26T10:53:34.462Z,14.01
2022-12-26T10:56:01.873Z,14.08
2022-12-26T10:58:32.424Z,14.12
2022-12-26T11:01:30.666Z,14.11
2022-12-26T11:04:02.690Z,14.16
2022-12-26T11:06:40.308Z,14.19
2022-12-26T11:09:07.900Z,14.20
2022-12-26T11:11:45.967Z,14.28
2022-12-26T11:14:34.460Z,14.32
2022-12-26T11:17:11.519Z,14.36
2022-12-26T11:19:41.295Z,14.47
2022-12-26T11:22:26.901Z,14.51
2022-12-26T11:25:12.966Z,14.55
2022-12-26T11:27:42.366Z,14.62
2022-12-26T11:30:14.830Z,14.58
2022-12-26T11:32:47.461Z,14.55
2022-12-26T11:35:37.151Z,14.46
2022-12-26T11:38:40.645Z,14.43
2022-12-26T11:41:31.560Z,14.50
2022-12-26T11:44:10.081Z,14.53
2022-12-26T11:46:48.427Z,14.56
2022-12-26T11:49:22.770Z,14.62
2022-12-26T11:51:55.623Z,14.70
2022-12-26T11:54:30.043Z,14.76
2022-12-26T11:57:20.228Z,14.72
2022-12-26T11:59:48.279Z,14.72
2022-12-26T12:02:25.819Z,14.71
2022-12-26T12:04:55.542Z,14.67
2022-12-26T12:07:40.453Z,14.59
2022-12-26T12:10:36.364Z,14.56
2022-12-26T12:13:09.031Z,14.50
2022-12-26T12:15:49.326Z,14.51
2022-12-26T12:18:48.744Z,14.47
2022-12-26T12:21:50.565Z,14.44
2022-12-26T12:24:49.168Z,14.38
2022-12-26T12:27:15.511Z,14.34
2022-12-26T12:30:00.571Z,14.32
2022-12-26T12:32:45.453Z,14.17
2022-12-26T12:35:17.721Z,14.02
2022-12-26T12:38:02.423Z,13.61
2022-12-26T12:40:51.926Z,13.29
2022-12-26T12:43:24.214Z,13.15
2022-12-26T12:46:15.036Z,12.93
2022-12-26T12:48:44.442Z,12.81
2022-12-26T12:51:23.273Z,12.70
2022-12-26T12:54:15.700Z,12.64
2022-12-26T12:57:14.904Z,12.61
2022-12-26T13:00:17.531Z,12.44
2022-12-26T13:02:59.913Z,12.39
2022-12-26T13:05:29.495Z,12.40
2022-12-26T13:08:04.806Z,12.42
2022-12-26T13:10:34.353Z,12.49
2022-12-26T13:13:28.027Z,12.63
2022-12-26T13:16:00.403Z,12.72
2022-12-26T13:18:35.656Z,12.84
2022-12-26T13:21:08.641Z,13.03
2022-12-26T13:23:53.736Z,13.26
2022-12-26T13:26:25.269Z,13.50
2022-12-26T13:29:02.628Z,13.66
2022-12-26T13:31:37.210Z,13.77
2022-12-26T13:34:07.874Z,13.79
2022-12-26T13:36:45.639Z,13.82
2022-12-26T13:39:12.001Z,13.88
2022-12-26T13:42:12.717Z,13.87
2022-12-26T13:44:39.408Z,13.81
2022-12-26T13:47:06.290Z,13.73
2022-12-26T13:49:38.860Z,13.63
2022-12-26T13:52:11.141Z,13.54
2022-12-26T13:55:06.610Z,13.37
2022-12-26T13:57:42.812Z,13.27
2022-12-26T14:00:21.895Z,13.21
2022-12-26T14:03:19.230Z,13.13
2022-12-26T14:06:23.342Z,13.06
2022-12-26T14:09:10.294Z,13.00
2022-12-26T14:11:52.342Z,12.95
2022-12-26T14:14:39.474Z,12.93
2022-12-26T14:17:25.490Z,12.87
2022-12-26T14:20:25.479Z,12.81
2022-12-26T14:23:10.268Z,12.74
2022-12-26T14:25:59.166Z,12.70
2022-12-26T14:28:46.991Z,12.65
2022-12-26T14:31:37.781Z,12.60
2022-12-26T14:34:35.683Z,12.54
2022-12-26T14:37:11.040Z,12.45
2022-12-26T14:39:49.526Z,12.42
2022-12-26T14:42:43.191Z,12.30
2022-12-26T14:45:27.855Z,12.14
2022-12-26T14:47:54.637Z,12.11
2022-12-26T14:50:33.073Z,11.94
2022-12-26T14:53:30.117Z,11.78
2022-12-26T14:55:58.085Z,11.62
2022-12-26T14:58:26.851Z,11.43
2022-12-26T15:00:54.057Z,11.28
2022-12-26T15:03:59.343Z,11.13
2022-12-26T15:07:11.930Z,11.01
2022-12-26T15:09:49.241Z,10.85
2022-12-26T15:12:36.775Z,10.85
2022-12-26T15:15:12.252Z,10.69
2022-12-26T15:17:50.827Z,10.67
2022-12-26T15:20:36.202Z,10.67
2022-12-26T15:23:20.767Z,10.64
2022-12-26T15:26:28.398Z,10.65
2022-12-26T15:29:14.475Z,10.56
2022-12-26T15:32:16.272Z,10.56
2022-12-26T15:34:58.026Z,10.55
2022-12-26T15:37:51.381Z,10.53
2022-12-26T15:40:24.821Z,10.55
2022-12-26T15:43:10.115Z,10.53
2022-12-26T15:45:52.493Z,10.54
2022-12-26T15:48:35.836Z,10.52
2022-12-26T15:51:13.678Z,10.54
2022-12-26T15:54:31.308Z,10.53
2022-12-26T15:57:22.450Z,10.53
2022-12-26T16:00:04.489Z,10.50
2022-12-26T16:02:36.770Z,10.49
2022-12-26T16:05:37.553Z,10.46
2022-12-26T16:08:22.803Z,10.42
2022-12-26T16:10:55.569Z,10.41
2022-12-26T16:13:25.106Z,10.37
2022-12-26T16:15:59.253Z,10.34
2022-12-26T16:18:28.367Z,10.32
2022-12-26T16:21:16.517Z,10.31
2022-12-26T16:23:44.989Z,10.23
2022-12-26T16:26:22.777Z,10.20
2022-12-26T16:28:49.863Z,10.14
2022-12-26T16:31:31.177Z,10.01
2022-12-26T16:33:59.157Z,9.93
2022-12-26T16:36:32.709Z,9.87
2022-12-26T16:38:59.115Z,9.84
2022-12-26T16:41:39.876Z,9.79
2022-12-26T16:44:30.432Z,9.71
2022-12-26T16:47:01.036Z,9.68
2022-12-26T16:49:29.955Z,9.66
2022-12-26T16:51:56.411Z,9.63
2022-12-26T16:54:23.021Z,9.57
2022-12-26T16:56:57.402Z,9.52
2022-12-26T16:59:28.149Z,9.50
2022-12-26T17:01:57.885Z,9.47
2022-12-26T17:04:26.550Z,9.44
2022-12-26T17:06:56.587Z,9.44
2022-12-26T17:09:24.682Z,9.42
2022-12-26T17:11:58.995Z,9.44
2022-12-26T17:14:30.932Z,9.42
2022-12-26T17:17:06.469Z,9.41
2022-12-26T17:19:35.968Z,9.39
2022-12-26T17:22:14.528Z,9.34
2022-12-26T17:24:42.494Z,9.34
2022-12-26T17:27:19.914Z,9.29
2022-12-26T17:29:49.668Z,9.35
2022-12-26T17:32:35.895Z,9.29
2022-12-26T17:35:16.647Z,9.31
2022-12-26T17:37:44.321Z,9.23
2022-12-26T17:40:13.491Z,9.22
2022-12-26T17:42:48.352Z,9.19
2022-12-26T17:45:17.049Z,9.19
2022-12-26T17:47:43.507Z,9.18
2022-12-26T17:50:10.072Z,9.16
2022-12-26T17:52:37.238Z,9.11
2022-12-26T17:55:11.613Z,9.10
2022-12-26T17:57:37.990Z,9.06
2022-12-26T18:00:14.174Z,9.05
2022-12-26T18:02:40.731Z,9.06
2022-12-26T18:05:07.448Z,9.06
2022-12-26T18:07:33.892Z,9.05
2022-12-26T18:10:01.404Z,9.02
2022-12-26T18:12:28.103Z,9.02
2022-12-26T18:15:01.089Z,9.03
2022-12-26T18:17:30.997Z,9.02
2022-12-26T18:19:57.698Z,9.05
2022-12-26T18:22:24.152Z,9.06
2022-12-26T18:24:50.578Z,9.07
2022-12-26T18:27:24.970Z,9.10
2022-12-26T18:29:51.453Z,9.10
2022-12-26T18:32:26.458Z,9.11
2022-12-26T18:34:53.359Z,9.11
2022-12-26T18:37:21.465Z,9.12
2022-12-26T18:39:48.215Z,9.10
2022-12-26T18:42:16.163Z,9.09
2022-12-26T18:44:43.515Z,9.05
2022-12-26T18:47:16.376Z,9.00
2022-12-26T18:49:43.513Z,8.94
2022-12-26T18:52:11.150Z,8.86
2022-12-26T18:54:44.032Z,8.78
2022-12-26T18:57:16.343Z,8.64
2022-12-26T18:59:42.743Z,8.55
2022-12-26T19:02:16.071Z,8.54
2022-12-26T19:04:42.490Z,8.44
2022-12-26T19:07:09.619Z,8.43
2022-12-26T19:09:37.126Z,8.39
2022-12-26T19:12:03.659Z,8.38
2022-12-26T19:14:30.017Z,8.30
2022-12-26T19:16:56.403Z,8.22
2022-12-26T19:19:26.559Z,8.16
2022-12-26T19:21:53.035Z,8.10
2022-12-26T19:24:19.441Z,8.08
2022-12-26T19:26:45.867Z,8.07
2022-12-26T19:29:12.339Z,7.97
2022-12-26T19:31:39.222Z,7.88
2022-12-26T19:34:05.617Z,7.83
2022-12-26T19:36:32.004Z,7.78
2022-12-26T19:38:59.847Z,7.75
2022-12-26T19:41:26.228Z,7.68
2022-12-26T19:43:57.218Z,7.65
2022-12-26T19:46:23.909Z,7.56
2022-12-26T19:48:50.613Z,7.51
2022-12-26T19:51:17.739Z,7.47
2022-12-26T19:53:45.282Z,7.39
2022-12-26T19:56:20.072Z,7.32
2022-12-26T19:58:50.512Z,7.28
2022-12-26T20:01:27.214Z,7.24
2022-12-26T20:03:59.204Z,7.19
2022-12-26T20:06:28.202Z,7.16
2022-12-26T20:08:57.856Z,7.12
2022-12-26T20:11:28.739Z,7.07
2022-12-26T20:13:55.484Z,7.01
2022-12-26T20:17:03.268Z,6.96
2022-12-26T20:19:11.003Z,6.93
2022-12-26T20:21:38.431Z,6.89
2022-12-26T20:24:05.524Z,6.84
2022-12-26T20:26:32.045Z,6.80
2022-12-26T20:29:01.742Z,6.77
2022-12-26T20:31:29.717Z,6.74
2022-12-26T20:33:57.671Z,6.72
2022-12-26T20:36:27.823Z,6.73
2022-12-26T20:39:01.507Z,6.69
2022-12-26T20:41:30.090Z,6.68
2022-12-26T20:43:56.847Z,6.64
2022-12-26T20:46:28.488Z,6.62
2022-12-26T20:48:55.355Z,6.57
2022-12-26T20:51:28.972Z,6.54
2022-12-26T20:53:58.502Z,6.49
2022-12-26T20:56:25.141Z,6.46
2022-12-26T20:58:51.646Z,6.40
2022-12-26T21:01:20.782Z,6.35
2022-12-26T21:03:49.012Z,6.29
2022-12-26T21:06:18.704Z,6.19
2022-12-26T21:08:46.721Z,6.13
2022-12-26T21:11:15.077Z,6.06
2022-12-26T21:13:42.826Z,5.99
2022-12-26T21:16:24.051Z,5.91
2022-12-26T21:18:50.857Z,5.82
2022-12-26T21:21:21.701Z,5.76
2022-12-26T21:23:49.035Z,5.70
2022-12-26T21:26:15.872Z,5.60
2022-12-26T21:28:42.367Z,5.53
2022-12-26T21:31:10.538Z,5.48
2022-12-26T21:33:44.272Z,5.40
2022-12-26T21:36:12.352Z,5.35
2022-12-26T21:38:39.152Z,5.29
2022-12-26T21:41:11.122Z,5.25
2022-12-26T21:43:37.597Z,5.18
2022-12-26T21:46:13.411Z,5.15
2022-12-26T21:48:47.009Z,5.10
2022-12-26T21:51:15.190Z,5.03
2022-12-26T21:53:42.890Z,4.96
2022-12-26T21:56:10.778Z,4.88
2022-12-26T21:58:56.248Z,4.82
2022-12-26T22:01:24.516Z,4.76
2022-12-26T22:04:10.637Z,4.73
2022-12-26T22:06:38.307Z,4.68
2022-12-26T22:09:05.632Z,4.62
2022-12-26T22:11:50.500Z,4.56
2022-12-26T22:14:16.935Z,4.49
2022-12-26T22:16:43.383Z,4.46
2022-12-26T22:19:10.464Z,4.38
2022-12-26T22:21:36.864Z,4.31
2022-12-26T22:24:03.697Z,4.29
2022-12-26T22:26:30.319Z,4.26
2022-12-26T22:28:58.032Z,4.22
2022-12-26T22:31:28.128Z,4.20
2022-12-26T22:33:59.440Z,4.16
2022-12-26T22:36:27.782Z,4.12
2022-12-26T22:38:54.785Z,4.10
2022-12-26T22:41:21.269Z,4.04
2022-12-26T22:43:47.756Z,4.01
2022-12-26T22:46:14.475Z,3.98
2022-12-26T22:48:41.632Z,3.93
2022-12-26T22:51:09.110Z,3.87
2022-12-26T22:53:35.535Z,3.83
2022-12-26T22:56:05.573Z,3.79
2022-12-26T22:58:33.158Z,3.75
2022-12-26T23:01:00.325Z,3.72
2022-12-26T23:03:28.000Z,3.71
2022-12-26T23:05:54.902Z,3.68
2022-12-26T23:08:27.404Z,3.68
2022-12-26T23:10:56.551Z,3.67
2022-12-26T23:13:24.157Z,3.64
2022-12-26T23:16:18.734Z,3.60
2022-12-26T23:19:17.156Z,3.57
2022-12-26T23:21:48.653Z,3.54
2022-12-26T23:24:23.606Z,3.49
2022-12-26T23:26:52.901Z,3.44
2022-12-26T23:29:40.224Z,3.41
2022-12-26T23:32:08.290Z,3.36
2022-12-26T23:34:34.764Z,3.33
2022-12-26T23:37:01.600Z,3.31
2022-12-26T23:39:28.441Z,3.28
2022-12-26T23:41:54.934Z,3.26
2022-12-26T23:44:21.607Z,3.25
2022-12-26T23:46:48.147Z,3.23
2022-12-26T23:49:15.800Z,3.22
2022-12-26T23:51:43.107Z,3.21
2022-12-26T23:54:10.282Z,3.20
2022-12-26T23:56:37.081Z,3.18
2022-12-26T23:59:04.192Z,3.16
