createdAt,value
2022-08-28T00:01:44.599Z,60.81
2022-08-28T00:04:46.732Z,61.60
2022-08-28T00:07:49.004Z,62.77
2022-08-28T00:10:51.127Z,63.40
2022-08-28T00:13:53.313Z,64.49
2022-08-28T00:16:58.724Z,64.85
2022-08-28T00:20:00.918Z,65.73
2022-08-28T00:23:03.275Z,64.11
2022-08-28T00:26:05.451Z,65.28
2022-08-28T00:29:08.561Z,64.20
2022-08-28T00:32:10.724Z,65.01
2022-08-28T00:35:12.888Z,65.34
2022-08-28T00:38:15.868Z,64.08
2022-08-28T00:41:18.047Z,62.48
2022-08-28T00:44:28.800Z,61.25
2022-08-28T00:47:30.988Z,63.48
2022-08-28T00:50:52.967Z,63.95
2022-08-28T00:53:59.423Z,61.01
2022-08-28T00:57:07.826Z,62.54
2022-08-28T01:00:19.910Z,63.10
2022-08-28T01:03:25.012Z,64.22
2022-08-28T01:06:28.534Z,63.32
2022-08-28T01:09:31.313Z,62.66
2022-08-28T01:12:33.533Z,63.47
2022-08-28T01:15:36.118Z,65.84
2022-08-28T01:18:39.377Z,66.48
2022-08-28T01:22:11.436Z,68.48
2022-08-28T01:25:18.439Z,66.81
2022-08-28T01:28:20.689Z,64.81
2022-08-28T01:31:22.894Z,68.83
2022-08-28T01:34:25.074Z,67.91
2022-08-28T01:37:27.216Z,68.77
2022-08-28T01:40:38.137Z,70.01
2022-08-28T01:43:41.182Z,68.87
2022-08-28T01:46:43.527Z,70.48
2022-08-28T01:49:45.747Z,70.61
2022-08-28T01:52:47.964Z,71.05
2022-08-28T01:55:50.704Z,68.80
2022-08-28T01:58:53.251Z,69.80
2022-08-28T02:01:55.510Z,69.09
2022-08-28T02:04:58.295Z,70.15
2022-08-28T02:08:02.775Z,70.34
2022-08-28T02:11:06.385Z,70.75
2022-08-28T02:14:08.724Z,70.51
2022-08-28T02:17:12.187Z,70.81
2022-08-28T02:20:14.601Z,70.68
2022-08-28T02:23:17.950Z,70.32
2022-08-28T02:26:20.873Z,67.04
2022-08-28T02:29:23.601Z,67.63
2022-08-28T02:32:26.868Z,66.53
2022-08-28T02:35:29.089Z,70.31
2022-08-28T02:38:31.187Z,69.85
2022-08-28T02:41:34.897Z,70.42
2022-08-28T02:44:37.018Z,69.26
2022-08-28T02:47:40.716Z,68.09
2022-08-28T02:50:42.778Z,71.82
2022-08-28T02:53:44.938Z,72.95
2022-08-28T02:56:47.087Z,73.18
2022-08-28T02:59:49.170Z,72.81
2022-08-28T03:02:51.453Z,72.55
2022-08-28T03:05:53.668Z,72.06
2022-08-28T03:08:55.834Z,71.50
2022-08-28T03:11:57.905Z,71.19
2022-08-28T03:15:00.086Z,71.85
2022-08-28T03:18:02.174Z,72.61
2022-08-28T03:21:10.394Z,73.41
2022-08-28T03:24:12.518Z,72.08
2022-08-28T03:27:17.794Z,71.22
2022-08-28T03:30:20.475Z,70.75
2022-08-28T03:33:22.550Z,73.98
2022-08-28T03:36:26.819Z,73.06
2022-08-28T03:39:28.910Z,71.87
2022-08-28T03:42:31.570Z,71.44
2022-08-28T03:45:34.674Z,69.20
2022-08-28T03:48:37.581Z,68.98
2022-08-28T03:51:39.665Z,67.40
2022-08-28T03:54:41.732Z,66.94
2022-08-28T03:57:44.314Z,65.71
2022-08-28T04:00:46.515Z,66.74
2022-08-28T04:03:48.907Z,65.12
2022-08-28T04:06:51.006Z,64.38
2022-08-28T04:09:53.802Z,64.05
2022-08-28T04:12:56.115Z,66.60
2022-08-28T04:16:05.176Z,65.98
2022-08-28T04:19:08.657Z,66.63
2022-08-28T04:22:10.859Z,64.84
2022-08-28T04:25:12.988Z,64.92
2022-08-28T04:28:15.062Z,64.92
2022-08-28T04:31:17.697Z,65.08
2022-08-28T04:34:19.858Z,65.49
2022-08-28T04:37:22.820Z,65.63
2022-08-28T04:40:30.118Z,66.25
2022-08-28T04:43:32.334Z,64.03
2022-08-28T04:46:34.591Z,64.69
2022-08-28T04:49:36.804Z,63.90
2022-08-28T04:52:38.894Z,64.59
2022-08-28T04:55:53.462Z,64.05
2022-08-28T04:58:56.922Z,62.59
2022-08-28T05:01:59.071Z,64.76
2022-08-28T05:05:01.163Z,66.09
2022-08-28T05:08:03.479Z,68.45
2022-08-28T05:11:33.837Z,71.07
2022-08-28T05:14:36.891Z,67.86
2022-08-28T05:17:38.991Z,65.34
2022-08-28T05:20:43.773Z,64.72
2022-08-28T05:23:46.429Z,65.43
2022-08-28T05:26:48.791Z,64.53
2022-08-28T05:29:51.357Z,64.57
2022-08-28T05:32:53.993Z,64.86
2022-08-28T05:35:56.086Z,64.83
2022-08-28T05:38:58.318Z,65.35
2022-08-28T05:42:00.426Z,64.57
2022-08-28T05:45:02.577Z,64.36
2022-08-28T05:48:04.794Z,64.26
2022-08-28T05:51:08.917Z,64.10
2022-08-28T05:54:11.646Z,64.16
2022-08-28T05:57:13.719Z,63.48
2022-08-28T06:00:15.993Z,64.45
2022-08-28T06:03:18.063Z,64.97
2022-08-28T06:06:20.133Z,63.65
2022-08-28T06:09:29.604Z,65.15
2022-08-28T06:12:32.203Z,65.48
2022-08-28T06:15:36.078Z,61.76
2022-08-28T06:18:38.449Z,63.51
2022-08-28T06:21:41.499Z,63.31
2022-08-28T06:24:43.646Z,63.94
2022-08-28T06:27:45.739Z,62.50
2022-08-28T06:31:18.059Z,61.27
2022-08-28T06:34:10.186Z,63.80
2022-08-28T06:37:12.269Z,61.83
2022-08-28T06:40:14.754Z,60.90
2022-08-28T06:43:17.710Z,59.61
2022-08-28T06:46:19.989Z,60.36
2022-08-28T06:49:22.207Z,62.02
2022-08-28T06:52:24.271Z,63.67
2022-08-28T06:55:26.427Z,62.23
2022-08-28T06:58:29.554Z,62.61
2022-08-28T07:01:34.830Z,62.82
2022-08-28T07:04:38.077Z,62.49
2022-08-28T07:07:40.246Z,64.24
2022-08-28T07:10:42.313Z,62.15
2022-08-28T07:13:45.034Z,62.26
2022-08-28T07:16:47.214Z,61.21
2022-08-28T07:19:49.387Z,58.84
2022-08-28T07:22:54.133Z,57.66
2022-08-28T07:26:06.535Z,58.37
2022-08-28T07:29:09.990Z,57.53
2022-08-28T07:32:13.383Z,57.35
2022-08-28T07:35:16.766Z,56.53
2022-08-28T07:38:19.168Z,57.13
2022-08-28T07:41:24.140Z,57.47
2022-08-28T07:44:45.024Z,57.84
2022-08-28T07:47:47.218Z,58.99
2022-08-28T07:50:49.499Z,59.56
2022-08-28T07:53:53.434Z,59.70
2022-08-28T07:56:55.767Z,60.80
2022-08-28T07:59:59.439Z,59.53
2022-08-28T08:03:01.574Z,57.99
2022-08-28T08:06:04.622Z,59.35
2022-08-28T08:09:09.149Z,57.78
2022-08-28T08:12:11.754Z,60.72
2022-08-28T08:15:14.029Z,58.28
2022-08-28T08:18:17.184Z,56.92
2022-08-28T08:21:26.051Z,57.15
2022-08-28T08:24:30.525Z,55.88
2022-08-28T08:27:33.424Z,53.30
2022-08-28T08:30:35.494Z,56.72
2022-08-28T08:33:39.368Z,57.54
2022-08-28T08:36:41.439Z,56.37
2022-08-28T08:39:43.953Z,58.00
2022-08-28T08:42:48.138Z,57.33
2022-08-28T08:45:52.119Z,55.35
2022-08-28T08:48:54.286Z,58.53
2022-08-28T08:52:25.324Z,58.60
2022-08-28T08:55:31.402Z,60.39
2022-08-28T08:58:37.119Z,57.10
2022-08-28T09:02:07.487Z,57.18
2022-08-28T09:05:15.551Z,57.24
2022-08-28T09:08:28.015Z,58.22
2022-08-28T09:11:57.109Z,56.80
2022-08-28T09:15:05.581Z,54.56
2022-08-28T09:18:28.670Z,55.08
2022-08-28T09:21:34.152Z,54.19
2022-08-28T09:24:39.290Z,55.25
2022-08-28T09:27:52.764Z,52.94
2022-08-28T09:31:05.485Z,52.85
2022-08-28T09:34:23.669Z,53.23
2022-08-28T09:37:26.576Z,53.25
2022-08-28T09:40:50.868Z,53.76
2022-08-28T09:43:53.016Z,55.16
2022-08-28T09:46:55.138Z,50.99
2022-08-28T09:50:14.307Z,50.59
2022-08-28T09:53:19.621Z,53.88
2022-08-28T09:56:30.456Z,51.55
2022-08-28T09:59:32.562Z,49.95
2022-08-28T10:02:54.322Z,48.64
2022-08-28T10:06:19.978Z,49.60
2022-08-28T10:09:36.870Z,48.83
2022-08-28T10:13:30.282Z,49.50
2022-08-28T10:16:49.103Z,48.19
2022-08-28T10:20:17.809Z,47.30
2022-08-28T10:23:28.750Z,46.68
2022-08-28T10:26:43.386Z,46.05
2022-08-28T10:29:53.730Z,42.67
2022-08-28T10:33:41.897Z,44.53
2022-08-28T10:36:44.724Z,44.71
2022-08-28T10:39:59.076Z,42.48
2022-08-28T10:43:07.392Z,41.80
2022-08-28T10:46:46.324Z,42.61
2022-08-28T10:49:50.570Z,44.55
2022-08-28T10:53:32.046Z,48.09
2022-08-28T10:56:43.195Z,44.91
2022-08-28T10:59:46.985Z,42.96
2022-08-28T11:02:55.433Z,46.08
2022-08-28T11:06:05.865Z,47.32
2022-08-28T11:09:26.767Z,48.12
2022-08-28T11:12:34.375Z,48.29
2022-08-28T11:15:37.557Z,48.11
2022-08-28T11:19:09.949Z,48.07
2022-08-28T11:22:22.666Z,49.97
2022-08-28T11:25:47.467Z,48.88
2022-08-28T11:28:50.654Z,49.92
2022-08-28T11:32:28.737Z,49.69
2022-08-28T11:35:30.715Z,49.61
2022-08-28T11:38:41.578Z,49.11
2022-08-28T11:42:11.249Z,47.70
2022-08-28T11:45:42.626Z,46.38
2022-08-28T11:48:56.656Z,45.75
2022-08-28T11:52:23.712Z,43.80
2022-08-28T11:55:55.085Z,40.03
2022-08-28T11:59:08.123Z,39.08
2022-08-28T12:02:39.953Z,40.59
2022-08-28T12:05:45.611Z,40.47
2022-08-28T12:08:51.407Z,41.74
2022-08-28T12:12:07.230Z,42.65
2022-08-28T12:15:09.594Z,44.13
2022-08-28T12:18:11.864Z,46.33
2022-08-28T12:21:17.845Z,46.62
2022-08-28T12:24:22.542Z,48.34
2022-08-28T12:27:25.141Z,49.13
2022-08-28T12:30:33.462Z,47.53
2022-08-28T12:33:47.142Z,48.34
2022-08-28T12:36:57.610Z,48.54
2022-08-28T12:40:27.968Z,48.56
2022-08-28T12:43:41.738Z,51.71
2022-08-28T12:46:49.529Z,50.01
2022-08-28T12:49:51.687Z,48.36
2022-08-28T12:52:56.859Z,47.28
2022-08-28T12:55:59.123Z,47.68
2022-08-28T12:59:38.951Z,47.42
2022-08-28T13:02:41.403Z,47.00
2022-08-28T13:05:43.802Z,47.08
2022-08-28T13:08:47.894Z,46.99
2022-08-28T13:11:51.431Z,47.65
2022-08-28T13:14:53.950Z,46.81
2022-08-28T13:17:56.264Z,47.16
2022-08-28T13:21:15.179Z,50.89
2022-08-28T13:24:27.358Z,52.01
2022-08-28T13:27:29.663Z,51.89
2022-08-28T13:30:33.852Z,51.36
2022-08-28T13:33:36.065Z,50.28
2022-08-28T13:36:50.004Z,50.24
2022-08-28T13:39:52.150Z,50.70
2022-08-28T13:43:00.915Z,51.53
2022-08-28T13:46:03.199Z,50.85
2022-08-28T13:49:05.397Z,53.10
2022-08-28T13:52:07.951Z,53.40
2022-08-28T13:55:11.683Z,53.53
2022-08-28T13:58:14.297Z,52.93
2022-08-28T14:01:19.667Z,52.81
2022-08-28T14:04:24.791Z,53.84
2022-08-28T14:07:26.948Z,54.69
2022-08-28T14:10:29.170Z,56.76
2022-08-28T14:13:31.342Z,57.54
2022-08-28T14:16:37.847Z,58.24
2022-08-28T14:19:42.197Z,58.92
2022-08-28T14:22:44.622Z,60.54
2022-08-28T14:25:47.311Z,60.79
2022-08-28T14:28:49.472Z,61.34
2022-08-28T14:31:51.874Z,60.08
2022-08-28T14:34:54.098Z,60.01
2022-08-28T14:37:56.467Z,60.01
2022-08-28T14:40:58.654Z,60.45
2022-08-28T14:44:00.911Z,60.70
2022-08-28T14:47:03.353Z,59.74
2022-08-28T14:50:06.604Z,59.57
2022-08-28T14:53:09.770Z,60.41
2022-08-28T14:56:12.071Z,60.20
2022-08-28T14:59:21.921Z,60.43
2022-08-28T15:02:26.070Z,57.93
2022-08-28T15:05:28.530Z,58.73
2022-08-28T15:08:31.034Z,60.01
2022-08-28T15:11:35.419Z,60.09
2022-08-28T15:14:37.567Z,60.02
2022-08-28T15:17:39.714Z,59.22
2022-08-28T15:20:44.844Z,59.55
2022-08-28T15:23:49.734Z,59.92
2022-08-28T15:26:52.079Z,58.22
2022-08-28T15:29:54.225Z,60.07
2022-08-28T15:32:56.339Z,59.57
2022-08-28T15:35:58.469Z,59.32
2022-08-28T15:39:19.344Z,59.91
2022-08-28T15:42:21.498Z,59.30
2022-08-28T15:45:23.668Z,58.92
2022-08-28T15:48:25.882Z,59.20
2022-08-28T15:51:28.119Z,60.40
2022-08-28T15:54:30.323Z,60.01
2022-08-28T15:57:32.839Z,60.50
2022-08-28T16:00:34.995Z,59.54
2022-08-28T16:03:38.254Z,60.21
2022-08-28T16:06:40.649Z,60.99
2022-08-28T16:09:42.814Z,59.29
2022-08-28T16:12:44.942Z,59.70
2022-08-28T16:15:52.378Z,60.08
2022-08-28T16:18:54.557Z,61.31
2022-08-28T16:21:57.118Z,59.95
2022-08-28T16:24:59.243Z,59.76
2022-08-28T16:28:01.606Z,60.14
2022-08-28T16:31:07.377Z,59.96
2022-08-28T16:34:10.931Z,59.65
2022-08-28T16:37:18.576Z,59.53
2022-08-28T16:40:23.672Z,58.96
2022-08-28T16:43:25.912Z,58.64
2022-08-28T16:46:28.226Z,58.34
2022-08-28T16:49:30.370Z,58.99
2022-08-28T16:52:32.510Z,59.99
2022-08-28T16:55:35.102Z,60.57
2022-08-28T16:58:38.101Z,60.03
2022-08-28T17:01:40.813Z,61.17
2022-08-28T17:04:44.174Z,60.48
2022-08-28T17:07:47.475Z,61.48
2022-08-28T17:10:49.603Z,61.63
2022-08-28T17:13:51.710Z,61.60
2022-08-28T17:16:53.846Z,59.52
2022-08-28T17:19:55.984Z,60.85
2022-08-28T17:22:58.220Z,62.69
2022-08-28T17:26:00.426Z,62.07
2022-08-28T17:29:03.006Z,60.86
2022-08-28T17:32:07.813Z,61.67
2022-08-28T17:35:09.946Z,61.79
2022-08-28T17:38:12.500Z,62.80
2022-08-28T17:41:14.919Z,62.87
2022-08-28T17:44:17.120Z,63.18
2022-08-28T17:47:21.750Z,62.38
2022-08-28T17:50:32.921Z,63.55
2022-08-28T17:53:35.429Z,64.41
2022-08-28T17:56:37.611Z,63.24
2022-08-28T17:59:40.239Z,63.61
2022-08-28T18:02:43.463Z,63.90
2022-08-28T18:05:46.275Z,63.33
2022-08-28T18:08:48.562Z,63.54
2022-08-28T18:11:51.394Z,64.05
2022-08-28T18:14:53.550Z,65.73
2022-08-28T18:17:55.823Z,65.34
2022-08-28T18:20:58.504Z,65.63
2022-08-28T18:24:00.622Z,66.21
2022-08-28T18:27:03.201Z,66.50
2022-08-28T18:30:05.930Z,66.35
2022-08-28T18:33:08.864Z,65.66
2022-08-28T18:36:12.571Z,66.60
2022-08-28T18:39:15.229Z,67.16
2022-08-28T18:42:25.025Z,65.96
2022-08-28T18:45:27.181Z,67.65
2022-08-28T18:48:29.379Z,66.23
2022-08-28T18:51:32.678Z,64.87
2022-08-28T18:54:34.810Z,67.17
2022-08-28T18:57:37.958Z,66.29
2022-08-28T19:00:40.197Z,68.71
2022-08-28T19:03:42.313Z,66.94
2022-08-28T19:06:44.493Z,66.69
2022-08-28T19:09:49.219Z,68.38
2022-08-28T19:12:51.371Z,68.06
2022-08-28T19:15:53.717Z,68.06
2022-08-28T19:18:55.924Z,67.29
2022-08-28T19:21:58.050Z,68.80
2022-08-28T19:25:02.603Z,69.21
2022-08-28T19:28:04.818Z,68.40
2022-08-28T19:31:07.894Z,69.39
2022-08-28T19:34:12.094Z,69.40
2022-08-28T19:37:16.211Z,69.33
2022-08-28T19:40:18.481Z,69.29
2022-08-28T19:43:20.634Z,69.66
2022-08-28T19:46:22.783Z,69.96
2022-08-28T19:49:24.946Z,69.67
2022-08-28T19:52:27.155Z,67.81
2022-08-28T19:55:29.619Z,69.76
2022-08-28T19:58:32.579Z,69.50
2022-08-28T20:01:38.146Z,71.27
2022-08-28T20:04:40.359Z,70.47
2022-08-28T20:07:42.455Z,71.97
2022-08-28T20:10:46.100Z,70.82
2022-08-28T20:13:48.497Z,70.43
2022-08-28T20:16:51.489Z,71.49
2022-08-28T20:19:53.893Z,70.55
2022-08-28T20:22:56.146Z,71.29
2022-08-28T20:25:58.470Z,71.45
2022-08-28T20:29:01.060Z,71.09
2022-08-28T20:32:04.366Z,69.90
2022-08-28T20:35:08.383Z,70.94
2022-08-28T20:38:11.148Z,70.08
2022-08-28T20:41:21.157Z,72.10
2022-08-28T20:44:23.367Z,72.21
2022-08-28T20:47:26.011Z,72.31
2022-08-28T20:50:28.123Z,72.17
2022-08-28T20:53:37.578Z,72.13
2022-08-28T20:56:40.242Z,72.92
2022-08-28T20:59:43.460Z,72.52
2022-08-28T21:02:45.586Z,72.30
2022-08-28T21:05:47.806Z,73.41
2022-08-28T21:08:51.351Z,73.48
2022-08-28T21:11:53.480Z,74.14
2022-08-28T21:14:55.631Z,74.35
2022-08-28T21:17:58.467Z,75.46
2022-08-28T21:21:04.446Z,74.52
2022-08-28T21:24:08.363Z,76.34
2022-08-28T21:27:10.463Z,76.88
2022-08-28T21:30:14.831Z,76.86
2022-08-28T21:33:16.992Z,75.47
2022-08-28T21:36:19.204Z,74.45
2022-08-28T21:39:21.291Z,74.23
2022-08-28T21:42:23.535Z,74.82
2022-08-28T21:45:25.598Z,75.61
2022-08-28T21:48:27.959Z,75.69
2022-08-28T21:51:30.042Z,74.59
2022-08-28T21:54:32.113Z,74.34
2022-08-28T21:57:34.591Z,74.96
2022-08-28T22:00:36.658Z,75.30
2022-08-28T22:03:38.727Z,76.44
2022-08-28T22:06:40.869Z,75.44
2022-08-28T22:09:43.199Z,75.06
2022-08-28T22:12:45.269Z,73.84
2022-08-28T22:15:48.006Z,74.91
2022-08-28T22:18:50.564Z,74.76
2022-08-28T22:22:11.462Z,76.09
2022-08-28T22:25:13.991Z,74.48
2022-08-28T22:28:16.145Z,74.30
2022-08-28T22:31:18.265Z,74.02
2022-08-28T22:34:20.408Z,72.23
2022-08-28T22:37:23.271Z,72.42
2022-08-28T22:40:25.528Z,70.32
2022-08-28T22:43:27.722Z,71.40
2022-08-28T22:46:30.085Z,72.86
2022-08-28T22:49:32.224Z,73.05
2022-08-28T22:52:34.373Z,73.70
2022-08-28T22:55:40.089Z,74.68
2022-08-28T22:58:45.436Z,73.85
2022-08-28T23:01:47.535Z,74.38
2022-08-28T23:04:51.317Z,74.02
2022-08-28T23:07:55.159Z,75.30
2022-08-28T23:10:59.275Z,74.31
2022-08-28T23:14:01.810Z,75.01
2022-08-28T23:17:03.965Z,75.59
2022-08-28T23:20:08.211Z,75.41
2022-08-28T23:23:12.366Z,76.37
2022-08-28T23:26:15.125Z,75.64
2022-08-28T23:29:17.326Z,76.74
2022-08-28T23:32:19.437Z,75.53
2022-08-28T23:35:22.339Z,76.22
2022-08-28T23:38:24.448Z,75.18
2022-08-28T23:41:28.310Z,74.56
2022-08-28T23:44:30.427Z,75.61
2022-08-28T23:47:33.307Z,75.50
2022-08-28T23:50:35.386Z,76.00
2022-08-28T23:53:38.927Z,76.18
2022-08-28T23:56:41.833Z,76.70
2022-08-28T23:59:44.223Z,77.65
