createdAt,value
2018-09-27T00:00:50.159Z,999.664
2018-09-27T00:02:50.525Z,999.676
2018-09-27T00:04:50.380Z,999.676
2018-09-27T00:06:50.071Z,999.684
2018-09-27T00:08:50.487Z,999.698
2018-09-27T00:10:49.847Z,999.672
2018-09-27T00:12:50.224Z,999.639
2018-09-27T00:14:50.617Z,999.626
2018-09-27T00:16:50.122Z,999.616
2018-09-27T00:18:50.661Z,999.625
2018-09-27T00:20:50.041Z,999.659
2018-09-27T00:22:50.481Z,999.666
2018-09-27T00:24:49.837Z,999.693
2018-09-27T00:26:50.361Z,999.734
2018-09-27T00:28:50.438Z,999.737
2018-09-27T00:30:50.523Z,999.720
2018-09-27T00:32:50.683Z,999.712
2018-09-27T00:34:50.197Z,999.725
2018-09-27T00:36:50.414Z,999.731
2018-09-27T00:38:50.543Z,999.714
2018-09-27T00:40:49.711Z,999.691
2018-09-27T00:42:49.662Z,999.679
2018-09-27T00:44:50.585Z,999.661
2018-09-27T00:46:49.812Z,999.660
2018-09-27T00:48:49.769Z,999.662
2018-09-27T00:50:49.832Z,999.671
2018-09-27T00:52:49.826Z,999.662
2018-09-27T00:54:49.790Z,999.669
2018-09-27T00:56:50.072Z,999.646
2018-09-27T00:58:50.325Z,999.618
2018-09-27T01:00:50.339Z,999.602
2018-09-27T01:02:50.337Z,999.579
2018-09-27T01:04:49.792Z,999.557
2018-09-27T01:06:50.119Z,999.517
2018-09-27T01:08:50.226Z,999.517
2018-09-27T01:10:50.188Z,999.482
2018-09-27T01:12:50.275Z,999.482
2018-09-27T01:14:50.358Z,999.456
2018-09-27T01:16:50.411Z,999.427
2018-09-27T01:18:50.435Z,999.414
2018-09-27T01:20:50.383Z,999.418
2018-09-27T01:22:50.594Z,999.429
2018-09-27T01:24:49.606Z,999.435
2018-09-27T01:26:50.008Z,999.420
2018-09-27T01:28:50.035Z,999.411
2018-09-27T01:30:50.117Z,999.412
2018-09-27T01:32:50.110Z,999.402
2018-09-27T01:34:50.394Z,999.396
2018-09-27T01:36:49.778Z,999.342
2018-09-27T01:38:49.795Z,999.338
2018-09-27T01:40:49.875Z,999.343
2018-09-27T01:42:49.907Z,999.374
2018-09-27T01:44:49.934Z,999.390
2018-09-27T01:46:50.107Z,999.423
2018-09-27T01:48:50.211Z,999.421
2018-09-27T01:50:50.399Z,999.415
2018-09-27T01:52:50.350Z,999.384
2018-09-27T01:54:50.336Z,999.397
2018-09-27T01:56:50.484Z,999.385
2018-09-27T01:58:50.448Z,999.377
2018-09-27T02:00:50.579Z,999.384
2018-09-27T02:02:49.616Z,999.387
2018-09-27T02:04:50.117Z,999.385
2018-09-27T02:06:50.379Z,999.354
2018-09-27T02:08:50.354Z,999.340
2018-09-27T02:10:50.281Z,999.267
2018-09-27T02:12:50.318Z,999.228
2018-09-27T02:14:50.551Z,999.220
2018-09-27T02:16:49.725Z,999.176
2018-09-27T02:18:49.802Z,999.159
2018-09-27T02:20:49.877Z,999.119
2018-09-27T02:22:49.913Z,999.113
2018-09-27T02:24:49.970Z,999.059
2018-09-27T02:26:50.152Z,999.023
2018-09-27T02:28:50.201Z,998.972
2018-09-27T02:30:50.263Z,998.972
2018-09-27T02:32:50.265Z,998.957
2018-09-27T02:34:49.629Z,998.947
2018-09-27T02:36:49.889Z,998.933
2018-09-27T02:38:49.826Z,998.888
2018-09-27T02:40:49.841Z,998.888
2018-09-27T02:42:49.905Z,998.892
2018-09-27T02:44:49.875Z,998.875
2018-09-27T02:46:50.090Z,998.834
2018-09-27T02:48:50.152Z,998.792
2018-09-27T02:50:50.110Z,998.803
2018-09-27T02:52:50.104Z,998.818
2018-09-27T02:54:50.091Z,998.806
2018-09-27T02:56:50.265Z,998.790
2018-09-27T02:58:50.286Z,998.790
2018-09-27T03:00:50.271Z,998.814
2018-09-27T03:02:50.285Z,998.814
2018-09-27T03:04:49.886Z,998.798
2018-09-27T03:06:50.145Z,998.757
2018-09-27T03:08:50.138Z,998.754
2018-09-27T03:10:50.230Z,998.782
2018-09-27T03:12:50.173Z,998.782
2018-09-27T03:14:50.221Z,998.744
2018-09-27T03:16:50.402Z,998.744
2018-09-27T03:18:49.630Z,998.743
2018-09-27T03:20:49.817Z,998.774
2018-09-27T03:22:50.028Z,998.774
2018-09-27T03:24:50.199Z,998.766
2018-09-27T03:26:50.384Z,998.764
2018-09-27T03:28:50.396Z,998.775
2018-09-27T03:30:50.476Z,998.743
2018-09-27T03:32:50.502Z,998.716
2018-09-27T03:34:50.016Z,998.704
2018-09-27T03:36:50.187Z,998.692
2018-09-27T03:38:50.202Z,998.672
2018-09-27T03:40:50.206Z,998.662
2018-09-27T03:42:50.223Z,998.662
2018-09-27T03:44:50.230Z,998.652
2018-09-27T03:46:50.592Z,998.645
2018-09-27T03:48:49.655Z,998.631
2018-09-27T03:50:49.810Z,998.594
2018-09-27T03:52:49.869Z,998.587
2018-09-27T03:54:49.873Z,998.568
2018-09-27T03:56:49.981Z,998.550
2018-09-27T03:58:49.973Z,998.543
2018-09-27T04:00:49.929Z,998.539
2018-09-27T04:02:49.892Z,998.514
2018-09-27T04:04:50.226Z,998.463
2018-09-27T04:06:50.513Z,998.458
2018-09-27T04:08:50.570Z,998.479
2018-09-27T04:10:50.592Z,998.479
2018-09-27T04:12:49.838Z,998.474
2018-09-27T04:14:49.840Z,998.454
2018-09-27T04:16:50.030Z,998.471
2018-09-27T04:18:50.126Z,998.465
2018-09-27T04:20:50.161Z,998.457
2018-09-27T04:22:50.160Z,998.477
2018-09-27T04:24:50.211Z,998.477
2018-09-27T04:26:50.076Z,998.502
2018-09-27T04:28:50.092Z,998.489
2018-09-27T04:30:50.203Z,998.454
2018-09-27T04:32:50.275Z,998.430
2018-09-27T04:34:49.703Z,998.390
2018-09-27T04:36:49.894Z,998.362
2018-09-27T04:38:49.919Z,998.362
2018-09-27T04:40:50.030Z,998.429
2018-09-27T04:42:50.113Z,998.459
2018-09-27T04:44:50.309Z,998.470
2018-09-27T04:46:51.001Z,998.443
2018-09-27T04:48:50.037Z,998.443
2018-09-27T04:50:50.112Z,998.420
2018-09-27T04:52:50.109Z,998.468
2018-09-27T04:54:50.207Z,998.502
2018-09-27T04:56:50.421Z,998.556
2018-09-27T04:58:50.490Z,998.588
2018-09-27T05:00:49.726Z,998.588
2018-09-27T05:02:49.760Z,998.601
2018-09-27T05:04:50.234Z,998.584
2018-09-27T05:06:50.568Z,998.615
2018-09-27T05:08:49.600Z,998.635
2018-09-27T05:10:49.647Z,998.660
2018-09-27T05:12:49.686Z,998.678
2018-09-27T05:14:49.700Z,998.678
2018-09-27T05:16:49.854Z,998.729
2018-09-27T05:18:50.008Z,998.729
2018-09-27T05:20:49.990Z,998.709
2018-09-27T05:22:50.072Z,998.695
2018-09-27T05:24:50.101Z,998.701
2018-09-27T05:26:50.271Z,998.702
2018-09-27T05:28:50.263Z,998.667
2018-09-27T05:30:50.240Z,998.671
2018-09-27T05:32:50.290Z,998.665
2018-09-27T05:34:49.833Z,998.673
2018-09-27T05:36:50.603Z,998.681
2018-09-27T05:38:49.701Z,998.679
2018-09-27T05:40:49.901Z,998.686
2018-09-27T05:42:49.922Z,998.674
2018-09-27T05:44:49.878Z,998.668
2018-09-27T05:46:50.107Z,998.647
2018-09-27T05:48:50.073Z,998.641
2018-09-27T05:50:50.048Z,998.636
2018-09-27T05:52:50.101Z,998.624
2018-09-27T05:54:50.070Z,998.622
2018-09-27T05:56:50.199Z,998.629
2018-09-27T05:58:50.264Z,998.647
2018-09-27T06:00:50.266Z,998.660
2018-09-27T06:02:50.292Z,998.656
2018-09-27T06:04:49.700Z,998.671
2018-09-27T06:06:50.088Z,998.664
2018-09-27T06:08:50.062Z,998.633
2018-09-27T06:10:50.133Z,998.644
2018-09-27T06:12:50.105Z,998.633
2018-09-27T06:14:50.157Z,998.602
2018-09-27T06:16:50.301Z,998.588
2018-09-27T06:18:50.271Z,998.593
2018-09-27T06:20:50.245Z,998.600
2018-09-27T06:22:50.497Z,998.555
2018-09-27T06:24:50.445Z,998.528
2018-09-27T06:26:49.745Z,998.498
2018-09-27T06:28:49.717Z,998.463
2018-09-27T06:30:49.632Z,998.438
2018-09-27T06:32:49.692Z,998.439
2018-09-27T06:34:50.088Z,998.456
2018-09-27T06:36:50.291Z,998.509
2018-09-27T06:38:50.273Z,998.503
2018-09-27T06:40:50.217Z,998.470
2018-09-27T06:42:50.310Z,998.422
2018-09-27T06:44:50.271Z,998.413
2018-09-27T06:46:50.554Z,998.408
2018-09-27T06:48:50.958Z,998.415
2018-09-27T06:50:50.181Z,998.415
2018-09-27T06:52:50.226Z,998.404
2018-09-27T06:54:50.667Z,998.403
2018-09-27T06:56:50.192Z,998.400
2018-09-27T06:58:50.168Z,998.371
2018-09-27T07:00:50.508Z,998.370
2018-09-27T07:02:50.195Z,998.401
2018-09-27T07:04:49.811Z,998.390
2018-09-27T07:06:50.113Z,998.394
2018-09-27T07:08:50.105Z,998.405
2018-09-27T07:10:50.072Z,998.411
2018-09-27T07:12:50.483Z,998.414
2018-09-27T07:14:49.975Z,998.374
2018-09-27T07:16:50.196Z,998.338
2018-09-27T07:18:50.525Z,998.322
2018-09-27T07:20:50.563Z,998.278
2018-09-27T07:22:50.001Z,998.269
2018-09-27T07:24:49.976Z,998.251
2018-09-27T07:26:50.788Z,998.247
2018-09-27T07:28:50.175Z,998.247
2018-09-27T07:30:50.440Z,998.193
2018-09-27T07:32:50.454Z,998.208
2018-09-27T07:34:49.746Z,998.214
2018-09-27T07:36:49.942Z,998.211
2018-09-27T07:38:49.983Z,998.207
2018-09-27T07:40:49.938Z,998.225
2018-09-27T07:42:50.216Z,998.240
2018-09-27T07:44:49.627Z,998.234
2018-09-27T07:46:49.848Z,998.206
2018-09-27T07:48:50.000Z,998.197
2018-09-27T07:50:50.000Z,998.185
2018-09-27T07:52:49.997Z,998.164
2018-09-27T07:54:50.172Z,998.145
2018-09-27T07:56:49.602Z,998.090
2018-09-27T07:58:50.526Z,998.075
2018-09-27T08:00:50.529Z,998.073
2018-09-27T08:02:51.191Z,998.100
2018-09-27T08:04:50.185Z,998.084
2018-09-27T08:06:50.448Z,998.071
2018-09-27T08:08:50.414Z,998.048
2018-09-27T08:10:50.339Z,998.026
2018-09-27T08:12:50.427Z,998.033
2018-09-27T08:14:50.405Z,998.024
2018-09-27T08:16:49.937Z,998.013
2018-09-27T08:18:50.242Z,998.009
2018-09-27T08:20:50.591Z,998.020
2018-09-27T08:22:49.741Z,998.015
2018-09-27T08:24:49.825Z,998.013
2018-09-27T08:26:49.982Z,998.015
2018-09-27T08:28:50.013Z,998.001
2018-09-27T08:30:50.311Z,997.958
2018-09-27T08:32:49.651Z,997.945
2018-09-27T08:34:50.066Z,997.936
2018-09-27T08:36:50.298Z,997.928
2018-09-27T08:38:50.676Z,997.929
2018-09-27T08:40:50.036Z,997.932
2018-09-27T08:42:50.091Z,997.933
2018-09-27T08:44:50.853Z,997.923
2018-09-27T08:46:49.799Z,997.923
2018-09-27T08:48:49.834Z,997.923
2018-09-27T08:50:49.950Z,997.913
2018-09-27T08:52:50.023Z,997.890
2018-09-27T08:54:50.106Z,997.865
2018-09-27T08:56:50.230Z,997.828
2018-09-27T08:58:50.240Z,997.821
2018-09-27T09:00:50.268Z,997.777
2018-09-27T09:02:50.230Z,997.766
2018-09-27T09:04:50.535Z,997.756
2018-09-27T09:06:49.732Z,997.739
2018-09-27T09:08:49.749Z,997.727
2018-09-27T09:10:50.080Z,997.708
2018-09-27T09:12:50.108Z,997.690
2018-09-27T09:14:50.155Z,997.655
2018-09-27T09:16:50.282Z,997.653
2018-09-27T09:18:50.306Z,997.627
2018-09-27T09:20:50.335Z,997.586
2018-09-27T09:22:50.410Z,997.586
2018-09-27T09:24:50.408Z,997.534
2018-09-27T09:26:50.488Z,997.528
2018-09-27T09:28:50.595Z,997.491
2018-09-27T09:30:49.632Z,997.456
2018-09-27T09:32:49.719Z,997.407
2018-09-27T09:34:50.366Z,997.404
2018-09-27T09:36:49.718Z,997.407
2018-09-27T09:38:49.762Z,997.407
2018-09-27T09:40:49.850Z,997.397
2018-09-27T09:42:49.935Z,997.381
2018-09-27T09:44:49.925Z,997.353
2018-09-27T09:46:50.139Z,997.310
2018-09-27T09:48:50.137Z,997.266
2018-09-27T09:50:50.169Z,997.221
2018-09-27T09:52:50.173Z,997.193
2018-09-27T09:54:50.209Z,997.177
2018-09-27T09:56:50.388Z,997.166
2018-09-27T09:58:50.460Z,997.136
2018-09-27T10:00:49.701Z,997.125
2018-09-27T10:02:49.718Z,997.093
2018-09-27T10:04:50.187Z,997.065
2018-09-27T10:06:50.388Z,997.065
2018-09-27T10:08:50.523Z,997.029
2018-09-27T10:10:49.645Z,996.987
2018-09-27T10:12:49.816Z,996.966
2018-09-27T10:14:49.763Z,996.951
2018-09-27T10:16:49.971Z,996.925
2018-09-27T10:18:49.958Z,996.859
2018-09-27T10:20:49.943Z,996.830
2018-09-27T10:22:49.866Z,996.792
2018-09-27T10:24:49.886Z,996.733
2018-09-27T10:26:49.945Z,996.684
2018-09-27T10:28:49.916Z,996.650
2018-09-27T10:30:49.922Z,996.648
2018-09-27T10:32:49.830Z,996.614
2018-09-27T10:34:50.093Z,996.592
2018-09-27T10:36:50.286Z,996.566
2018-09-27T10:38:50.263Z,996.546
2018-09-27T10:40:50.224Z,996.516
2018-09-27T10:42:50.195Z,996.483
2018-09-27T10:44:50.399Z,996.457
2018-09-27T10:46:49.640Z,996.438
2018-09-27T10:48:49.779Z,996.417
2018-09-27T10:50:49.777Z,996.395
2018-09-27T10:52:49.758Z,996.387
2018-09-27T10:54:49.737Z,996.359
2018-09-27T10:56:49.862Z,996.359
2018-09-27T10:58:49.859Z,996.308
2018-09-27T11:00:49.937Z,996.294
2018-09-27T11:02:49.838Z,996.304
2018-09-27T11:04:50.054Z,996.307
2018-09-27T11:06:50.214Z,996.259
2018-09-27T11:08:50.167Z,996.227
2018-09-27T11:10:50.148Z,996.235
2018-09-27T11:12:50.231Z,996.218
2018-09-27T11:14:50.281Z,996.214
2018-09-27T11:16:50.304Z,996.182
2018-09-27T11:18:50.253Z,996.116
2018-09-27T11:20:50.206Z,996.077
2018-09-27T11:22:50.418Z,996.054
2018-09-27T11:24:50.593Z,996.039
2018-09-27T11:26:49.667Z,995.993
2018-09-27T11:28:49.654Z,995.963
2018-09-27T11:30:49.738Z,995.917
2018-09-27T11:32:49.896Z,995.882
2018-09-27T11:34:50.259Z,995.837
2018-09-27T11:36:50.410Z,995.791
2018-09-27T11:38:50.416Z,995.751
2018-09-27T11:40:50.345Z,995.724
2018-09-27T11:42:50.697Z,995.700
2018-09-27T11:44:50.007Z,995.682
2018-09-27T11:46:50.346Z,995.689
2018-09-27T11:48:50.504Z,995.630
2018-09-27T11:50:49.609Z,995.618
2018-09-27T11:52:49.657Z,995.552
2018-09-27T11:54:50.804Z,995.531
2018-09-27T11:56:50.044Z,995.490
2018-09-27T11:58:50.247Z,995.393
2018-09-27T12:00:50.435Z,995.338
2018-09-27T12:02:49.683Z,995.304
2018-09-27T12:04:50.190Z,995.304
2018-09-27T12:06:50.441Z,995.250
2018-09-27T12:08:50.538Z,995.228
2018-09-27T12:10:49.778Z,995.159
2018-09-27T12:12:49.994Z,995.047
2018-09-27T12:14:50.157Z,995.030
2018-09-27T12:16:50.788Z,995.008
2018-09-27T12:18:49.639Z,995.001
2018-09-27T12:20:49.816Z,994.953
2018-09-27T12:22:50.108Z,994.915
2018-09-27T12:24:50.495Z,994.863
2018-09-27T12:26:49.797Z,994.816
2018-09-27T12:28:49.944Z,994.747
2018-09-27T12:30:50.205Z,994.711
2018-09-27T12:32:50.611Z,994.639
2018-09-27T12:34:50.228Z,994.592
2018-09-27T12:36:49.711Z,994.555
2018-09-27T12:38:50.056Z,994.551
2018-09-27T12:40:49.637Z,994.514
2018-09-27T12:42:49.962Z,994.450
2018-09-27T12:44:50.642Z,994.446
2018-09-27T12:46:50.485Z,994.405
2018-09-27T12:48:50.360Z,994.359
2018-09-27T12:50:50.135Z,994.353
2018-09-27T12:52:50.841Z,994.280
2018-09-27T12:54:50.538Z,994.212
2018-09-27T12:56:49.853Z,994.143
2018-09-27T12:58:50.021Z,994.104
2018-09-27T13:00:50.313Z,994.066
2018-09-27T13:02:50.029Z,994.047
2018-09-27T13:04:50.018Z,994.021
2018-09-27T13:06:50.618Z,994.015
2018-09-27T13:08:51.167Z,993.981
2018-09-27T13:10:50.025Z,993.946
2018-09-27T13:12:50.672Z,993.935
2018-09-27T13:14:50.184Z,993.893
2018-09-27T13:16:49.768Z,993.877
2018-09-27T13:18:49.901Z,993.849
2018-09-27T13:20:50.282Z,993.803
2018-09-27T13:22:50.620Z,993.774
2018-09-27T13:24:50.050Z,993.723
2018-09-27T13:26:50.672Z,993.696
2018-09-27T13:28:49.974Z,993.673
2018-09-27T13:30:50.331Z,993.615
2018-09-27T13:32:49.729Z,993.556
2018-09-27T13:34:49.779Z,993.490
2018-09-27T13:36:49.735Z,993.478
2018-09-27T13:38:50.183Z,993.408
2018-09-27T13:40:50.545Z,993.349
2018-09-27T13:42:49.946Z,993.287
2018-09-27T13:44:50.467Z,993.229
2018-09-27T13:46:49.975Z,993.189
2018-09-27T13:48:50.179Z,993.128
2018-09-27T13:50:50.539Z,993.116
2018-09-27T13:52:49.828Z,993.027
2018-09-27T13:54:50.071Z,993.013
2018-09-27T13:56:50.669Z,992.957
2018-09-27T13:58:50.121Z,992.929
2018-09-27T14:00:50.324Z,992.875
2018-09-27T14:02:49.925Z,992.840
2018-09-27T14:04:50.608Z,992.821
2018-09-27T14:06:49.883Z,992.816
2018-09-27T14:08:50.090Z,992.811
2018-09-27T14:10:50.249Z,992.815
2018-09-27T14:12:50.533Z,992.784
2018-09-27T14:14:49.704Z,992.752
2018-09-27T14:16:50.203Z,992.753
2018-09-27T14:18:49.715Z,992.734
2018-09-27T14:20:49.903Z,992.667
2018-09-27T14:22:50.138Z,992.616
2018-09-27T14:24:50.605Z,992.582
2018-09-27T14:26:50.409Z,992.545
2018-09-27T14:28:49.625Z,992.545
2018-09-27T14:30:50.111Z,992.485
2018-09-27T14:32:49.706Z,992.459
2018-09-27T14:34:50.297Z,992.444
2018-09-27T14:36:49.802Z,992.438
2018-09-27T14:38:49.979Z,992.431
2018-09-27T14:40:50.138Z,992.411
2018-09-27T14:42:49.634Z,992.411
2018-09-27T14:44:49.854Z,992.344
2018-09-27T14:46:50.209Z,992.344
2018-09-27T14:48:50.280Z,992.342
2018-09-27T14:50:49.611Z,992.335
2018-09-27T14:52:49.739Z,992.281
2018-09-27T14:54:50.043Z,992.225
2018-09-27T14:56:50.517Z,992.169
2018-09-27T14:58:49.726Z,992.154
2018-09-27T15:00:49.972Z,992.146
2018-09-27T15:02:50.317Z,992.128
2018-09-27T15:04:50.208Z,992.124
2018-09-27T15:06:50.484Z,992.078
2018-09-27T15:08:49.718Z,992.045
2018-09-27T15:10:50.276Z,992.047
2018-09-27T15:12:50.023Z,992.033
2018-09-27T15:14:50.163Z,992.015
2018-09-27T15:16:50.520Z,991.954
2018-09-27T15:18:49.727Z,991.961
2018-09-27T15:20:49.944Z,991.924
2018-09-27T15:22:50.137Z,991.914
2018-09-27T15:24:50.133Z,991.900
2018-09-27T15:26:50.268Z,991.900
2018-09-27T15:28:50.309Z,991.846
2018-09-27T15:30:50.435Z,991.823
2018-09-27T15:32:50.456Z,991.783
2018-09-27T15:34:49.848Z,991.746
2018-09-27T15:36:50.346Z,991.728
2018-09-27T15:38:50.275Z,991.713
2018-09-27T15:40:50.271Z,991.702
2018-09-27T15:42:50.264Z,991.684
2018-09-27T15:44:50.204Z,991.631
2018-09-27T15:46:50.269Z,991.597
2018-09-27T15:48:50.378Z,991.562
2018-09-27T15:50:50.482Z,991.553
2018-09-27T15:52:50.415Z,991.522
2018-09-27T15:54:50.493Z,991.522
2018-09-27T15:56:49.668Z,991.524
2018-09-27T15:58:49.730Z,991.520
2018-09-27T16:00:49.718Z,991.515
2018-09-27T16:02:49.754Z,991.513
2018-09-27T16:04:50.267Z,991.506
2018-09-27T16:06:50.497Z,991.462
2018-09-27T16:08:50.447Z,991.424
2018-09-27T16:10:50.560Z,991.385
2018-09-27T16:12:50.509Z,991.336
2018-09-27T16:14:50.850Z,991.328
2018-09-27T16:16:50.135Z,991.309
2018-09-27T16:18:50.192Z,991.298
2018-09-27T16:20:50.180Z,991.288
2018-09-27T16:22:50.250Z,991.265
2018-09-27T16:24:50.235Z,991.241
2018-09-27T16:26:50.417Z,991.192
2018-09-27T16:28:50.364Z,991.161
2018-09-27T16:30:50.398Z,991.134
2018-09-27T16:32:50.365Z,991.129
2018-09-27T16:34:49.735Z,991.103
2018-09-27T16:36:50.047Z,991.045
2018-09-27T16:38:50.072Z,991.036
2018-09-27T16:40:50.072Z,991.015
2018-09-27T16:42:50.145Z,991.006
2018-09-27T16:44:50.123Z,990.980
2018-09-27T16:46:50.258Z,990.975
2018-09-27T16:48:50.407Z,990.965
2018-09-27T16:50:50.498Z,990.952
2018-09-27T16:52:50.493Z,990.948
2018-09-27T16:54:50.567Z,990.963
2018-09-27T16:56:49.685Z,990.990
2018-09-27T16:58:49.727Z,991.016
2018-09-27T17:00:49.719Z,991.018
2018-09-27T17:02:49.750Z,991.035
2018-09-27T17:04:50.353Z,991.041
2018-09-27T17:06:50.491Z,991.055
2018-09-27T17:08:49.630Z,991.075
2018-09-27T17:10:49.642Z,991.079
2018-09-27T17:12:49.699Z,991.069
2018-09-27T17:14:49.700Z,991.041
2018-09-27T17:16:50.008Z,991.014
2018-09-27T17:18:50.225Z,990.983
2018-09-27T17:20:49.637Z,990.960
2018-09-27T17:22:49.758Z,990.961
2018-09-27T17:24:49.796Z,990.952
2018-09-27T17:26:50.068Z,990.922
2018-09-27T17:28:50.032Z,990.922
2018-09-27T17:30:50.051Z,990.873
2018-09-27T17:32:50.156Z,990.863
2018-09-27T17:34:50.442Z,990.849
2018-09-27T17:36:49.632Z,990.810
2018-09-27T17:38:49.642Z,990.802
2018-09-27T17:40:50.912Z,990.774
2018-09-27T17:42:49.836Z,990.781
2018-09-27T17:44:49.853Z,990.776
2018-09-27T17:46:49.941Z,990.787
2018-09-27T17:48:49.898Z,990.786
2018-09-27T17:50:50.029Z,990.784
2018-09-27T17:52:50.133Z,990.784
2018-09-27T17:54:50.242Z,990.768
2018-09-27T17:56:50.284Z,990.774
2018-09-27T17:58:50.337Z,990.769
2018-09-27T18:00:49.654Z,990.760
2018-09-27T18:02:49.639Z,990.763
2018-09-27T18:04:50.074Z,990.760
2018-09-27T18:06:50.214Z,990.762
2018-09-27T18:08:50.194Z,990.747
2018-09-27T18:10:50.213Z,990.743
2018-09-27T18:12:50.249Z,990.747
2018-09-27T18:14:50.216Z,990.741
2018-09-27T18:16:50.467Z,990.746
2018-09-27T18:18:50.447Z,990.760
2018-09-27T18:20:50.477Z,990.755
2018-09-27T18:22:50.517Z,990.762
2018-09-27T18:24:49.641Z,990.755
2018-09-27T18:26:49.779Z,990.725
2018-09-27T18:28:49.754Z,990.708
2018-09-27T18:30:50.117Z,990.701
2018-09-27T18:32:50.121Z,990.690
2018-09-27T18:34:50.360Z,990.677
2018-09-27T18:36:49.704Z,990.671
2018-09-27T18:38:49.837Z,990.664
2018-09-27T18:40:49.776Z,990.658
2018-09-27T18:42:49.770Z,990.634
2018-09-27T18:44:49.880Z,990.613
2018-09-27T18:46:50.233Z,990.586
2018-09-27T18:48:50.195Z,990.557
2018-09-27T18:50:50.223Z,990.579
2018-09-27T18:52:50.201Z,990.586
2018-09-27T18:54:50.144Z,990.575
2018-09-27T18:56:50.325Z,990.559
2018-09-27T18:58:50.368Z,990.534
2018-09-27T19:00:50.384Z,990.522
2018-09-27T19:02:50.484Z,990.512
2018-09-27T19:04:50.120Z,990.502
2018-09-27T19:06:50.337Z,990.490
2018-09-27T19:08:50.323Z,990.490
2018-09-27T19:10:50.353Z,990.496
2018-09-27T19:12:50.362Z,990.495
2018-09-27T19:14:50.374Z,990.476
2018-09-27T19:16:50.839Z,990.428
2018-09-27T19:18:50.198Z,990.408
2018-09-27T19:20:50.227Z,990.380
2018-09-27T19:22:50.486Z,990.382
2018-09-27T19:24:49.805Z,990.357
2018-09-27T19:26:50.023Z,990.357
2018-09-27T19:28:50.109Z,990.344
2018-09-27T19:30:50.095Z,990.330
2018-09-27T19:32:50.062Z,990.340
2018-09-27T19:34:50.369Z,990.346
2018-09-27T19:36:50.470Z,990.360
2018-09-27T19:38:49.628Z,990.385
2018-09-27T19:40:50.575Z,990.383
2018-09-27T19:42:49.629Z,990.399
2018-09-27T19:44:49.655Z,990.408
2018-09-27T19:46:49.861Z,990.407
2018-09-27T19:48:49.796Z,990.394
2018-09-27T19:50:49.929Z,990.389
2018-09-27T19:52:50.058Z,990.388
2018-09-27T19:54:49.974Z,990.356
2018-09-27T19:56:50.135Z,990.352
2018-09-27T19:58:50.163Z,990.364
2018-09-27T20:00:50.205Z,990.367
2018-09-27T20:02:50.164Z,990.409
2018-09-27T20:04:50.476Z,990.425
2018-09-27T20:06:49.733Z,990.435
2018-09-27T20:08:49.706Z,990.436
2018-09-27T20:10:49.774Z,990.436
2018-09-27T20:12:49.857Z,990.437
2018-09-27T20:14:49.830Z,990.433
2018-09-27T20:16:50.324Z,990.410
2018-09-27T20:18:49.643Z,990.403
2018-09-27T20:20:49.689Z,990.392
2018-09-27T20:22:49.958Z,990.394
2018-09-27T20:24:50.155Z,990.389
2018-09-27T20:26:50.259Z,990.394
2018-09-27T20:28:50.276Z,990.385
2018-09-27T20:30:50.313Z,990.412
2018-09-27T20:32:50.267Z,990.421
2018-09-27T20:34:49.879Z,990.427
2018-09-27T20:36:50.429Z,990.426
2018-09-27T20:38:50.367Z,990.422
2018-09-27T20:40:50.367Z,990.403
2018-09-27T20:42:50.278Z,990.399
2018-09-27T20:44:50.229Z,990.386
2018-09-27T20:46:50.443Z,990.359
2018-09-27T20:48:50.431Z,990.359
2018-09-27T20:50:50.476Z,990.340
2018-09-27T20:52:50.482Z,990.324
2018-09-27T20:54:50.600Z,990.316
2018-09-27T20:56:49.805Z,990.320
2018-09-27T20:58:49.861Z,990.303
2018-09-27T21:00:49.838Z,990.301
2018-09-27T21:02:49.814Z,990.288
2018-09-27T21:04:50.080Z,990.296
2018-09-27T21:06:50.248Z,990.284
2018-09-27T21:08:50.298Z,990.277
2018-09-27T21:10:50.284Z,990.274
2018-09-27T21:12:50.416Z,990.266
2018-09-27T21:14:50.400Z,990.250
2018-09-27T21:16:49.873Z,990.271
2018-09-27T21:18:49.860Z,990.258
2018-09-27T21:20:49.927Z,990.250
2018-09-27T21:22:50.217Z,990.237
2018-09-27T21:24:50.006Z,990.203
2018-09-27T21:26:50.618Z,990.198
2018-09-27T21:28:49.706Z,990.191
2018-09-27T21:30:49.766Z,990.172
2018-09-27T21:32:49.904Z,990.162
2018-09-27T21:34:50.505Z,990.129
2018-09-27T21:36:49.847Z,990.129
2018-09-27T21:38:50.093Z,990.075
2018-09-27T21:40:50.305Z,990.062
2018-09-27T21:42:50.321Z,990.017
2018-09-27T21:44:50.543Z,990.017
2018-09-27T21:46:49.892Z,990.013
2018-09-27T21:48:50.073Z,990.012
2018-09-27T21:50:50.344Z,990.039
2018-09-27T21:52:50.520Z,990.039
2018-09-27T21:54:49.692Z,990.032
2018-09-27T21:56:50.095Z,990.013
2018-09-27T21:58:50.214Z,989.990
2018-09-27T22:00:50.324Z,989.967
2018-09-27T22:02:50.260Z,989.941
2018-09-27T22:04:49.841Z,989.902
2018-09-27T22:06:50.218Z,989.866
2018-09-27T22:08:50.340Z,989.852
2018-09-27T22:10:50.516Z,989.839
2018-09-27T22:12:49.721Z,989.846
2018-09-27T22:14:50.057Z,989.825
2018-09-27T22:16:50.394Z,989.814
2018-09-27T22:18:50.574Z,989.798
2018-09-27T22:20:49.735Z,989.762
2018-09-27T22:22:49.791Z,989.753
2018-09-27T22:24:50.038Z,989.724
2018-09-27T22:26:50.268Z,989.712
2018-09-27T22:28:50.535Z,989.713
2018-09-27T22:30:49.745Z,989.711
2018-09-27T22:32:50.089Z,989.723
2018-09-27T22:34:49.854Z,989.726
2018-09-27T22:36:50.202Z,989.697
2018-09-27T22:38:50.378Z,989.697
2018-09-27T22:40:50.475Z,989.673
2018-09-27T22:42:50.472Z,989.639
2018-09-27T22:44:49.623Z,989.634
2018-09-27T22:46:50.107Z,989.631
2018-09-27T22:48:50.041Z,989.615
2018-09-27T22:50:50.222Z,989.606
2018-09-27T22:52:50.390Z,989.602
2018-09-27T22:54:50.498Z,989.565
2018-09-27T22:56:49.838Z,989.539
2018-09-27T22:58:49.964Z,989.540
2018-09-27T23:00:49.929Z,989.519
2018-09-27T23:02:50.057Z,989.512
2018-09-27T23:04:49.650Z,989.510
2018-09-27T23:06:49.928Z,989.510
2018-09-27T23:08:50.090Z,989.475
2018-09-27T23:10:50.262Z,989.473
2018-09-27T23:12:50.308Z,989.433
2018-09-27T23:14:49.701Z,989.410
2018-09-27T23:16:50.173Z,989.390
2018-09-27T23:18:50.393Z,989.371
2018-09-27T23:20:50.629Z,989.374
2018-09-27T23:22:49.787Z,989.356
2018-09-27T23:24:50.194Z,989.353
2018-09-27T23:26:49.664Z,989.364
2018-09-27T23:28:49.829Z,989.374
2018-09-27T23:30:50.136Z,989.399
2018-09-27T23:32:50.313Z,989.422
2018-09-27T23:34:49.924Z,989.422
2018-09-27T23:36:50.269Z,989.432
2018-09-27T23:38:50.387Z,989.458
2018-09-27T23:40:50.574Z,989.440
2018-09-27T23:42:49.722Z,989.439
2018-09-27T23:44:49.851Z,989.417
2018-09-27T23:46:50.175Z,989.400
2018-09-27T23:48:50.328Z,989.400
2018-09-27T23:50:50.541Z,989.353
2018-09-27T23:52:49.868Z,989.341
2018-09-27T23:54:50.028Z,989.323
2018-09-27T23:56:50.494Z,989.338
2018-09-27T23:58:49.656Z,989.366
