createdAt,value
2022-12-04T00:00:34.006Z,77
2022-12-04T00:01:34.420Z,77
2022-12-04T00:02:34.864Z,77
2022-12-04T00:03:35.303Z,77
2022-12-04T00:04:36.073Z,77
2022-12-04T00:05:36.524Z,77
2022-12-04T00:06:36.944Z,77
2022-12-04T00:07:37.426Z,77
2022-12-04T00:08:37.941Z,77
2022-12-04T00:09:38.726Z,77
2022-12-04T00:10:39.137Z,77
2022-12-04T00:11:39.549Z,77
2022-12-04T00:12:39.965Z,77
2022-12-04T00:13:40.387Z,77
2022-12-04T00:15:16.648Z,77
2022-12-04T00:16:24.268Z,77
2022-12-04T00:17:24.775Z,77
2022-12-04T00:18:25.202Z,78
2022-12-04T00:19:25.615Z,78
2022-12-04T00:20:26.425Z,78
2022-12-04T00:21:26.832Z,78
2022-12-04T00:22:27.254Z,78
2022-12-04T00:23:27.675Z,78
2022-12-04T00:24:28.090Z,78
2022-12-04T00:25:28.528Z,78
2022-12-04T00:26:28.946Z,78
2022-12-04T00:27:29.363Z,78
2022-12-04T00:28:29.782Z,78
2022-12-04T00:29:30.223Z,78
2022-12-04T00:30:30.951Z,78
2022-12-04T00:31:31.511Z,78
2022-12-04T00:32:32.011Z,78
2022-12-04T00:33:32.425Z,78
2022-12-04T00:34:32.848Z,78
2022-12-04T00:35:33.667Z,78
2022-12-04T00:36:34.089Z,78
2022-12-04T00:37:34.504Z,78
2022-12-04T00:38:34.919Z,78
2022-12-04T00:39:35.331Z,78
2022-12-04T00:40:36.066Z,78
2022-12-04T00:41:36.479Z,78
2022-12-04T00:42:36.888Z,78
2022-12-04T00:43:37.306Z,78
2022-12-04T00:44:37.720Z,78
2022-12-04T00:45:38.489Z,78
2022-12-04T00:46:38.927Z,78
2022-12-04T00:47:39.337Z,78
2022-12-04T00:48:39.749Z,78
2022-12-04T00:49:40.166Z,78
2022-12-04T00:50:41.119Z,78
2022-12-04T00:51:41.539Z,78
2022-12-04T00:52:41.950Z,78
2022-12-04T00:53:42.371Z,78
2022-12-04T00:54:42.785Z,78
2022-12-04T00:55:43.622Z,78
2022-12-04T00:56:44.068Z,78
2022-12-04T00:57:44.475Z,78
2022-12-04T00:58:44.887Z,78
2022-12-04T00:59:45.300Z,78
2022-12-04T01:00:46.126Z,78
2022-12-04T01:01:46.582Z,78
2022-12-04T01:02:47.097Z,78
2022-12-04T01:03:47.558Z,78
2022-12-04T01:04:47.967Z,78
2022-12-04T01:05:48.861Z,78
2022-12-04T01:06:49.272Z,78
2022-12-04T01:07:49.736Z,78
2022-12-04T01:08:50.213Z,78
2022-12-04T01:09:50.629Z,78
2022-12-04T01:10:51.492Z,78
2022-12-04T01:11:51.917Z,78
2022-12-04T01:12:52.330Z,78
2022-12-04T01:13:52.753Z,78
2022-12-04T01:14:53.156Z,78
2022-12-04T01:15:53.603Z,78
2022-12-04T01:16:54.240Z,78
2022-12-04T01:17:54.801Z,78
2022-12-04T01:18:55.231Z,78
2022-12-04T01:19:55.907Z,78
2022-12-04T01:20:56.832Z,78
2022-12-04T01:21:57.244Z,78
2022-12-04T01:22:57.649Z,78
2022-12-04T01:23:58.066Z,78
2022-12-04T01:24:58.488Z,78
2022-12-04T01:25:58.933Z,78
2022-12-04T01:26:59.360Z,78
2022-12-04T01:27:59.781Z,78
2022-12-04T01:29:00.226Z,78
2022-12-04T01:30:00.629Z,78
2022-12-04T01:31:01.369Z,78
2022-12-04T01:32:01.840Z,78
2022-12-04T01:33:02.299Z,78
2022-12-04T01:34:02.718Z,78
2022-12-04T01:35:03.116Z,78
2022-12-04T01:36:03.934Z,78
2022-12-04T01:37:04.349Z,78
2022-12-04T01:38:04.726Z,78
2022-12-04T01:39:05.102Z,78
2022-12-04T01:40:05.497Z,78
2022-12-04T01:41:06.388Z,78
2022-12-04T01:42:06.820Z,78
2022-12-04T01:43:07.248Z,78
2022-12-04T01:44:07.664Z,78
2022-12-04T01:45:08.068Z,78
2022-12-04T01:46:08.911Z,78
2022-12-04T01:47:09.404Z,78
2022-12-04T01:48:09.813Z,78
2022-12-04T01:49:10.228Z,78
2022-12-04T01:50:10.633Z,78
2022-12-04T01:51:11.483Z,78
2022-12-04T01:52:11.892Z,78
2022-12-04T01:53:12.307Z,78
2022-12-04T01:54:12.721Z,78
2022-12-04T01:55:13.174Z,78
2022-12-04T01:56:14.012Z,78
2022-12-04T01:57:14.438Z,78
2022-12-04T01:58:14.846Z,78
2022-12-04T01:59:15.257Z,78
2022-12-04T02:00:15.664Z,78
2022-12-04T02:01:16.563Z,78
2022-12-04T02:02:17.154Z,78
2022-12-04T02:03:17.633Z,78
2022-12-04T02:04:18.044Z,78
2022-12-04T02:05:18.458Z,78
2022-12-04T02:06:19.310Z,78
2022-12-04T02:07:19.717Z,78
2022-12-04T02:08:20.221Z,78
2022-12-04T02:09:25.964Z,78
2022-12-04T02:10:27.073Z,78
2022-12-04T02:11:28.005Z,78
2022-12-04T02:12:28.453Z,78
2022-12-04T02:13:28.856Z,78
2022-12-04T02:14:29.278Z,78
2022-12-04T02:15:29.695Z,78
2022-12-04T02:16:30.541Z,78
2022-12-04T02:17:30.976Z,78
2022-12-04T02:18:31.428Z,78
2022-12-04T02:19:31.857Z,78
2022-12-04T02:20:32.279Z,78
2022-12-04T02:21:33.113Z,78
2022-12-04T02:22:33.512Z,78
2022-12-04T02:23:33.919Z,78
2022-12-04T02:24:34.324Z,78
2022-12-04T02:25:34.743Z,78
2022-12-04T02:26:35.456Z,78
2022-12-04T02:27:35.868Z,78
2022-12-04T02:28:36.286Z,78
2022-12-04T02:29:36.705Z,78
2022-12-04T02:30:37.205Z,78
2022-12-04T02:31:37.674Z,78
2022-12-04T02:32:38.115Z,78
2022-12-04T02:33:38.537Z,78
2022-12-04T02:34:38.960Z,78
2022-12-04T02:35:39.378Z,78
2022-12-04T02:36:40.161Z,78
2022-12-04T02:37:40.569Z,78
2022-12-04T02:38:40.993Z,78
2022-12-04T02:39:41.448Z,78
2022-12-04T02:40:41.866Z,78
2022-12-04T02:41:42.647Z,78
2022-12-04T02:42:43.054Z,78
2022-12-04T02:43:43.472Z,78
2022-12-04T02:44:43.890Z,78
2022-12-04T02:45:44.341Z,78
2022-12-04T02:46:45.095Z,78
2022-12-04T02:47:45.504Z,78
2022-12-04T02:48:45.919Z,78
2022-12-04T02:49:46.342Z,78
2022-12-04T02:50:46.762Z,78
2022-12-04T02:51:47.474Z,78
2022-12-04T02:52:47.880Z,78
2022-12-04T02:53:48.292Z,78
2022-12-04T02:54:48.715Z,78
2022-12-04T02:55:49.146Z,78
2022-12-04T02:56:49.864Z,78
2022-12-04T02:57:50.313Z,78
2022-12-04T02:58:50.729Z,78
2022-12-04T02:59:51.166Z,78
2022-12-04T03:00:51.599Z,78
2022-12-04T03:01:52.599Z,78
2022-12-04T03:02:53.134Z,78
2022-12-04T03:03:53.679Z,78
2022-12-04T03:04:54.092Z,78
2022-12-04T03:05:54.505Z,78
2022-12-04T03:06:55.356Z,78
2022-12-04T03:07:55.830Z,78
2022-12-04T03:08:56.276Z,78
2022-12-04T03:09:56.934Z,78
2022-12-04T03:10:57.648Z,78
2022-12-04T03:11:58.082Z,78
2022-12-04T03:12:58.502Z,78
2022-12-04T03:13:58.908Z,78
2022-12-04T03:14:59.327Z,78
2022-12-04T03:15:59.745Z,78
2022-12-04T03:17:00.240Z,78
2022-12-04T03:18:00.706Z,78
2022-12-04T03:19:01.100Z,78
2022-12-04T03:20:01.533Z,78
2022-12-04T03:21:01.944Z,78
2022-12-04T03:22:02.507Z,78
2022-12-04T03:23:02.920Z,78
2022-12-04T03:24:03.327Z,78
2022-12-04T03:25:03.750Z,78
2022-12-04T03:26:04.166Z,78
2022-12-04T03:27:04.879Z,78
2022-12-04T03:28:05.276Z,78
2022-12-04T03:29:05.695Z,78
2022-12-04T03:30:06.094Z,78
2022-12-04T03:31:06.560Z,78
2022-12-04T03:32:07.402Z,78
2022-12-04T03:33:07.811Z,78
2022-12-04T03:34:08.221Z,78
2022-12-04T03:35:08.649Z,78
2022-12-04T03:36:09.062Z,78
2022-12-04T03:37:09.955Z,78
2022-12-04T03:38:10.381Z,78
2022-12-04T03:39:10.785Z,78
2022-12-04T03:40:11.192Z,78
2022-12-04T03:41:11.621Z,78
2022-12-04T03:42:12.328Z,78
2022-12-04T03:43:12.738Z,78
2022-12-04T03:44:13.154Z,78
2022-12-04T03:45:13.551Z,78
2022-12-04T03:46:14.016Z,78
2022-12-04T03:47:14.778Z,78
2022-12-04T03:48:19.608Z,78
2022-12-04T03:49:23.234Z,78
2022-12-04T03:50:23.650Z,78
2022-12-04T03:51:24.070Z,78
2022-12-04T03:52:24.914Z,78
2022-12-04T03:53:25.335Z,78
2022-12-04T03:54:25.755Z,78
2022-12-04T03:55:26.169Z,78
2022-12-04T03:56:26.589Z,78
2022-12-04T03:57:27.311Z,78
2022-12-04T03:58:27.735Z,78
2022-12-04T03:59:28.143Z,78
2022-12-04T04:00:28.565Z,78
2022-12-04T04:01:29.080Z,78
2022-12-04T04:02:29.909Z,78
2022-12-04T04:03:30.342Z,78
2022-12-04T04:04:30.743Z,78
2022-12-04T04:05:31.157Z,78
2022-12-04T04:06:31.575Z,78
2022-12-04T04:07:35.615Z,78
2022-12-04T04:08:36.449Z,78
2022-12-04T04:09:36.855Z,78
2022-12-04T04:10:37.278Z,78
2022-12-04T04:11:37.688Z,78
2022-12-04T04:12:38.388Z,78
2022-12-04T04:13:38.807Z,78
2022-12-04T04:14:39.252Z,78
2022-12-04T04:15:39.749Z,78
2022-12-04T04:16:40.185Z,78
2022-12-04T04:17:40.978Z,78
2022-12-04T04:18:41.403Z,78
2022-12-04T04:19:41.840Z,78
2022-12-04T04:20:42.271Z,78
2022-12-04T04:21:42.690Z,78
2022-12-04T04:22:43.470Z,78
2022-12-04T04:23:43.887Z,78
2022-12-04T04:24:44.301Z,78
2022-12-04T04:25:44.710Z,78
2022-12-04T04:26:45.123Z,78
2022-12-04T04:27:45.826Z,78
2022-12-04T04:28:46.245Z,78
2022-12-04T04:29:52.055Z,78
2022-12-04T04:30:53.249Z,78
2022-12-04T04:31:53.718Z,78
2022-12-04T04:32:54.356Z,78
2022-12-04T04:33:54.775Z,78
2022-12-04T04:34:55.202Z,78
2022-12-04T04:35:55.619Z,78
2022-12-04T04:36:55.999Z,78
2022-12-04T04:37:56.763Z,78
2022-12-04T04:38:57.184Z,78
2022-12-04T04:39:57.917Z,78
2022-12-04T04:40:58.466Z,78
2022-12-04T04:41:58.888Z,78
2022-12-04T04:42:59.606Z,78
2022-12-04T04:44:00.038Z,78
2022-12-04T04:45:00.442Z,78
2022-12-04T04:46:00.887Z,78
2022-12-04T04:47:01.338Z,78
2022-12-04T04:48:02.091Z,78
2022-12-04T04:49:02.492Z,78
2022-12-04T04:50:02.920Z,78
2022-12-04T04:51:03.329Z,78
2022-12-04T04:52:03.755Z,78
2022-12-04T04:53:04.475Z,78
2022-12-04T04:54:04.852Z,79
2022-12-04T04:55:05.255Z,79
2022-12-04T04:56:05.679Z,79
2022-12-04T04:57:06.093Z,79
2022-12-04T04:58:06.829Z,79
2022-12-04T04:59:07.257Z,79
2022-12-04T05:00:07.683Z,79
2022-12-04T05:01:08.137Z,79
2022-12-04T05:02:08.656Z,79
2022-12-04T05:03:09.609Z,79
2022-12-04T05:04:10.125Z,79
2022-12-04T05:05:10.536Z,79
2022-12-04T05:06:10.947Z,79
2022-12-04T05:07:11.359Z,79
2022-12-04T05:08:12.260Z,79
2022-12-04T05:09:12.730Z,79
2022-12-04T05:10:13.152Z,79
2022-12-04T05:11:13.573Z,79
2022-12-04T05:12:13.993Z,79
2022-12-04T05:13:14.710Z,79
2022-12-04T05:14:15.128Z,79
2022-12-04T05:15:15.547Z,79
2022-12-04T05:16:16.012Z,79
2022-12-04T05:17:16.467Z,79
2022-12-04T05:18:17.177Z,79
2022-12-04T05:19:17.594Z,79
2022-12-04T05:20:18.006Z,79
2022-12-04T05:21:18.416Z,79
2022-12-04T05:22:18.835Z,79
2022-12-04T05:23:19.597Z,79
2022-12-04T05:24:20.020Z,79
2022-12-04T05:25:20.433Z,79
2022-12-04T05:26:20.841Z,79
2022-12-04T05:27:21.264Z,79
2022-12-04T05:28:22.050Z,79
2022-12-04T05:29:22.461Z,79
2022-12-04T05:30:22.889Z,79
2022-12-04T05:31:23.382Z,79
2022-12-04T05:32:23.838Z,79
2022-12-04T05:33:24.633Z,79
2022-12-04T05:34:25.047Z,79
2022-12-04T05:35:25.477Z,80
2022-12-04T05:36:25.885Z,80
2022-12-04T05:37:26.295Z,80
2022-12-04T05:38:27.152Z,80
2022-12-04T05:39:27.556Z,80
2022-12-04T05:40:27.960Z,80
2022-12-04T05:41:28.398Z,80
2022-12-04T05:42:28.805Z,80
2022-12-04T05:43:29.643Z,80
2022-12-04T05:44:30.053Z,80
2022-12-04T05:45:30.499Z,80
2022-12-04T05:46:30.967Z,80
2022-12-04T05:47:31.410Z,80
2022-12-04T05:48:32.187Z,80
2022-12-04T05:49:32.589Z,80
2022-12-04T05:50:33.008Z,80
2022-12-04T05:51:33.413Z,80
2022-12-04T05:52:33.832Z,80
2022-12-04T05:53:34.615Z,81
2022-12-04T05:54:35.035Z,81
2022-12-04T05:55:35.447Z,81
2022-12-04T05:56:35.856Z,81
2022-12-04T05:57:36.274Z,81
2022-12-04T05:58:37.101Z,81
2022-12-04T05:59:37.513Z,81
2022-12-04T06:00:37.934Z,81
2022-12-04T06:01:38.383Z,81
2022-12-04T06:02:38.994Z,81
2022-12-04T06:03:40.069Z,81
2022-12-04T06:04:40.503Z,81
2022-12-04T06:05:40.922Z,81
2022-12-04T06:06:41.346Z,81
2022-12-04T06:07:41.786Z,81
2022-12-04T06:08:42.506Z,81
2022-12-04T06:09:42.931Z,81
2022-12-04T06:10:43.355Z,81
2022-12-04T06:11:43.797Z,81
2022-12-04T06:12:44.198Z,81
2022-12-04T06:13:45.008Z,81
2022-12-04T06:14:45.411Z,81
2022-12-04T06:15:45.826Z,81
2022-12-04T06:16:46.422Z,81
2022-12-04T06:17:46.889Z,81
2022-12-04T06:18:47.611Z,81
2022-12-04T06:19:48.079Z,81
2022-12-04T06:20:48.652Z,81
2022-12-04T06:21:49.111Z,81
2022-12-04T06:22:49.522Z,81
2022-12-04T06:23:50.361Z,81
2022-12-04T06:24:50.781Z,81
2022-12-04T06:25:51.199Z,81
2022-12-04T06:27:25.580Z,81
2022-12-04T06:28:27.359Z,81
2022-12-04T06:29:27.783Z,81
2022-12-04T06:30:28.193Z,81
2022-12-04T06:31:28.677Z,81
2022-12-04T06:32:29.151Z,81
2022-12-04T06:33:29.869Z,81
2022-12-04T06:34:30.291Z,81
2022-12-04T06:35:30.702Z,81
2022-12-04T06:36:31.116Z,81
2022-12-04T06:37:31.526Z,81
2022-12-04T06:38:32.324Z,81
2022-12-04T06:39:33.041Z,81
2022-12-04T06:40:33.451Z,81
2022-12-04T06:41:33.867Z,81
2022-12-04T06:42:34.289Z,81
2022-12-04T06:43:35.203Z,81
2022-12-04T06:44:35.612Z,81
2022-12-04T06:45:36.143Z,81
2022-12-04T06:46:36.620Z,81
2022-12-04T06:47:37.023Z,81
2022-12-04T06:48:37.894Z,81
2022-12-04T06:49:38.323Z,81
2022-12-04T06:50:38.739Z,81
2022-12-04T06:51:39.146Z,81
2022-12-04T06:52:39.553Z,81
2022-12-04T06:53:40.340Z,81
2022-12-04T06:54:41.097Z,80
2022-12-04T06:55:41.513Z,80
2022-12-04T06:56:41.946Z,80
2022-12-04T06:57:42.362Z,80
2022-12-04T06:58:43.176Z,80
2022-12-04T06:59:43.606Z,80
2022-12-04T07:00:44.038Z,80
2022-12-04T07:01:44.488Z,80
2022-12-04T07:02:44.990Z,80
2022-12-04T07:03:50.935Z,80
2022-12-04T07:04:51.881Z,80
2022-12-04T07:05:52.324Z,80
2022-12-04T07:06:52.740Z,80
2022-12-04T07:07:53.510Z,80
2022-12-04T07:08:53.981Z,80
2022-12-04T07:09:54.954Z,80
2022-12-04T07:10:59.221Z,80
2022-12-04T07:11:59.864Z,80
2022-12-04T07:13:00.711Z,80
2022-12-04T07:14:01.107Z,80
2022-12-04T07:15:01.512Z,80
2022-12-04T07:16:01.976Z,80
2022-12-04T07:17:02.586Z,80
2022-12-04T07:18:03.437Z,80
2022-12-04T07:19:03.830Z,79
2022-12-04T07:20:04.249Z,79
2022-12-04T07:21:04.653Z,79
2022-12-04T07:22:05.029Z,79
2022-12-04T07:23:07.457Z,79
2022-12-04T07:24:08.030Z,79
2022-12-04T07:25:08.488Z,79
2022-12-04T07:26:08.909Z,79
2022-12-04T07:27:09.316Z,79
2022-12-04T07:28:10.062Z,79
2022-12-04T07:29:10.469Z,79
2022-12-04T07:30:15.517Z,79
2022-12-04T07:31:16.369Z,79
2022-12-04T07:32:16.878Z,79
2022-12-04T07:33:17.761Z,79
2022-12-04T07:34:18.166Z,79
2022-12-04T07:35:18.573Z,79
2022-12-04T07:36:18.995Z,79
2022-12-04T07:37:19.398Z,79
2022-12-04T07:38:20.108Z,79
2022-12-04T07:39:20.518Z,79
2022-12-04T07:40:21.209Z,79
2022-12-04T07:41:21.633Z,79
2022-12-04T07:42:24.243Z,79
2022-12-04T07:43:25.268Z,79
2022-12-04T07:44:25.689Z,79
2022-12-04T07:45:26.103Z,79
2022-12-04T07:46:26.686Z,79
2022-12-04T07:47:27.202Z,79
2022-12-04T07:48:33.167Z,79
2022-12-04T07:49:33.961Z,79
2022-12-04T07:50:34.375Z,79
2022-12-04T07:51:34.803Z,79
2022-12-04T07:52:35.214Z,79
2022-12-04T07:53:35.987Z,79
2022-12-04T07:54:36.678Z,79
2022-12-04T07:55:37.101Z,79
2022-12-04T07:56:37.534Z,79
2022-12-04T07:57:37.944Z,79
2022-12-04T07:58:38.441Z,79
2022-12-04T07:59:38.863Z,79
2022-12-04T08:00:39.277Z,79
2022-12-04T08:01:39.738Z,79
2022-12-04T08:02:40.197Z,79
2022-12-04T08:03:47.144Z,79
2022-12-04T08:04:48.876Z,79
2022-12-04T08:05:49.343Z,79
2022-12-04T08:06:49.744Z,79
2022-12-04T08:07:50.192Z,78
2022-12-04T08:08:50.948Z,78
2022-12-04T08:09:51.668Z,78
2022-12-04T08:10:52.087Z,78
2022-12-04T08:11:52.489Z,78
2022-12-04T08:12:52.900Z,78
2022-12-04T08:13:53.685Z,78
2022-12-04T08:14:54.089Z,78
2022-12-04T08:15:54.497Z,78
2022-12-04T08:16:54.976Z,78
2022-12-04T08:17:55.401Z,78
2022-12-04T08:18:56.189Z,78
2022-12-04T08:19:56.906Z,78
2022-12-04T08:20:57.603Z,78
2022-12-04T08:21:58.003Z,78
2022-12-04T08:22:58.411Z,78
2022-12-04T08:23:59.118Z,78
2022-12-04T08:24:59.880Z,78
2022-12-04T08:26:00.304Z,78
2022-12-04T08:27:00.693Z,77
2022-12-04T08:28:01.086Z,77
2022-12-04T08:29:01.836Z,77
2022-12-04T08:30:02.303Z,77
2022-12-04T08:31:02.792Z,77
2022-12-04T08:32:03.264Z,77
2022-12-04T08:33:03.645Z,77
2022-12-04T08:34:04.492Z,77
2022-12-04T08:35:04.938Z,77
2022-12-04T08:36:05.349Z,77
2022-12-04T08:37:05.773Z,77
2022-12-04T08:38:06.188Z,77
2022-12-04T08:39:06.613Z,77
2022-12-04T08:40:07.049Z,77
2022-12-04T08:41:07.473Z,77
2022-12-04T08:42:07.892Z,77
2022-12-04T08:43:08.459Z,77
2022-12-04T08:44:09.261Z,77
2022-12-04T08:45:09.671Z,77
2022-12-04T08:46:10.226Z,77
2022-12-04T08:47:10.741Z,77
2022-12-04T08:48:11.145Z,77
2022-12-04T08:49:11.863Z,77
2022-12-04T08:50:12.284Z,77
2022-12-04T08:51:12.701Z,77
2022-12-04T08:52:13.145Z,77
2022-12-04T08:53:13.569Z,77
2022-12-04T08:54:14.316Z,77
2022-12-04T08:55:15.000Z,76
2022-12-04T08:56:15.412Z,76
2022-12-04T08:57:15.825Z,76
2022-12-04T08:58:16.246Z,76
2022-12-04T08:59:16.952Z,76
2022-12-04T09:00:17.374Z,76
2022-12-04T09:01:17.852Z,76
2022-12-04T09:02:18.316Z,76
2022-12-04T09:03:18.730Z,76
2022-12-04T09:04:19.534Z,76
2022-12-04T09:05:19.954Z,76
2022-12-04T09:06:20.376Z,76
2022-12-04T09:07:20.789Z,76
2022-12-04T09:08:21.234Z,76
2022-12-04T09:09:22.000Z,76
2022-12-04T09:10:22.760Z,76
2022-12-04T09:11:23.186Z,76
2022-12-04T09:12:23.592Z,76
2022-12-04T09:13:24.015Z,76
2022-12-04T09:14:24.625Z,75
2022-12-04T09:15:25.036Z,75
2022-12-04T09:16:25.620Z,75
2022-12-04T09:17:26.170Z,75
2022-12-04T09:18:26.581Z,75
2022-12-04T09:19:27.015Z,75
2022-12-04T09:20:27.471Z,75
2022-12-04T09:21:27.894Z,75
2022-12-04T09:22:45.460Z,75
2022-12-04T09:23:52.067Z,75
2022-12-04T09:24:52.893Z,75
2022-12-04T09:25:53.593Z,75
2022-12-04T09:26:54.018Z,75
2022-12-04T09:27:54.417Z,75
2022-12-04T09:28:54.845Z,75
2022-12-04T09:29:55.482Z,75
2022-12-04T09:30:56.150Z,74
2022-12-04T09:31:56.612Z,74
2022-12-04T09:32:57.022Z,74
2022-12-04T09:33:57.434Z,74
2022-12-04T09:34:58.174Z,74
2022-12-04T09:35:58.602Z,74
2022-12-04T09:36:59.139Z,74
2022-12-04T09:37:59.560Z,73
2022-12-04T09:38:59.960Z,73
2022-12-04T09:40:00.846Z,73
2022-12-04T09:41:01.630Z,73
2022-12-04T09:42:02.053Z,72
2022-12-04T09:43:02.470Z,72
2022-12-04T09:44:02.877Z,72
2022-12-04T09:45:03.682Z,72
2022-12-04T09:46:04.210Z,71
2022-12-04T09:47:04.745Z,71
2022-12-04T09:48:05.178Z,70
2022-12-04T09:49:05.609Z,70
2022-12-04T09:50:06.444Z,70
2022-12-04T09:51:06.863Z,70
2022-12-04T09:52:07.284Z,69
2022-12-04T09:53:07.699Z,69
2022-12-04T09:54:08.109Z,69
2022-12-04T09:55:08.959Z,69
2022-12-04T09:56:09.652Z,69
2022-12-04T09:57:10.088Z,69
2022-12-04T09:58:10.500Z,69
2022-12-04T09:59:10.914Z,69
2022-12-04T10:00:11.695Z,69
2022-12-04T10:01:12.098Z,69
2022-12-04T10:02:12.664Z,69
2022-12-04T10:03:13.288Z,69
2022-12-04T10:04:13.864Z,69
2022-12-04T10:05:14.603Z,69
2022-12-04T10:06:15.016Z,69
2022-12-04T10:07:15.420Z,69
2022-12-04T10:08:15.901Z,69
2022-12-04T10:09:16.361Z,69
2022-12-04T10:10:17.250Z,69
2022-12-04T10:11:18.012Z,68
2022-12-04T10:12:18.414Z,68
2022-12-04T10:13:18.836Z,68
2022-12-04T10:14:19.219Z,69
2022-12-04T10:15:20.064Z,69
2022-12-04T10:16:20.534Z,69
2022-12-04T10:17:21.005Z,69
2022-12-04T10:18:21.424Z,69
2022-12-04T10:19:21.852Z,68
2022-12-04T10:20:22.787Z,68
2022-12-04T10:21:23.269Z,68
2022-12-04T10:22:23.685Z,68
2022-12-04T10:23:24.119Z,68
2022-12-04T10:24:24.499Z,68
2022-12-04T10:25:25.178Z,68
2022-12-04T10:26:25.894Z,68
2022-12-04T10:27:26.324Z,69
2022-12-04T10:28:26.699Z,69
2022-12-04T10:29:27.106Z,69
2022-12-04T10:30:28.031Z,69
2022-12-04T10:31:28.575Z,69
2022-12-04T10:32:29.034Z,68
2022-12-04T10:33:29.454Z,68
2022-12-04T10:34:29.868Z,69
2022-12-04T10:35:30.561Z,69
2022-12-04T10:36:30.945Z,69
2022-12-04T10:37:31.373Z,69
2022-12-04T10:38:31.791Z,69
2022-12-04T10:39:32.204Z,69
2022-12-04T10:40:32.922Z,69
2022-12-04T10:41:33.715Z,69
2022-12-04T10:42:34.127Z,69
2022-12-04T10:43:34.540Z,69
2022-12-04T10:44:34.959Z,69
2022-12-04T10:45:35.398Z,68
2022-12-04T10:46:35.908Z,68
2022-12-04T10:47:36.367Z,68
2022-12-04T10:48:36.750Z,68
2022-12-04T10:49:37.174Z,69
2022-12-04T10:50:37.882Z,68
2022-12-04T10:51:38.315Z,68
2022-12-04T10:52:38.734Z,68
2022-12-04T10:53:39.146Z,69
2022-12-04T10:54:39.563Z,68
2022-12-04T10:55:40.508Z,68
2022-12-04T10:56:41.216Z,68
2022-12-04T10:57:41.630Z,68
2022-12-04T10:58:42.056Z,68
2022-12-04T10:59:42.469Z,68
2022-12-04T11:00:43.208Z,68
2022-12-04T11:01:43.661Z,68
2022-12-04T11:02:44.214Z,68
2022-12-04T11:03:44.828Z,68
2022-12-04T11:04:45.301Z,68
2022-12-04T11:05:46.027Z,68
2022-12-04T11:06:46.446Z,68
2022-12-04T11:07:46.909Z,68
2022-12-04T11:08:47.396Z,68
2022-12-04T11:09:47.810Z,68
2022-12-04T11:10:48.749Z,69
2022-12-04T11:11:49.535Z,69
2022-12-04T11:12:49.938Z,69
2022-12-04T11:13:50.348Z,69
2022-12-04T11:14:50.815Z,69
2022-12-04T11:15:51.707Z,69
2022-12-04T11:16:52.214Z,69
2022-12-04T11:17:52.641Z,69
2022-12-04T11:18:53.062Z,69
2022-12-04T11:19:53.654Z,69
2022-12-04T11:20:54.412Z,69
2022-12-04T11:21:54.828Z,69
2022-12-04T11:22:55.246Z,69
2022-12-04T11:23:55.679Z,69
2022-12-04T11:24:56.092Z,69
2022-12-04T11:26:02.043Z,69
2022-12-04T11:27:06.160Z,69
2022-12-04T11:28:06.599Z,69
2022-12-04T11:29:07.024Z,69
2022-12-04T11:30:07.450Z,69
2022-12-04T11:31:08.491Z,69
2022-12-04T11:32:08.998Z,69
2022-12-04T11:33:09.426Z,69
2022-12-04T11:34:09.869Z,69
2022-12-04T11:35:10.287Z,69
2022-12-04T11:36:11.103Z,69
2022-12-04T11:37:11.512Z,69
2022-12-04T11:38:11.916Z,69
2022-12-04T11:39:12.325Z,69
2022-12-04T11:40:12.775Z,69
2022-12-04T11:41:13.493Z,69
2022-12-04T11:42:14.202Z,69
2022-12-04T11:43:14.619Z,69
2022-12-04T11:44:15.032Z,69
2022-12-04T11:45:15.465Z,69
2022-12-04T11:46:16.261Z,69
2022-12-04T11:47:16.702Z,69
2022-12-04T11:48:17.112Z,69
2022-12-04T11:49:17.534Z,69
2022-12-04T11:50:17.941Z,69
2022-12-04T11:51:18.775Z,69
2022-12-04T11:52:19.198Z,69
2022-12-04T11:53:19.587Z,69
2022-12-04T11:54:20.004Z,69
2022-12-04T11:55:25.420Z,69
2022-12-04T11:56:29.534Z,69
2022-12-04T11:57:30.468Z,69
2022-12-04T11:58:30.887Z,69
2022-12-04T11:59:31.302Z,69
2022-12-04T12:00:31.720Z,69
2022-12-04T12:01:32.194Z,69
2022-12-04T12:02:32.829Z,69
2022-12-04T12:03:33.479Z,69
2022-12-04T12:04:33.994Z,68
2022-12-04T12:05:34.430Z,68
2022-12-04T12:06:35.131Z,68
2022-12-04T12:07:35.593Z,68
2022-12-04T12:08:36.036Z,68
2022-12-04T12:09:36.447Z,68
2022-12-04T12:10:41.538Z,68
2022-12-04T12:11:45.195Z,68
2022-12-04T12:12:46.120Z,68
2022-12-04T12:13:46.549Z,68
2022-12-04T12:14:46.985Z,68
2022-12-04T12:15:47.402Z,68
2022-12-04T12:16:48.520Z,68
2022-12-04T12:17:51.706Z,68
2022-12-04T12:18:52.123Z,68
2022-12-04T12:19:52.526Z,68
2022-12-04T12:20:52.933Z,68
2022-12-04T12:21:53.750Z,68
2022-12-04T12:22:54.179Z,68
2022-12-04T12:23:54.595Z,68
2022-12-04T12:24:55.426Z,68
2022-12-04T12:25:56.007Z,68
2022-12-04T12:26:56.475Z,68
2022-12-04T12:27:57.299Z,68
2022-12-04T12:28:57.717Z,68
2022-12-04T12:29:58.542Z,68
2022-12-04T12:31:04.081Z,68
2022-12-04T12:32:06.511Z,68
2022-12-04T12:33:06.979Z,68
2022-12-04T12:34:07.405Z,68
2022-12-04T12:35:07.821Z,68
2022-12-04T12:36:08.250Z,68
2022-12-04T12:37:08.932Z,68
2022-12-04T12:38:09.341Z,68
2022-12-04T12:39:09.765Z,68
2022-12-04T12:40:10.183Z,68
2022-12-04T12:41:10.601Z,68
2022-12-04T12:42:11.445Z,68
2022-12-04T12:43:12.377Z,68
2022-12-04T12:44:12.862Z,68
2022-12-04T12:45:13.278Z,68
2022-12-04T12:46:13.779Z,68
2022-12-04T12:47:14.655Z,68
2022-12-04T12:48:15.067Z,68
2022-12-04T12:49:15.495Z,68
2022-12-04T12:50:15.910Z,68
2022-12-04T12:51:29.473Z,68
2022-12-04T12:52:30.622Z,68
2022-12-04T12:53:31.031Z,68
2022-12-04T12:54:31.458Z,68
2022-12-04T12:55:31.883Z,68
2022-12-04T12:56:32.314Z,68
2022-12-04T12:57:33.022Z,68
2022-12-04T12:58:33.780Z,69
2022-12-04T12:59:34.208Z,69
2022-12-04T13:00:34.620Z,69
2022-12-04T13:01:35.106Z,69
2022-12-04T13:02:36.104Z,69
2022-12-04T13:03:36.549Z,69
2022-12-04T13:04:36.962Z,68
2022-12-04T13:05:37.373Z,68
2022-12-04T13:06:37.901Z,69
2022-12-04T13:07:38.854Z,69
2022-12-04T13:08:39.322Z,69
2022-12-04T13:09:39.742Z,69
2022-12-04T13:10:40.148Z,69
2022-12-04T13:11:40.564Z,69
2022-12-04T13:12:41.262Z,69
2022-12-04T13:13:41.964Z,69
2022-12-04T13:14:47.415Z,69
2022-12-04T13:15:49.371Z,69
2022-12-04T13:16:49.850Z,69
2022-12-04T13:17:50.602Z,69
2022-12-04T13:18:51.049Z,69
2022-12-04T13:19:51.454Z,69
2022-12-04T13:20:51.873Z,69
2022-12-04T13:21:52.286Z,69
2022-12-04T13:22:53.104Z,69
2022-12-04T13:23:53.517Z,69
2022-12-04T13:24:53.922Z,69
2022-12-04T13:25:54.350Z,69
2022-12-04T13:26:54.807Z,69
2022-12-04T13:27:55.555Z,69
2022-12-04T13:28:56.367Z,69
2022-12-04T13:29:57.176Z,69
2022-12-04T13:30:57.863Z,69
2022-12-04T13:31:58.335Z,69
2022-12-04T13:32:59.059Z,69
2022-12-04T13:33:59.475Z,69
2022-12-04T13:34:59.891Z,69
2022-12-04T13:36:00.338Z,69
2022-12-04T13:37:00.732Z,69
2022-12-04T13:38:01.623Z,69
2022-12-04T13:39:02.052Z,69
2022-12-04T13:40:02.496Z,69
2022-12-04T13:41:02.916Z,69
2022-12-04T13:42:03.321Z,69
2022-12-04T13:43:04.252Z,69
2022-12-04T13:44:07.327Z,69
2022-12-04T13:45:07.872Z,69
2022-12-04T13:46:08.457Z,69
2022-12-04T13:47:09.016Z,69
2022-12-04T13:48:09.846Z,69
2022-12-04T13:49:10.254Z,69
2022-12-04T13:50:10.759Z,69
2022-12-04T13:51:11.214Z,69
2022-12-04T13:52:11.781Z,69
2022-12-04T13:53:12.511Z,69
2022-12-04T13:54:12.932Z,69
2022-12-04T13:55:13.345Z,69
2022-12-04T13:56:15.771Z,69
2022-12-04T13:57:16.236Z,69
2022-12-04T13:58:16.942Z,69
2022-12-04T13:59:17.725Z,69
2022-12-04T14:00:18.149Z,69
2022-12-04T14:01:18.651Z,69
2022-12-04T14:02:19.185Z,69
2022-12-04T14:03:19.897Z,69
2022-12-04T14:04:20.308Z,69
2022-12-04T14:05:20.732Z,69
2022-12-04T14:06:21.155Z,69
2022-12-04T14:07:21.555Z,69
2022-12-04T14:08:22.441Z,69
2022-12-04T14:09:22.860Z,69
2022-12-04T14:10:23.273Z,69
2022-12-04T14:11:23.684Z,69
2022-12-04T14:12:24.106Z,69
2022-12-04T14:13:24.803Z,69
2022-12-04T14:14:25.538Z,69
2022-12-04T14:15:25.954Z,69
2022-12-04T14:16:26.395Z,69
2022-12-04T14:17:26.819Z,69
2022-12-04T14:18:27.521Z,69
2022-12-04T14:19:27.945Z,69
2022-12-04T14:20:28.359Z,69
2022-12-04T14:21:28.761Z,69
2022-12-04T14:22:29.181Z,69
2022-12-04T14:23:29.623Z,69
2022-12-04T14:24:30.050Z,69
2022-12-04T14:25:30.469Z,69
2022-12-04T14:26:55.953Z,69