createdAt,value
2019-02-27T00:00:31.924Z,5.60
2019-02-27T00:03:05.155Z,6.17
2019-02-27T00:05:41.407Z,5.83
2019-02-27T00:08:10.963Z,5.87
2019-02-27T00:10:41.257Z,6.27
2019-02-27T00:13:11.685Z,6.23
2019-02-27T00:15:42.083Z,5.70
2019-02-27T00:18:12.562Z,6.00
2019-02-27T00:20:42.934Z,6.07
2019-02-27T00:23:15.328Z,5.37
2019-02-27T00:25:45.798Z,5.20
2019-02-27T00:28:18.655Z,5.27
2019-02-27T00:30:51.810Z,5.33
2019-02-27T00:33:25.240Z,5.47
2019-02-27T00:35:57.393Z,6.07
2019-02-27T00:38:27.832Z,5.30
2019-02-27T00:40:59.380Z,5.80
2019-02-27T00:43:29.715Z,5.97
2019-02-27T00:46:01.643Z,5.20
2019-02-27T00:48:32.534Z,5.67
2019-02-27T00:51:09.585Z,5.40
2019-02-27T00:53:36.196Z,6.00
2019-02-27T00:56:06.554Z,5.23
2019-02-27T00:58:37.317Z,5.87
2019-02-27T01:01:12.626Z,5.43
2019-02-27T01:03:43.613Z,5.00
2019-02-27T01:06:17.362Z,5.50
2019-02-27T01:08:47.903Z,5.77
2019-02-27T01:11:19.005Z,5.50
2019-02-27T01:13:50.176Z,5.23
2019-02-27T01:16:24.126Z,5.97
2019-02-27T01:18:55.393Z,5.80
2019-02-27T01:21:25.799Z,5.67
2019-02-27T01:23:59.097Z,6.03
2019-02-27T01:26:34.168Z,5.80
2019-02-27T01:29:04.652Z,5.90
2019-02-27T01:31:39.796Z,5.20
2019-02-27T01:34:11.357Z,5.53
2019-02-27T01:36:43.939Z,5.60
2019-02-27T01:39:14.661Z,5.90
2019-02-27T01:41:45.548Z,5.23
2019-02-27T01:44:15.888Z,5.50
2019-02-27T01:46:47.737Z,6.00
2019-02-27T01:49:18.070Z,5.53
2019-02-27T01:51:50.009Z,5.67
2019-02-27T01:54:20.436Z,5.93
2019-02-27T01:56:50.761Z,5.40
2019-02-27T01:59:23.320Z,5.70
2019-02-27T02:01:54.183Z,6.30
2019-02-27T02:04:25.944Z,5.87
2019-02-27T02:06:58.899Z,5.30
2019-02-27T02:09:33.749Z,5.63
2019-02-27T02:12:08.666Z,5.67
2019-02-27T02:15:35.308Z,5.20
2019-02-27T02:18:54.383Z,5.30
2019-02-27T02:21:59.504Z,5.67
2019-02-27T02:25:08.553Z,5.50
2019-02-27T02:28:29.560Z,5.50
2019-02-27T02:31:33.244Z,5.63
2019-02-27T02:34:56.632Z,5.40
2019-02-27T02:38:12.063Z,5.10
2019-02-27T02:41:17.670Z,5.03
2019-02-27T02:44:11.703Z,5.40
2019-02-27T02:47:20.024Z,5.70
2019-02-27T02:50:31.019Z,5.70
2019-02-27T02:53:16.571Z,5.83
2019-02-27T02:56:12.930Z,5.57
2019-02-27T02:59:28.597Z,5.50
2019-02-27T03:02:13.619Z,4.90
2019-02-27T03:05:06.882Z,5.47
2019-02-27T03:08:21.086Z,5.07
2019-02-27T03:11:37.681Z,5.10
2019-02-27T03:14:53.141Z,5.80
2019-02-27T03:18:02.522Z,5.80
2019-02-27T03:21:05.904Z,5.60
2019-02-27T03:24:15.569Z,5.70
2019-02-27T03:27:30.539Z,6.43
2019-02-27T03:30:40.618Z,5.70
2019-02-27T03:33:52.201Z,6.03
2019-02-27T03:36:59.043Z,6.40
2019-02-27T03:40:10.650Z,6.93
2019-02-27T03:43:10.457Z,6.07
2019-02-27T03:45:55.460Z,7.10
2019-02-27T03:49:04.595Z,6.73
2019-02-27T03:52:45.132Z,6.33
2019-02-27T03:56:01.192Z,6.33
2019-02-27T03:58:56.848Z,6.57
2019-02-27T04:01:57.715Z,7.10
2019-02-27T04:04:54.429Z,6.33
2019-02-27T04:08:08.954Z,6.40
2019-02-27T04:10:41.389Z,6.83
2019-02-27T04:13:26.990Z,6.10
2019-02-27T04:15:58.359Z,6.40
2019-02-27T04:18:28.693Z,6.97
2019-02-27T04:21:02.130Z,6.53
2019-02-27T04:23:40.024Z,6.40
2019-02-27T04:26:11.905Z,6.13
2019-02-27T04:28:44.148Z,6.47
2019-02-27T04:31:15.776Z,6.40
2019-02-27T04:33:46.219Z,6.27
2019-02-27T04:36:19.838Z,7.00
2019-02-27T04:38:50.690Z,6.50
2019-02-27T04:41:21.315Z,6.90
2019-02-27T04:43:52.185Z,7.60
2019-02-27T04:46:24.985Z,8.10
2019-02-27T04:48:55.375Z,8.47
2019-02-27T04:51:28.069Z,7.97
2019-02-27T04:54:06.305Z,7.10
2019-02-27T04:56:35.288Z,7.57
2019-02-27T04:59:06.157Z,6.53
2019-02-27T05:01:37.428Z,6.83
2019-02-27T05:04:07.843Z,6.60
2019-02-27T05:06:39.821Z,7.27
2019-02-27T05:09:12.655Z,7.27
2019-02-27T05:11:48.251Z,7.50
2019-02-27T05:14:18.575Z,7.47
2019-02-27T05:16:49.043Z,6.57
2019-02-27T05:19:19.658Z,7.43
2019-02-27T05:21:52.586Z,6.77
2019-02-27T05:24:22.566Z,6.83
2019-02-27T05:26:52.946Z,6.70
2019-02-27T05:29:24.389Z,6.60
2019-02-27T05:31:54.724Z,7.00
2019-02-27T05:34:26.157Z,6.57
2019-02-27T05:36:57.094Z,7.07
2019-02-27T05:39:28.563Z,6.80
2019-02-27T05:42:00.841Z,7.10
2019-02-27T05:44:31.886Z,6.83
2019-02-27T05:47:02.253Z,7.17
2019-02-27T05:49:32.644Z,7.60
2019-02-27T05:52:03.250Z,7.60
2019-02-27T05:54:34.875Z,7.43
2019-02-27T05:57:05.258Z,7.27
2019-02-27T05:59:42.005Z,7.33
2019-02-27T06:02:16.969Z,7.30
2019-02-27T06:04:47.391Z,7.50
2019-02-27T06:07:19.014Z,7.23
2019-02-27T06:09:49.947Z,7.37
2019-02-27T06:12:21.401Z,7.37
2019-02-27T06:14:54.773Z,7.47
2019-02-27T06:17:24.885Z,7.53
2019-02-27T06:19:57.938Z,7.37
2019-02-27T06:22:30.408Z,6.80
2019-02-27T06:25:00.255Z,7.20
2019-02-27T06:27:31.703Z,7.67
2019-02-27T06:30:02.110Z,7.53
2019-02-27T06:32:35.710Z,7.50
2019-02-27T06:35:06.304Z,7.60
2019-02-27T06:37:36.590Z,7.73
2019-02-27T06:40:11.517Z,7.83
2019-02-27T06:42:42.038Z,7.63
2019-02-27T06:45:16.085Z,7.73
2019-02-27T06:47:51.889Z,7.77
2019-02-27T06:50:31.120Z,7.97
2019-02-27T06:53:01.509Z,8.47
2019-02-27T06:55:33.829Z,8.67
2019-02-27T06:58:04.079Z,7.90
2019-02-27T07:00:36.751Z,8.20
2019-02-27T07:03:07.288Z,8.93
2019-02-27T07:05:37.549Z,9.47
2019-02-27T07:08:07.865Z,9.33
2019-02-27T07:10:38.191Z,8.07
2019-02-27T07:13:08.971Z,8.97
2019-02-27T07:15:40.782Z,9.23
2019-02-27T07:18:11.932Z,9.40
2019-02-27T07:20:42.367Z,8.43
2019-02-27T07:23:12.714Z,9.00
2019-02-27T07:25:43.167Z,9.23
2019-02-27T07:28:13.519Z,8.87
2019-02-27T07:30:43.857Z,8.83
2019-02-27T07:33:15.357Z,9.63
2019-02-27T07:35:45.653Z,9.00
2019-02-27T07:38:15.996Z,9.10
2019-02-27T07:40:46.244Z,7.90
2019-02-27T07:43:17.060Z,8.73
2019-02-27T07:45:47.298Z,8.60
2019-02-27T07:48:17.568Z,8.47
2019-02-27T07:50:49.160Z,8.93
2019-02-27T07:53:20.572Z,7.90
2019-02-27T07:55:52.491Z,8.63
2019-02-27T07:58:24.637Z,9.07
2019-02-27T08:00:55.099Z,8.40
2019-02-27T08:03:25.561Z,8.27
2019-02-27T08:05:55.995Z,8.43
2019-02-27T08:08:26.291Z,7.87
2019-02-27T08:10:56.552Z,8.90
2019-02-27T08:13:29.636Z,8.00
2019-02-27T08:15:59.212Z,8.53
2019-02-27T08:18:30.618Z,8.43
2019-02-27T08:21:01.531Z,8.03
2019-02-27T08:23:32.866Z,8.17
2019-02-27T08:26:05.096Z,7.87
2019-02-27T08:28:35.665Z,8.03
2019-02-27T08:31:05.945Z,8.00
2019-02-27T08:33:40.367Z,8.00
2019-02-27T08:36:10.616Z,7.57
2019-02-27T08:38:41.066Z,8.43
2019-02-27T08:41:11.763Z,8.03
2019-02-27T08:43:42.051Z,8.03
2019-02-27T08:46:12.299Z,7.20
2019-02-27T08:48:42.672Z,8.50
2019-02-27T08:51:13.000Z,8.33
2019-02-27T08:53:43.392Z,8.00
2019-02-27T08:56:14.813Z,7.33
2019-02-27T08:58:45.038Z,7.67
2019-02-27T09:01:15.298Z,7.73
2019-02-27T09:03:45.595Z,7.93
2019-02-27T09:06:18.356Z,7.70
2019-02-27T09:08:47.786Z,7.67
2019-02-27T09:11:18.161Z,7.17
2019-02-27T09:13:48.471Z,8.43
2019-02-27T09:16:18.814Z,7.70
2019-02-27T09:18:49.160Z,7.43
2019-02-27T09:21:19.463Z,7.90
2019-02-27T09:23:49.659Z,7.30
2019-02-27T09:26:20.248Z,7.73
2019-02-27T09:28:50.511Z,7.67
2019-02-27T09:31:20.947Z,7.87
2019-02-27T09:33:53.409Z,7.87
2019-02-27T09:36:23.449Z,7.70
2019-02-27T09:38:57.370Z,7.33
2019-02-27T09:41:26.032Z,7.77
2019-02-27T09:43:58.563Z,7.83
2019-02-27T09:46:28.626Z,7.67
2019-02-27T09:48:58.966Z,7.27
2019-02-27T09:51:29.358Z,7.97
2019-02-27T09:53:59.807Z,7.70
2019-02-27T09:56:30.206Z,7.53
2019-02-27T09:59:00.685Z,7.27
2019-02-27T10:01:35.140Z,7.27
2019-02-27T10:04:04.314Z,7.87
2019-02-27T10:06:34.777Z,7.50
2019-02-27T10:09:07.474Z,7.13
2019-02-27T10:11:42.043Z,7.13
2019-02-27T10:14:14.105Z,7.10
2019-02-27T10:16:45.843Z,7.07
2019-02-27T10:19:17.156Z,7.57
2019-02-27T10:21:47.861Z,6.80
2019-02-27T10:24:18.773Z,8.17
2019-02-27T10:26:49.070Z,7.23
2019-02-27T10:29:20.042Z,7.53
2019-02-27T10:31:50.436Z,6.93
2019-02-27T10:34:20.828Z,7.47
2019-02-27T10:36:51.227Z,6.77
2019-02-27T10:39:23.314Z,7.47
2019-02-27T10:41:53.618Z,7.30
2019-02-27T10:44:23.915Z,7.63
2019-02-27T10:46:59.851Z,6.90
2019-02-27T10:49:29.328Z,8.33
2019-02-27T10:51:59.620Z,7.03
2019-02-27T10:54:30.039Z,7.07
2019-02-27T10:57:01.909Z,7.53
2019-02-27T10:59:32.402Z,7.27
2019-02-27T11:02:02.793Z,6.70
2019-02-27T11:04:38.925Z,7.60
2019-02-27T11:07:13.257Z,7.07
2019-02-27T11:09:43.306Z,7.00
2019-02-27T11:12:15.165Z,7.37
2019-02-27T11:14:46.607Z,7.23
2019-02-27T11:17:17.052Z,6.87
2019-02-27T11:19:47.647Z,7.33
2019-02-27T11:22:18.934Z,7.20
2019-02-27T11:24:52.521Z,6.97
2019-02-27T11:27:23.272Z,6.77
2019-02-27T11:29:53.786Z,6.67
2019-02-27T11:32:24.312Z,6.80
2019-02-27T11:34:58.106Z,7.10
2019-02-27T11:37:28.409Z,6.40
2019-02-27T11:39:59.043Z,6.63
2019-02-27T11:42:32.054Z,7.20
2019-02-27T11:45:01.571Z,6.60
2019-02-27T11:47:33.080Z,6.60
2019-02-27T11:50:06.630Z,6.67
2019-02-27T11:52:37.082Z,6.63
2019-02-27T11:55:08.255Z,7.90
2019-02-27T11:57:38.794Z,6.60
2019-02-27T12:00:13.654Z,7.53
2019-02-27T12:02:45.574Z,6.20
2019-02-27T12:05:16.382Z,7.03
2019-02-27T12:07:50.567Z,7.10
2019-02-27T12:10:20.764Z,8.10
2019-02-27T12:12:51.097Z,6.30
2019-02-27T12:15:21.492Z,7.30
2019-02-27T12:17:52.008Z,6.47
2019-02-27T12:20:22.935Z,6.57
2019-02-27T12:22:55.292Z,6.63
2019-02-27T12:25:29.023Z,6.90
2019-02-27T12:27:57.924Z,6.70
2019-02-27T12:30:28.680Z,5.60
2019-02-27T12:33:02.107Z,6.60
2019-02-27T12:35:32.868Z,6.53
2019-02-27T12:38:06.906Z,6.47
2019-02-27T12:40:35.829Z,6.17
2019-02-27T12:43:06.370Z,6.70
2019-02-27T12:45:36.876Z,6.73
2019-02-27T12:48:07.283Z,6.47
2019-02-27T12:50:38.883Z,6.10
2019-02-27T12:53:10.433Z,6.57
2019-02-27T12:55:40.890Z,6.57
2019-02-27T12:58:13.369Z,5.83
2019-02-27T13:00:46.172Z,6.07
2019-02-27T13:03:16.722Z,5.90
2019-02-27T13:05:47.963Z,6.07
2019-02-27T13:08:18.885Z,5.60
2019-02-27T13:10:49.914Z,5.40
2019-02-27T13:13:25.913Z,5.60
2019-02-27T13:15:57.234Z,4.90
2019-02-27T13:18:31.731Z,5.10
2019-02-27T13:21:00.066Z,5.37
2019-02-27T13:23:31.027Z,5.77
2019-02-27T13:26:01.945Z,5.57
2019-02-27T13:28:32.405Z,4.90
2019-02-27T13:31:03.320Z,5.60
2019-02-27T13:33:35.519Z,5.70
2019-02-27T13:36:06.574Z,5.63
2019-02-27T13:38:38.940Z,4.67
2019-02-27T13:41:10.566Z,5.33
2019-02-27T13:43:41.603Z,4.87
2019-02-27T13:46:14.593Z,5.43
2019-02-27T13:48:45.098Z,4.63
2019-02-27T13:51:15.592Z,5.63
2019-02-27T13:53:52.897Z,5.23
2019-02-27T13:56:25.148Z,4.90
2019-02-27T13:58:55.616Z,4.80
2019-02-27T14:01:28.516Z,4.90
2019-02-27T14:03:58.539Z,4.30
2019-02-27T14:06:28.914Z,4.40
2019-02-27T14:08:59.428Z,6.13
2019-02-27T14:11:29.916Z,6.67
2019-02-27T14:14:00.602Z,4.60
2019-02-27T14:16:34.537Z,5.27
2019-02-27T14:19:03.214Z,4.87
2019-02-27T14:21:36.182Z,4.10
2019-02-27T14:24:07.503Z,4.40
2019-02-27T14:26:38.248Z,4.20
2019-02-27T14:29:15.660Z,4.50
2019-02-27T14:31:46.102Z,4.73
2019-02-27T14:34:16.480Z,4.83
2019-02-27T14:36:48.965Z,4.93
2019-02-27T14:39:19.573Z,4.20
2019-02-27T14:41:51.375Z,4.57
2019-02-27T14:44:22.001Z,5.40
2019-02-27T14:46:52.364Z,4.90
2019-02-27T14:49:23.909Z,4.60
2019-02-27T14:51:55.130Z,4.63
2019-02-27T14:54:26.089Z,4.60
2019-02-27T14:56:58.667Z,5.37
2019-02-27T14:59:31.275Z,4.77
2019-02-27T15:02:01.149Z,4.67
2019-02-27T15:04:32.433Z,4.50
2019-02-27T15:07:03.702Z,4.60
2019-02-27T15:09:36.515Z,4.70
2019-02-27T15:12:06.221Z,4.27
2019-02-27T15:14:36.703Z,7.50
2019-02-27T15:17:07.061Z,4.97
2019-02-27T15:19:37.941Z,4.43
2019-02-27T15:22:08.448Z,4.60
2019-02-27T15:24:38.891Z,4.27
2019-02-27T15:27:09.603Z,4.63
2019-02-27T15:29:40.323Z,4.40
2019-02-27T15:32:10.827Z,4.13
2019-02-27T15:34:42.715Z,4.37
2019-02-27T15:37:13.486Z,4.33
2019-02-27T15:39:44.006Z,4.60
2019-02-27T15:42:16.145Z,4.10
2019-02-27T15:44:46.644Z,4.30
2019-02-27T15:47:17.194Z,4.10
2019-02-27T15:49:48.820Z,4.47
2019-02-27T15:52:21.461Z,4.10
2019-02-27T15:54:51.867Z,4.57
2019-02-27T15:57:22.214Z,4.00
2019-02-27T15:59:52.624Z,3.77
2019-02-27T16:02:23.059Z,3.37
2019-02-27T16:04:55.440Z,3.53
2019-02-27T16:07:25.651Z,3.70
2019-02-27T16:09:56.065Z,3.87
2019-02-27T16:12:27.467Z,3.57
2019-02-27T16:14:57.940Z,3.47
2019-02-27T16:17:30.880Z,3.47
2019-02-27T16:20:00.363Z,3.53
2019-02-27T16:22:31.477Z,3.60
2019-02-27T16:25:01.960Z,3.80
2019-02-27T16:27:38.746Z,3.53
2019-02-27T16:30:14.039Z,3.57
2019-02-27T16:32:48.549Z,3.57
2019-02-27T16:35:17.167Z,4.00
2019-02-27T16:37:48.892Z,3.67
2019-02-27T16:40:19.867Z,3.70
2019-02-27T16:42:52.189Z,3.67
2019-02-27T16:45:24.733Z,4.10
2019-02-27T16:47:57.225Z,3.83
2019-02-27T16:50:30.254Z,3.80
2019-02-27T16:53:00.603Z,3.33
2019-02-27T16:55:35.619Z,3.93
2019-02-27T16:58:04.790Z,3.70
2019-02-27T17:00:35.535Z,3.83
2019-02-27T17:03:06.066Z,3.40
2019-02-27T17:05:36.514Z,5.83
2019-02-27T17:08:06.862Z,3.50
2019-02-27T17:10:37.334Z,3.80
2019-02-27T17:13:14.675Z,4.03
2019-02-27T17:15:42.087Z,3.90
2019-02-27T17:18:12.813Z,3.33
2019-02-27T17:20:45.714Z,3.43
2019-02-27T17:23:15.368Z,3.90
2019-02-27T17:25:45.852Z,4.50
2019-02-27T17:28:16.348Z,4.13
2019-02-27T17:30:49.755Z,5.37
2019-02-27T17:33:20.503Z,4.97
2019-02-27T17:35:53.027Z,4.40
2019-02-27T17:38:23.355Z,4.00
2019-02-27T17:40:53.747Z,4.33
2019-02-27T17:43:28.529Z,4.10
2019-02-27T17:45:58.523Z,3.67
2019-02-27T17:48:28.883Z,3.63
2019-02-27T17:50:59.281Z,3.30
2019-02-27T17:53:30.730Z,3.43
2019-02-27T17:56:01.259Z,3.43
2019-02-27T17:58:34.949Z,3.67
2019-02-27T18:01:06.172Z,3.43
2019-02-27T18:03:41.005Z,3.20
2019-02-27T18:06:08.665Z,3.80
2019-02-27T18:08:39.558Z,3.83
2019-02-27T18:11:12.279Z,3.50
2019-02-27T18:13:42.010Z,3.50
2019-02-27T18:16:13.096Z,3.40
2019-02-27T18:18:46.144Z,3.63
2019-02-27T18:21:16.521Z,3.63
2019-02-27T18:23:48.288Z,4.13
2019-02-27T18:26:18.565Z,3.23
2019-02-27T18:28:50.450Z,4.20
2019-02-27T18:31:26.674Z,4.03
2019-02-27T18:33:54.104Z,4.77
2019-02-27T18:36:24.424Z,4.07
2019-02-27T18:38:55.285Z,4.33
2019-02-27T18:41:25.698Z,5.00
2019-02-27T18:43:56.958Z,4.30
2019-02-27T18:46:27.845Z,5.33
2019-02-27T18:48:58.148Z,5.13
2019-02-27T18:51:35.246Z,5.03
2019-02-27T18:54:10.211Z,4.87
2019-02-27T18:56:40.541Z,5.00
2019-02-27T18:59:12.119Z,4.13
2019-02-27T19:01:45.198Z,4.50
2019-02-27T19:04:14.619Z,4.47
2019-02-27T19:06:46.252Z,4.13
2019-02-27T19:09:17.325Z,3.90
2019-02-27T19:11:50.905Z,4.87
2019-02-27T19:14:20.950Z,4.60
2019-02-27T19:16:55.018Z,4.83
2019-02-27T19:19:24.525Z,4.83
2019-02-27T19:21:55.219Z,3.87
2019-02-27T19:24:27.530Z,4.97
2019-02-27T19:26:58.821Z,4.47
2019-02-27T19:29:31.886Z,4.07
2019-02-27T19:32:04.216Z,4.87
2019-02-27T19:34:36.549Z,4.63
2019-02-27T19:37:07.054Z,4.23
2019-02-27T19:39:40.189Z,4.97
2019-02-27T19:42:13.098Z,4.73
2019-02-27T19:44:44.322Z,4.63
2019-02-27T19:47:14.867Z,4.53
2019-02-27T19:49:47.636Z,4.37
2019-02-27T19:52:18.084Z,4.83
2019-02-27T19:54:52.619Z,4.57
2019-02-27T19:57:22.861Z,4.60
2019-02-27T19:59:58.844Z,5.23
2019-02-27T20:02:27.978Z,4.87
2019-02-27T20:05:00.270Z,4.67
2019-02-27T20:07:32.890Z,4.67
2019-02-27T20:10:02.907Z,5.03
2019-02-27T20:12:34.049Z,5.27
2019-02-27T20:15:05.062Z,4.80
2019-02-27T20:17:35.890Z,5.93
2019-02-27T20:20:08.273Z,5.80
2019-02-27T20:22:38.972Z,5.40
2019-02-27T20:25:11.844Z,5.57
2019-02-27T20:27:42.450Z,5.83
2019-02-27T20:30:16.327Z,5.90
2019-02-27T20:32:47.493Z,5.50
2019-02-27T20:35:20.746Z,5.10
2019-02-27T20:37:51.037Z,5.20
2019-02-27T20:40:21.617Z,5.40
2019-02-27T20:42:54.961Z,5.97
2019-02-27T20:45:26.489Z,5.80
2019-02-27T20:47:59.965Z,6.03
2019-02-27T20:50:35.003Z,6.23
2019-02-27T20:53:04.012Z,6.57
2019-02-27T20:55:34.548Z,6.23
2019-02-27T20:58:05.150Z,6.60
2019-02-27T21:00:36.506Z,5.80
2019-02-27T21:03:08.175Z,6.37
2019-02-27T21:05:40.843Z,6.20
2019-02-27T21:08:10.770Z,6.03
2019-02-27T21:10:41.190Z,6.43
2019-02-27T21:13:15.642Z,6.27
2019-02-27T21:15:46.993Z,6.67
2019-02-27T21:18:17.270Z,7.23
2019-02-27T21:20:47.643Z,6.20
2019-02-27T21:23:18.033Z,6.57
2019-02-27T21:25:49.208Z,6.57
2019-02-27T21:28:21.393Z,6.53
2019-02-27T21:30:53.242Z,6.67
2019-02-27T21:33:23.822Z,6.40
2019-02-27T21:35:56.179Z,6.23
2019-02-27T21:38:26.541Z,6.40
2019-02-27T21:40:57.349Z,7.00
2019-02-27T21:43:27.715Z,6.80
2019-02-27T21:45:58.258Z,7.80
2019-02-27T21:48:28.541Z,6.83
2019-02-27T21:50:58.985Z,7.10
2019-02-27T21:53:29.726Z,6.80
2019-02-27T21:56:00.087Z,6.47
2019-02-27T21:58:32.822Z,8.20
2019-02-27T22:01:03.450Z,6.73
2019-02-27T22:03:35.267Z,7.43
2019-02-27T22:06:05.863Z,7.40
2019-02-27T22:08:38.905Z,7.37
2019-02-27T22:11:08.271Z,6.93
2019-02-27T22:13:42.089Z,7.40
2019-02-27T22:16:12.528Z,6.93
2019-02-27T22:18:46.807Z,7.20
2019-02-27T22:21:15.213Z,6.73
2019-02-27T22:23:46.019Z,6.77
2019-02-27T22:26:16.383Z,6.90
2019-02-27T22:28:46.727Z,6.60
2019-02-27T22:31:17.049Z,6.90
2019-02-27T22:33:47.375Z,6.67
2019-02-27T22:36:17.727Z,6.50
2019-02-27T22:38:48.642Z,6.87
2019-02-27T22:41:21.822Z,6.53
2019-02-27T22:43:53.203Z,6.27
2019-02-27T22:46:24.038Z,6.23
2019-02-27T22:48:54.366Z,6.83
2019-02-27T22:51:24.774Z,6.60
2019-02-27T22:53:55.166Z,6.80
2019-02-27T22:56:25.441Z,6.77
2019-02-27T22:58:55.702Z,7.23
2019-02-27T23:01:39.293Z,7.60
2019-02-27T23:04:11.005Z,7.60
2019-02-27T23:06:43.764Z,7.83
2019-02-27T23:09:15.256Z,7.70
2019-02-27T23:11:46.820Z,8.27
2019-02-27T23:14:18.932Z,8.33
2019-02-27T23:16:49.681Z,7.80
2019-02-27T23:19:19.791Z,8.23
2019-02-27T23:21:50.068Z,8.33
2019-02-27T23:24:20.500Z,8.23
2019-02-27T23:26:54.394Z,7.53
2019-02-27T23:29:22.935Z,7.70
2019-02-27T23:31:54.760Z,7.70
2019-02-27T23:34:25.375Z,7.70
2019-02-27T23:36:56.463Z,8.27
2019-02-27T23:39:26.821Z,8.07
2019-02-27T23:41:57.265Z,7.73
2019-02-27T23:44:27.894Z,8.20
2019-02-27T23:46:58.340Z,8.40
2019-02-27T23:49:28.547Z,8.30
2019-02-27T23:51:58.903Z,7.27
2019-02-27T23:54:35.493Z,8.30
2019-02-27T23:57:02.324Z,7.40
2019-02-27T23:59:33.013Z,7.63
