createdAt,value
2017-05-31T00:00:33.273Z,0
2017-05-31T00:01:14.152Z,0
2017-05-31T00:01:55.050Z,0
2017-05-31T00:02:36.006Z,0
2017-05-31T00:03:16.993Z,0
2017-05-31T00:03:58.002Z,0
2017-05-31T00:04:38.941Z,0
2017-05-31T00:05:19.807Z,0
2017-05-31T00:06:00.705Z,0
2017-05-31T00:06:41.641Z,0
2017-05-31T00:07:22.533Z,0
2017-05-31T00:08:03.441Z,0
2017-05-31T00:08:44.334Z,0
2017-05-31T00:09:25.252Z,0
2017-05-31T00:10:06.156Z,0
2017-05-31T00:10:47.084Z,0
2017-05-31T00:11:27.985Z,0
2017-05-31T00:12:08.869Z,0
2017-05-31T00:12:49.809Z,0
2017-05-31T00:13:30.656Z,0
2017-05-31T00:14:11.567Z,0
2017-05-31T00:14:52.466Z,0
2017-05-31T00:15:33.371Z,0
2017-05-31T00:16:14.267Z,0
2017-05-31T00:16:55.158Z,0
2017-05-31T00:17:36.055Z,0
2017-05-31T00:18:16.938Z,0
2017-05-31T00:18:57.846Z,0
2017-05-31T00:19:38.735Z,0
2017-05-31T00:20:19.614Z,0
2017-05-31T00:21:00.479Z,0
2017-05-31T00:21:41.375Z,0
2017-05-31T00:22:22.276Z,0
2017-05-31T00:23:03.177Z,0
2017-05-31T00:23:44.050Z,0
2017-05-31T00:24:24.961Z,0
2017-05-31T00:25:05.855Z,0
2017-05-31T00:25:46.749Z,0
2017-05-31T00:26:27.645Z,0
2017-05-31T00:27:08.541Z,0
2017-05-31T00:27:49.428Z,0
2017-05-31T00:28:30.345Z,0
2017-05-31T00:29:11.236Z,0
2017-05-31T00:29:52.145Z,0
2017-05-31T00:30:33.100Z,0
2017-05-31T00:31:13.991Z,0
2017-05-31T00:31:54.878Z,0
2017-05-31T00:32:35.783Z,0
2017-05-31T00:33:16.765Z,0
2017-05-31T00:33:57.655Z,0
2017-05-31T00:34:38.555Z,0
2017-05-31T00:35:19.501Z,0
2017-05-31T00:36:00.369Z,0
2017-05-31T00:36:41.255Z,0
2017-05-31T00:37:22.130Z,0
2017-05-31T00:38:03.017Z,0
2017-05-31T00:38:43.921Z,0
2017-05-31T00:39:24.812Z,0
2017-05-31T00:40:05.717Z,0
2017-05-31T00:40:46.645Z,0
2017-05-31T00:41:27.532Z,0
2017-05-31T00:42:08.445Z,0
2017-05-31T00:42:49.362Z,0
2017-05-31T00:43:30.251Z,0
2017-05-31T00:44:11.149Z,0
2017-05-31T00:44:52.062Z,0
2017-05-31T00:45:32.919Z,0
2017-05-31T00:46:13.869Z,0
2017-05-31T00:46:54.749Z,0
2017-05-31T00:47:35.653Z,0
2017-05-31T00:48:16.553Z,0
2017-05-31T00:48:57.461Z,0
2017-05-31T00:49:38.422Z,0
2017-05-31T00:50:19.328Z,0
2017-05-31T00:51:00.220Z,0
2017-05-31T00:51:41.110Z,0
2017-05-31T00:52:22.000Z,0
2017-05-31T00:53:02.884Z,0
2017-05-31T00:53:43.775Z,0
2017-05-31T00:54:24.675Z,0
2017-05-31T00:55:05.575Z,0
2017-05-31T00:55:46.484Z,0
2017-05-31T00:56:27.369Z,0
2017-05-31T00:57:08.278Z,0
2017-05-31T00:57:49.162Z,0
2017-05-31T00:58:30.061Z,0
2017-05-31T00:59:10.960Z,0
2017-05-31T00:59:51.844Z,0
2017-05-31T01:00:32.780Z,0
2017-05-31T01:01:13.644Z,0
2017-05-31T01:01:54.520Z,0
2017-05-31T01:02:35.417Z,0
2017-05-31T01:03:16.312Z,0
2017-05-31T01:03:57.224Z,0
2017-05-31T01:04:38.083Z,0
2017-05-31T01:05:18.990Z,0
2017-05-31T01:05:59.872Z,0
2017-05-31T01:06:40.770Z,0
2017-05-31T01:07:21.667Z,0
2017-05-31T01:08:02.559Z,0
2017-05-31T01:08:43.486Z,0
2017-05-31T01:09:24.359Z,0
2017-05-31T01:10:05.232Z,0
2017-05-31T01:10:46.135Z,0
2017-05-31T01:11:27.023Z,0
2017-05-31T01:12:07.913Z,0
2017-05-31T01:12:48.810Z,0
2017-05-31T01:13:29.692Z,0
2017-05-31T01:14:10.578Z,0
2017-05-31T01:14:51.476Z,0
2017-05-31T01:15:32.369Z,0
2017-05-31T01:16:13.247Z,0
2017-05-31T01:16:54.148Z,0
2017-05-31T01:17:35.041Z,0
2017-05-31T01:18:15.918Z,0
2017-05-31T01:18:56.832Z,0
2017-05-31T01:19:37.720Z,0
2017-05-31T01:20:18.635Z,0
2017-05-31T01:20:59.515Z,0
2017-05-31T01:21:40.457Z,0
2017-05-31T01:22:21.379Z,0
2017-05-31T01:23:02.281Z,0
2017-05-31T01:23:43.184Z,0
2017-05-31T01:24:24.121Z,0
2017-05-31T01:25:05.045Z,0
2017-05-31T01:25:45.937Z,0
2017-05-31T01:26:26.842Z,0
2017-05-31T01:27:07.749Z,0
2017-05-31T01:27:48.629Z,0
2017-05-31T01:28:29.501Z,0
2017-05-31T01:29:10.383Z,0
2017-05-31T01:29:51.307Z,0
2017-05-31T01:30:32.220Z,0
2017-05-31T01:31:13.132Z,0
2017-05-31T01:31:54.032Z,0
2017-05-31T01:32:34.927Z,0
2017-05-31T01:33:15.815Z,0
2017-05-31T01:33:56.718Z,0
2017-05-31T01:34:37.641Z,0
2017-05-31T01:35:18.542Z,0
2017-05-31T01:35:59.433Z,0
2017-05-31T01:36:40.305Z,0
2017-05-31T01:37:21.192Z,0
2017-05-31T01:38:02.095Z,0
2017-05-31T01:38:42.970Z,0
2017-05-31T01:39:23.892Z,0
2017-05-31T01:40:04.766Z,0
2017-05-31T01:40:45.664Z,0
2017-05-31T01:41:26.534Z,0
2017-05-31T01:42:07.421Z,0
2017-05-31T01:42:48.302Z,0
2017-05-31T01:43:29.212Z,0
2017-05-31T01:44:10.116Z,0
2017-05-31T01:44:51.000Z,0
2017-05-31T01:45:31.897Z,0
2017-05-31T01:46:12.856Z,0
2017-05-31T01:46:53.703Z,0
2017-05-31T01:47:34.614Z,0
2017-05-31T01:48:15.502Z,0
2017-05-31T01:48:56.400Z,0
2017-05-31T01:49:37.303Z,0
2017-05-31T01:50:18.198Z,0
2017-05-31T01:50:59.108Z,0
2017-05-31T01:51:40.090Z,0
2017-05-31T01:52:20.986Z,0
2017-05-31T01:53:01.885Z,0
2017-05-31T01:53:42.767Z,0
2017-05-31T01:54:23.670Z,0
2017-05-31T01:55:04.731Z,0
2017-05-31T01:55:45.564Z,0
2017-05-31T01:56:26.450Z,0
2017-05-31T01:57:07.488Z,0
2017-05-31T01:57:48.392Z,0
2017-05-31T01:58:29.336Z,0
2017-05-31T01:59:10.224Z,0
2017-05-31T01:59:51.130Z,0
2017-05-31T02:00:32.029Z,0
2017-05-31T02:01:12.918Z,0
2017-05-31T02:01:53.811Z,0
2017-05-31T02:02:34.710Z,0
2017-05-31T02:03:15.606Z,0
2017-05-31T02:03:56.502Z,0
2017-05-31T02:04:37.415Z,0
2017-05-31T02:05:18.301Z,0
2017-05-31T02:05:59.203Z,0
2017-05-31T02:06:40.095Z,0
2017-05-31T02:07:20.989Z,0
2017-05-31T02:08:01.900Z,0
2017-05-31T02:08:42.787Z,0
2017-05-31T02:09:23.674Z,0
2017-05-31T02:10:04.578Z,0
2017-05-31T02:10:45.461Z,4
2017-05-31T02:11:26.367Z,4
2017-05-31T02:12:07.254Z,4
2017-05-31T02:12:48.147Z,4
2017-05-31T02:13:29.033Z,4
2017-05-31T02:14:09.934Z,0
2017-05-31T02:14:50.811Z,4
2017-05-31T02:15:31.722Z,4
2017-05-31T02:16:12.614Z,4
2017-05-31T02:16:53.504Z,4
2017-05-31T02:17:34.401Z,4
2017-05-31T02:18:15.302Z,4
2017-05-31T02:18:56.199Z,4
2017-05-31T02:19:37.101Z,4
2017-05-31T02:20:17.981Z,4
2017-05-31T02:20:58.872Z,8
2017-05-31T02:21:39.776Z,4
2017-05-31T02:22:20.660Z,4
2017-05-31T02:23:01.552Z,4
2017-05-31T02:23:42.462Z,4
2017-05-31T02:24:23.327Z,8
2017-05-31T02:25:04.202Z,8
2017-05-31T02:25:45.096Z,4
2017-05-31T02:26:25.990Z,8
2017-05-31T02:27:06.894Z,8
2017-05-31T02:27:47.833Z,8
2017-05-31T02:28:28.731Z,12
2017-05-31T02:29:09.625Z,16
2017-05-31T02:29:50.503Z,12
2017-05-31T02:30:31.380Z,12
2017-05-31T02:31:12.277Z,12
2017-05-31T02:31:53.171Z,16
2017-05-31T02:32:34.056Z,20
2017-05-31T02:33:14.955Z,24
2017-05-31T02:33:55.846Z,20
2017-05-31T02:34:36.744Z,24
2017-05-31T02:35:17.697Z,20
2017-05-31T02:35:58.543Z,24
2017-05-31T02:36:39.426Z,28
2017-05-31T02:37:20.320Z,32
2017-05-31T02:38:01.209Z,32
2017-05-31T02:38:42.109Z,32
2017-05-31T02:39:23.003Z,36
2017-05-31T02:40:03.903Z,40
2017-05-31T02:40:44.801Z,44
2017-05-31T02:42:43.646Z,60
2017-05-31T02:43:24.549Z,68
2017-05-31T02:44:05.445Z,72
2017-05-31T02:44:46.338Z,76
2017-05-31T02:45:27.240Z,84
2017-05-31T02:46:08.115Z,84
2017-05-31T02:46:49.009Z,76
2017-05-31T02:47:29.909Z,76
2017-05-31T02:48:10.800Z,72
2017-05-31T02:48:51.693Z,80
2017-05-31T02:49:32.584Z,96
2017-05-31T02:50:13.477Z,104
2017-05-31T02:50:54.433Z,104
2017-05-31T02:51:35.342Z,116
2017-05-31T02:52:16.231Z,108
2017-05-31T02:52:57.116Z,116
2017-05-31T02:53:38.042Z,116
2017-05-31T02:54:18.939Z,124
2017-05-31T02:54:59.837Z,128
2017-05-31T02:55:40.751Z,128
2017-05-31T02:56:21.730Z,132
2017-05-31T02:57:02.609Z,136
2017-05-31T02:57:43.504Z,148
2017-05-31T02:58:24.391Z,160
2017-05-31T02:59:05.284Z,152
2017-05-31T02:59:46.170Z,180
2017-05-31T03:00:27.068Z,196
2017-05-31T03:01:07.962Z,188
2017-05-31T03:01:48.874Z,216
2017-05-31T03:02:29.742Z,244
2017-05-31T03:03:10.655Z,264
2017-05-31T03:03:51.503Z,276
2017-05-31T03:04:32.405Z,264
2017-05-31T03:05:13.302Z,288
2017-05-31T03:05:54.201Z,280
2017-05-31T03:06:35.130Z,296
2017-05-31T03:07:16.039Z,320
2017-05-31T03:07:56.947Z,340
2017-05-31T03:08:37.873Z,344
2017-05-31T03:09:18.727Z,352
2017-05-31T03:09:59.614Z,352
2017-05-31T03:10:40.525Z,384
2017-05-31T03:11:21.416Z,384
2017-05-31T03:12:02.313Z,388
2017-05-31T03:12:43.231Z,396
2017-05-31T03:13:24.118Z,352
2017-05-31T03:14:05.024Z,360
2017-05-31T03:14:45.899Z,428
2017-05-31T03:15:26.789Z,404
2017-05-31T03:16:07.673Z,420
2017-05-31T03:16:48.617Z,444
2017-05-31T03:17:29.526Z,460
2017-05-31T03:18:10.415Z,460
2017-05-31T03:18:51.308Z,484
2017-05-31T03:19:32.206Z,488
2017-05-31T03:20:13.087Z,528
2017-05-31T03:20:53.972Z,532
2017-05-31T03:21:34.878Z,496
2017-05-31T03:22:15.755Z,516
2017-05-31T03:22:56.652Z,540
2017-05-31T03:23:37.545Z,560
2017-05-31T03:24:18.441Z,572
2017-05-31T03:24:59.335Z,572
2017-05-31T03:25:40.229Z,576
2017-05-31T03:26:21.114Z,620
2017-05-31T03:27:02.026Z,576
2017-05-31T03:27:42.914Z,604
2017-05-31T03:28:23.803Z,636
2017-05-31T03:29:04.725Z,644
2017-05-31T03:29:45.609Z,696
2017-05-31T03:30:26.520Z,748
2017-05-31T03:31:07.417Z,908
2017-05-31T03:31:48.307Z,1020
2017-05-31T03:32:29.206Z,1044
2017-05-31T03:33:10.101Z,1016
2017-05-31T03:33:50.993Z,1004
2017-05-31T03:34:31.889Z,1072
2017-05-31T03:35:12.784Z,1008
2017-05-31T03:37:11.614Z,788
2017-05-31T03:37:52.504Z,708
2017-05-31T03:38:33.386Z,656
2017-05-31T03:39:14.272Z,692
2017-05-31T03:39:55.192Z,780
2017-05-31T03:40:36.096Z,912
2017-05-31T03:41:16.993Z,928
2017-05-31T03:41:57.881Z,964
2017-05-31T03:42:38.770Z,1060
2017-05-31T03:43:19.661Z,1036
2017-05-31T03:44:00.562Z,868
2017-05-31T03:44:41.439Z,628
2017-05-31T03:45:22.383Z,516
2017-05-31T03:46:03.274Z,448
2017-05-31T03:46:44.154Z,512
2017-05-31T03:47:25.048Z,592
2017-05-31T03:48:05.917Z,588
2017-05-31T03:48:46.828Z,644
2017-05-31T03:49:27.715Z,684
2017-05-31T03:50:08.597Z,724
2017-05-31T03:50:49.482Z,752
2017-05-31T03:51:30.383Z,840
2017-05-31T03:52:11.265Z,968
2017-05-31T03:52:52.145Z,1016
2017-05-31T03:53:33.038Z,1036
2017-05-31T03:54:13.941Z,1104
2017-05-31T03:54:54.847Z,1156
2017-05-31T03:55:35.739Z,1140
2017-05-31T03:56:16.654Z,1028
2017-05-31T03:56:57.542Z,1028
2017-05-31T03:57:38.437Z,1240
2017-05-31T03:58:19.326Z,1164
2017-05-31T03:59:00.235Z,1124
2017-05-31T03:59:41.115Z,896
2017-05-31T04:00:22.007Z,760
2017-05-31T04:01:02.900Z,880
2017-05-31T04:01:43.794Z,972
2017-05-31T04:02:24.702Z,860
2017-05-31T04:03:05.594Z,672
2017-05-31T04:03:46.485Z,804
2017-05-31T04:04:27.399Z,1064
2017-05-31T04:05:08.288Z,1200
2017-05-31T04:05:49.168Z,1052
2017-05-31T04:07:42.995Z,1004
2017-05-31T04:08:23.884Z,892
2017-05-31T04:09:04.880Z,936
2017-05-31T04:09:45.780Z,1168
2017-05-31T04:10:26.666Z,1100
2017-05-31T04:11:07.587Z,1052
2017-05-31T04:11:48.468Z,1216
2017-05-31T04:12:29.355Z,1384
2017-05-31T04:13:10.402Z,1360
2017-05-31T04:13:51.290Z,1412
2017-05-31T04:14:32.182Z,1376
2017-05-31T04:15:13.084Z,1364
2017-05-31T04:15:53.982Z,1332
2017-05-31T04:16:34.880Z,1248
2017-05-31T04:17:15.750Z,1208
2017-05-31T04:17:56.618Z,1160
2017-05-31T04:18:37.586Z,1228
2017-05-31T04:19:18.415Z,1212
2017-05-31T04:19:59.292Z,1264
2017-05-31T04:20:40.180Z,1508
2017-05-31T04:21:21.088Z,1636
2017-05-31T04:22:01.983Z,1516
2017-05-31T04:22:42.882Z,1572
2017-05-31T04:23:23.769Z,1536
2017-05-31T04:24:04.661Z,1288
2017-05-31T04:24:45.623Z,1264
2017-05-31T04:25:26.499Z,1228
2017-05-31T04:26:07.401Z,912
2017-05-31T04:26:48.292Z,744
2017-05-31T04:27:29.198Z,884
2017-05-31T04:28:10.091Z,920
2017-05-31T04:28:50.966Z,844
2017-05-31T04:29:33.433Z,776
2017-05-31T04:30:14.321Z,696
2017-05-31T04:30:55.210Z,660
2017-05-31T04:31:36.104Z,860
2017-05-31T04:32:17.020Z,936
2017-05-31T04:32:57.879Z,884
2017-05-31T04:33:38.779Z,1156
2017-05-31T04:34:19.658Z,924
2017-05-31T04:35:00.553Z,820
2017-05-31T04:35:41.449Z,1128
2017-05-31T04:36:22.346Z,1092
2017-05-31T04:37:03.225Z,1016
2017-05-31T04:37:44.116Z,1000
2017-05-31T04:38:24.998Z,1092
2017-05-31T04:39:05.885Z,1012
2017-05-31T04:39:46.770Z,916
2017-05-31T04:40:27.664Z,1028
2017-05-31T04:41:08.552Z,912
2017-05-31T04:41:49.441Z,908
2017-05-31T04:42:30.336Z,1096
2017-05-31T04:43:11.225Z,1300
2017-05-31T04:43:52.101Z,1408
2017-05-31T04:44:33.022Z,1456
2017-05-31T04:45:13.906Z,1448
2017-05-31T04:45:54.786Z,2064
2017-05-31T04:46:35.691Z,2160
2017-05-31T04:47:16.599Z,2336
2017-05-31T04:47:57.507Z,2604
2017-05-31T04:48:38.387Z,2580
2017-05-31T04:49:19.268Z,2268
2017-05-31T04:50:00.284Z,1832
2017-05-31T04:50:41.061Z,1964
2017-05-31T04:51:21.939Z,2256
2017-05-31T04:52:02.824Z,2420
2017-05-31T04:52:43.716Z,2724
2017-05-31T04:53:24.658Z,2944
2017-05-31T04:54:05.558Z,2780
2017-05-31T04:54:46.455Z,2784
2017-05-31T04:55:27.358Z,3144
2017-05-31T04:56:08.253Z,3188
2017-05-31T04:56:50.946Z,2652
2017-05-31T04:57:31.838Z,2620
2017-05-31T04:58:12.787Z,2408
2017-05-31T04:58:53.686Z,2444
2017-05-31T04:59:34.572Z,1888
2017-05-31T05:00:15.470Z,1792
2017-05-31T05:00:56.350Z,1852
2017-05-31T05:01:37.247Z,1532
2017-05-31T05:02:18.148Z,1512
2017-05-31T05:02:58.996Z,1464
2017-05-31T05:03:39.908Z,1564
2017-05-31T05:04:20.794Z,1928
2017-05-31T05:05:01.685Z,2360
2017-05-31T05:05:42.578Z,2808
2017-05-31T05:06:23.454Z,2676
2017-05-31T05:07:04.368Z,2408
2017-05-31T05:07:45.327Z,2340
2017-05-31T05:08:26.234Z,2888
2017-05-31T05:09:07.128Z,3132
2017-05-31T05:09:48.039Z,3280
2017-05-31T05:11:57.262Z,2620
2017-05-31T05:12:38.219Z,2520
2017-05-31T05:13:19.128Z,2024
2017-05-31T05:14:00.042Z,2000
2017-05-31T05:14:40.923Z,2048
2017-05-31T05:15:21.820Z,2408
2017-05-31T05:16:02.703Z,2856
2017-05-31T05:16:43.617Z,2692
2017-05-31T05:17:24.542Z,2772
2017-05-31T05:18:05.441Z,2572
2017-05-31T05:18:46.344Z,2384
2017-05-31T05:19:27.239Z,3424
2017-05-31T05:20:08.147Z,4036
2017-05-31T05:20:49.043Z,4092
2017-05-31T05:21:29.930Z,3852
2017-05-31T05:22:10.868Z,3084
2017-05-31T05:22:51.763Z,3344
2017-05-31T05:23:32.687Z,3960
2017-05-31T05:24:13.576Z,4712
2017-05-31T05:24:54.494Z,6004
2017-05-31T05:25:35.659Z,5988
2017-05-31T05:26:16.552Z,5980
2017-05-31T05:26:57.476Z,5524
2017-05-31T05:27:38.367Z,5272
2017-05-31T05:28:19.272Z,5072
2017-05-31T05:29:00.200Z,4996
2017-05-31T05:29:41.092Z,6360
2017-05-31T05:30:22.003Z,6780
2017-05-31T05:31:02.891Z,5952
2017-05-31T05:31:43.804Z,8056
2017-05-31T05:32:24.757Z,6884
2017-05-31T05:33:05.654Z,7144
2017-05-31T05:33:46.606Z,7504
2017-05-31T05:34:27.442Z,6012
2017-05-31T05:35:08.336Z,4384
2017-05-31T05:35:49.249Z,5400
2017-05-31T05:36:30.136Z,6044
2017-05-31T05:37:11.038Z,5324
2017-05-31T05:37:52.172Z,4848
2017-05-31T05:38:33.066Z,4492
2017-05-31T05:39:13.956Z,5684
2017-05-31T05:39:54.903Z,6676
2017-05-31T05:40:35.798Z,6912
2017-05-31T05:41:16.697Z,6112
2017-05-31T05:41:57.588Z,6728
2017-05-31T05:42:38.485Z,7868
2017-05-31T05:43:19.402Z,7060
2017-05-31T05:44:00.371Z,5552
2017-05-31T05:44:41.229Z,5176
2017-05-31T05:45:22.124Z,4844
2017-05-31T05:46:03.013Z,5404
2017-05-31T05:46:43.939Z,5360
2017-05-31T05:47:24.825Z,4644
2017-05-31T05:48:05.724Z,3828
2017-05-31T05:48:46.623Z,3816
2017-05-31T05:49:27.555Z,4704
2017-05-31T05:50:08.435Z,5168
2017-05-31T05:50:49.323Z,4904
2017-05-31T05:51:30.215Z,4972
2017-05-31T05:52:11.115Z,6192
2017-05-31T05:52:52.034Z,7004
2017-05-31T05:53:32.937Z,6876
2017-05-31T05:54:13.827Z,4800
2017-05-31T05:54:54.727Z,4412
2017-05-31T05:55:35.628Z,7740
2017-05-31T05:56:16.522Z,8144
2017-05-31T05:56:57.414Z,8312
2017-05-31T05:57:38.311Z,8432
2017-05-31T05:58:19.211Z,8900
2017-05-31T05:59:00.107Z,9200
2017-05-31T05:59:41.007Z,10492
2017-05-31T06:00:21.911Z,10540
2017-05-31T06:01:02.799Z,12032
2017-05-31T06:01:43.695Z,12164
2017-05-31T06:02:24.589Z,13188
2017-05-31T06:03:05.481Z,11736
2017-05-31T06:03:46.373Z,8404
2017-05-31T06:04:27.264Z,8788
2017-05-31T06:05:08.163Z,6120
2017-05-31T06:05:49.060Z,6120
2017-05-31T06:06:29.969Z,11212
2017-05-31T06:07:10.873Z,10224
2017-05-31T06:07:51.744Z,7100
2017-05-31T06:08:32.626Z,10716
2017-05-31T06:09:13.526Z,5312
2017-05-31T06:09:54.416Z,8036
2017-05-31T06:10:35.346Z,11644
2017-05-31T06:11:16.238Z,5796
2017-05-31T06:11:57.143Z,12136
2017-05-31T06:12:38.041Z,7756
2017-05-31T06:13:18.965Z,12768
2017-05-31T06:13:59.882Z,12144
2017-05-31T06:14:40.775Z,9016
2017-05-31T06:16:34.394Z,15104
2017-05-31T06:17:15.522Z,9680
2017-05-31T06:17:56.436Z,15968
2017-05-31T06:18:37.325Z,16288
2017-05-31T06:19:18.214Z,11916
2017-05-31T06:19:59.120Z,14880
2017-05-31T06:20:40.007Z,11564
2017-05-31T06:22:49.042Z,9660
2017-05-31T06:23:29.938Z,9036
2017-05-31T06:24:10.836Z,10272
2017-05-31T06:24:51.793Z,12976
2017-05-31T06:25:32.670Z,12608
2017-05-31T06:26:13.655Z,11236
2017-05-31T06:26:54.584Z,9608
2017-05-31T06:27:35.501Z,14752
2017-05-31T06:28:16.399Z,15072
2017-05-31T06:28:57.292Z,9388
2017-05-31T06:29:38.190Z,10908
2017-05-31T06:30:19.080Z,8468
2017-05-31T06:30:59.979Z,9136
2017-05-31T06:31:40.870Z,8404
2017-05-31T06:32:21.777Z,6512
2017-05-31T06:33:02.686Z,7376
2017-05-31T06:33:43.582Z,6484
2017-05-31T06:34:24.480Z,7612
2017-05-31T06:35:05.389Z,9644
2017-05-31T06:35:46.296Z,15072
2017-05-31T06:36:27.197Z,10268
2017-05-31T06:37:08.085Z,7812
2017-05-31T06:37:48.983Z,7412
2017-05-31T06:38:29.877Z,9216
2017-05-31T06:39:10.795Z,11284
2017-05-31T06:39:51.760Z,18336
2017-05-31T06:40:32.651Z,14248
2017-05-31T06:41:13.571Z,12928
2017-05-31T06:41:54.452Z,7792
2017-05-31T06:42:35.356Z,6892
2017-05-31T06:43:16.256Z,7684
2017-05-31T06:43:57.148Z,7644
2017-05-31T06:44:38.140Z,9356
2017-05-31T06:45:19.111Z,7292
2017-05-31T06:45:59.928Z,7276
2017-05-31T06:46:40.846Z,8104
2017-05-31T06:47:21.748Z,9516
2017-05-31T06:48:02.635Z,14160
2017-05-31T06:48:43.545Z,15744
2017-05-31T06:49:24.433Z,14912
2017-05-31T06:50:05.334Z,12800
2017-05-31T06:50:46.217Z,13700
2017-05-31T06:51:27.103Z,13860
2017-05-31T06:52:08.001Z,14088
2017-05-31T06:52:48.910Z,14296
2017-05-31T06:53:29.803Z,14148
2017-05-31T06:54:10.701Z,14012
2017-05-31T06:54:51.596Z,15200
2017-05-31T06:55:32.507Z,14056
2017-05-31T06:56:13.405Z,13804
2017-05-31T06:56:54.301Z,13732
2017-05-31T06:57:35.206Z,13788
2017-05-31T06:58:16.154Z,13928
2017-05-31T06:58:57.044Z,14112
2017-05-31T06:59:37.945Z,13944
2017-05-31T07:00:18.857Z,13848
2017-05-31T07:00:59.753Z,15840
2017-05-31T07:01:40.651Z,16160
2017-05-31T07:02:21.545Z,15840
2017-05-31T07:03:02.462Z,8816
2017-05-31T07:03:43.357Z,14912
2017-05-31T07:04:24.249Z,14184
2017-05-31T07:05:05.159Z,13836
2017-05-31T07:05:46.050Z,13724
2017-05-31T07:06:26.935Z,13776
2017-05-31T07:07:07.834Z,14064
2017-05-31T07:07:48.723Z,12064
2017-05-31T07:09:42.375Z,13456
2017-05-31T07:10:23.266Z,13596
2017-05-31T07:11:04.202Z,13892
2017-05-31T07:11:45.098Z,14148
2017-05-31T07:12:26.004Z,15424
2017-05-31T07:13:06.897Z,17280
2017-05-31T07:13:47.803Z,19008
2017-05-31T07:14:28.701Z,11900
2017-05-31T07:15:09.603Z,8336
2017-05-31T07:15:50.510Z,8296
2017-05-31T07:16:31.420Z,11892
2017-05-31T07:17:12.319Z,14940
2017-05-31T07:17:53.263Z,13208
2017-05-31T07:18:34.141Z,9508
2017-05-31T07:19:15.041Z,7708
2017-05-31T07:19:55.935Z,6460
2017-05-31T07:20:36.821Z,8772
2017-05-31T07:21:17.749Z,9904
2017-05-31T07:21:58.668Z,6836
2017-05-31T07:22:39.577Z,4200
2017-05-31T07:23:20.459Z,3064
2017-05-31T07:24:01.356Z,2556
2017-05-31T07:24:42.262Z,2560
2017-05-31T07:25:23.155Z,3276
2017-05-31T07:26:04.068Z,4536
2017-05-31T07:26:44.958Z,4004
2017-05-31T07:27:25.857Z,4132
2017-05-31T07:28:06.757Z,5312
2017-05-31T07:28:47.657Z,5868
2017-05-31T07:29:28.556Z,5772
2017-05-31T07:30:09.469Z,6112
2017-05-31T07:30:50.402Z,6176
2017-05-31T07:31:31.263Z,5752
2017-05-31T07:32:12.167Z,5972
2017-05-31T07:32:53.048Z,6680
2017-05-31T07:33:33.982Z,8064
2017-05-31T07:34:14.852Z,10408
2017-05-31T07:34:55.747Z,11268
2017-05-31T07:35:36.657Z,11304
2017-05-31T07:36:17.552Z,11112
2017-05-31T07:36:58.446Z,10424
2017-05-31T07:37:39.364Z,10088
2017-05-31T07:38:20.258Z,10000
2017-05-31T07:39:01.162Z,10200
2017-05-31T07:39:42.056Z,10976
2017-05-31T07:40:22.951Z,11152
2017-05-31T07:41:03.939Z,12624
2017-05-31T07:41:44.835Z,14096
2017-05-31T07:42:25.714Z,51552
2017-05-31T07:43:06.617Z,23168
2017-05-31T07:43:47.526Z,61280
2017-05-31T07:44:28.420Z,56096
2017-05-31T07:45:09.327Z,63008
2017-05-31T07:45:50.233Z,68640
2017-05-31T07:46:31.138Z,67136
2017-05-31T07:47:12.033Z,75296
2017-05-31T07:47:52.940Z,74656
2017-05-31T07:48:33.834Z,15556
2017-05-31T07:49:14.754Z,76704
2017-05-31T07:49:55.658Z,74912
2017-05-31T07:50:36.574Z,67552
2017-05-31T07:51:17.490Z,50720
2017-05-31T07:51:58.379Z,33696
2017-05-31T07:52:39.275Z,17472
2017-05-31T07:53:20.179Z,4704
2017-05-31T07:54:01.092Z,5660
2017-05-31T07:54:41.979Z,14548
2017-05-31T07:55:22.880Z,15424
2017-05-31T07:56:03.796Z,15584
2017-05-31T07:56:44.665Z,16480
2017-05-31T07:57:25.566Z,15808
2017-05-31T07:58:06.468Z,14684
2017-05-31T07:58:47.364Z,15004
2017-05-31T07:59:28.274Z,14668
2017-05-31T08:00:09.149Z,14524
2017-05-31T08:00:50.057Z,14708
2017-05-31T08:01:30.961Z,15520
2017-05-31T08:02:11.875Z,16832
2017-05-31T08:02:52.778Z,19360
2017-05-31T08:03:33.701Z,23808
2017-05-31T08:04:14.582Z,24160
2017-05-31T08:04:55.486Z,14360
2017-05-31T08:05:36.395Z,14716
2017-05-31T08:06:17.282Z,12780
2017-05-31T08:06:58.219Z,9632
2017-05-31T08:07:39.132Z,9784
2017-05-31T08:08:20.038Z,19776
2017-05-31T08:09:00.934Z,21760
2017-05-31T08:09:41.859Z,24576
2017-05-31T08:10:22.735Z,34496
2017-05-31T08:11:03.679Z,29504
2017-05-31T08:11:44.565Z,64384
2017-05-31T08:12:25.472Z,15096
2017-05-31T08:13:06.361Z,71072
2017-05-31T08:13:47.266Z,70720
2017-05-31T08:14:28.169Z,18752
2017-05-31T08:15:09.075Z,70880
2017-05-31T08:15:49.980Z,12668
2017-05-31T08:16:30.892Z,10620
2017-05-31T08:17:11.796Z,7512
2017-05-31T08:17:52.683Z,6580
2017-05-31T08:18:33.602Z,8440
2017-05-31T08:19:14.500Z,79456
2017-05-31T08:19:55.408Z,79008
2017-05-31T08:20:36.312Z,72416
2017-05-31T08:21:17.223Z,11068
2017-05-31T08:21:58.132Z,77472
2017-05-31T08:22:39.036Z,75040
2017-05-31T08:23:19.984Z,81664
2017-05-31T08:24:00.893Z,30848
2017-05-31T08:24:41.785Z,29088
2017-05-31T08:25:22.683Z,8180
2017-05-31T08:26:03.587Z,9308
2017-05-31T08:26:44.501Z,10884
2017-05-31T08:27:25.379Z,10972
2017-05-31T08:28:06.283Z,8048
2017-05-31T08:28:47.199Z,4916
2017-05-31T08:29:28.108Z,3556
2017-05-31T08:30:09.023Z,4440
2017-05-31T08:30:49.924Z,6748
2017-05-31T08:31:30.838Z,10792
2017-05-31T08:32:11.720Z,6596
2017-05-31T08:32:52.619Z,7576
2017-05-31T08:33:33.553Z,12816
2017-05-31T08:34:14.396Z,79392
2017-05-31T08:34:55.346Z,9480
2017-05-31T08:35:36.245Z,6420
2017-05-31T08:36:17.157Z,5848
2017-05-31T08:36:58.050Z,84224
2017-05-31T08:37:38.940Z,30368
2017-05-31T08:38:19.840Z,25280
2017-05-31T08:39:00.745Z,93536
2017-05-31T08:39:41.655Z,80768
2017-05-31T08:40:22.561Z,15444
2017-05-31T08:41:03.477Z,10216
2017-05-31T08:41:44.395Z,9892
2017-05-31T08:42:25.291Z,79456
2017-05-31T08:43:06.179Z,73856
2017-05-31T08:43:47.074Z,54272
2017-05-31T08:44:27.975Z,72736
2017-05-31T08:45:08.866Z,21984
2017-05-31T08:45:49.777Z,79168
2017-05-31T08:46:30.681Z,66848
2017-05-31T08:47:11.591Z,19520
2017-05-31T08:47:52.488Z,17408
2017-05-31T08:48:33.404Z,30528
2017-05-31T08:49:14.314Z,8900
2017-05-31T08:49:55.224Z,89120
2017-05-31T08:50:36.132Z,91392
2017-05-31T08:51:17.046Z,59392
2017-05-31T08:51:57.952Z,90080
2017-05-31T08:52:38.844Z,11864
2017-05-31T08:53:19.745Z,9832
2017-05-31T08:54:00.643Z,7664
2017-05-31T08:54:41.534Z,10368
2017-05-31T08:55:22.431Z,15380
2017-05-31T08:56:03.337Z,17664
2017-05-31T08:56:44.239Z,18272
2017-05-31T08:57:25.146Z,13316
2017-05-31T08:58:06.032Z,11128
2017-05-31T08:58:46.935Z,12108
2017-05-31T08:59:27.847Z,10432
2017-05-31T09:00:08.742Z,7960
2017-05-31T09:00:49.648Z,10708
2017-05-31T09:01:30.547Z,93664
2017-05-31T09:02:11.456Z,94624
2017-05-31T09:02:52.361Z,97184
2017-05-31T09:03:33.276Z,13880
2017-05-31T09:04:14.182Z,16044
2017-05-31T09:04:55.092Z,17056
2017-05-31T09:05:36.002Z,56992
2017-05-31T09:06:16.905Z,28896
2017-05-31T09:06:57.816Z,85472
2017-05-31T09:07:38.729Z,8708
2017-05-31T09:08:19.635Z,8996
2017-05-31T09:09:00.547Z,11476
2017-05-31T09:09:41.463Z,11416
2017-05-31T09:10:22.347Z,103776
2017-05-31T09:11:03.258Z,104064
2017-05-31T09:11:44.193Z,13240
2017-05-31T09:12:25.092Z,19360
2017-05-31T09:13:05.999Z,14148
2017-05-31T09:13:46.911Z,100672
2017-05-31T09:14:27.821Z,104736
2017-05-31T09:15:08.731Z,13460
2017-05-31T09:15:49.641Z,12740
2017-05-31T09:16:30.551Z,10052
2017-05-31T09:17:11.444Z,7228
2017-05-31T09:17:52.349Z,6428
2017-05-31T09:18:33.244Z,16320
2017-05-31T09:19:14.156Z,89664
2017-05-31T09:19:55.058Z,95680
2017-05-31T09:20:35.956Z,98848
2017-05-31T09:21:16.862Z,99744
2017-05-31T09:21:57.772Z,101312
2017-05-31T09:22:38.678Z,85472
2017-05-31T09:23:19.580Z,81216
2017-05-31T09:24:00.505Z,83232
2017-05-31T09:24:41.394Z,97984
2017-05-31T09:25:22.298Z,86432
2017-05-31T09:26:03.208Z,96896
2017-05-31T09:26:44.134Z,98528
2017-05-31T09:27:25.053Z,99040