createdAt,value
2023-05-08T00:00:16.349Z,4.9
2023-05-08T00:15:59.124Z,5
2023-05-08T00:31:41.226Z,5.4
2023-05-08T00:47:23.649Z,6
2023-05-08T01:03:06.840Z,6.1
2023-05-08T01:18:49.426Z,6.1
2023-05-08T01:34:31.796Z,6.1
2023-05-08T01:50:14.737Z,6.5
2023-05-08T02:05:57.445Z,7
2023-05-08T02:21:40.440Z,7.1
2023-05-08T02:37:22.902Z,7
2023-05-08T02:53:05.498Z,7.2
2023-05-08T03:08:48.026Z,7.9
2023-05-08T03:24:31.034Z,7.8
2023-05-08T03:40:13.733Z,8
2023-05-08T03:55:56.374Z,8.1
2023-05-08T04:11:39.122Z,8.1
2023-05-08T04:27:22.248Z,7.7
2023-05-08T04:43:04.445Z,6.8
2023-05-08T04:58:47.211Z,5.8
2023-05-08T05:14:29.821Z,5.6
2023-05-08T05:30:12.755Z,4.5
2023-05-08T06:01:37.468Z,3.7
2023-05-08T06:17:19.933Z,3.6
2023-05-08T06:33:02.893Z,3.2
2023-05-08T07:04:28.341Z,2
2023-05-08T07:20:11.116Z,2.3
2023-05-08T07:35:53.584Z,2.4
2023-05-08T07:51:36.107Z,2.3
2023-05-08T08:07:18.483Z,1.9
2023-05-08T08:23:01.343Z,2.3
2023-05-08T08:54:26.657Z,2.09
2023-05-08T09:10:16.366Z,2.4
2023-05-08T09:25:52.122Z,2.2
2023-05-08T09:41:34.267Z,2.09
2023-05-08T09:57:16.599Z,2.6
2023-05-08T10:12:59.561Z,1.9
2023-05-08T10:28:41.932Z,1.7
2023-05-08T10:44:24.703Z,1.8
2023-05-08T11:00:06.744Z,1.6
2023-05-08T11:15:49.165Z,1.8
2023-05-08T11:31:31.337Z,1.6
2023-05-08T12:18:38.660Z,1.6
2023-05-08T12:34:20.968Z,1.3
2023-05-08T12:50:02.947Z,1.7
2023-05-08T13:05:45.471Z,1.4
2023-05-08T13:21:28.212Z,1.4
2023-05-08T13:37:10.996Z,1.2
2023-05-08T13:37:58.214Z,1.2
2023-05-08T13:53:47.886Z,1.7
2023-05-08T14:09:23.062Z,1.7
