createdAt,value
2022-08-21T00:00:26.571Z,100009.38
2022-08-21T00:03:23.532Z,100012.81
2022-08-21T00:06:14.129Z,100016.41
2022-08-21T00:09:05.621Z,100013.47
2022-08-21T00:11:53.545Z,100009.50
2022-08-21T00:14:40.561Z,100004.16
2022-08-21T00:17:27.548Z,100011.53
2022-08-21T00:20:08.224Z,100003.47
2022-08-21T00:22:54.601Z,100000.41
2022-08-21T00:25:37.766Z,99999.59
2022-08-21T00:28:24.531Z,99999.25
2022-08-21T00:31:11.572Z,99994.53
2022-08-21T00:34:01.053Z,99989.25
2022-08-21T00:36:49.527Z,99984.72
2022-08-21T00:39:29.963Z,99979.16
2022-08-21T00:42:16.496Z,99985.69
2022-08-21T00:44:57.032Z,99986.84
2022-08-21T00:47:43.538Z,99979.16
2022-08-21T00:50:36.664Z,99982.75
2022-08-21T00:53:19.520Z,99970.28
2022-08-21T00:56:03.435Z,99974.72
2022-08-21T00:58:54.860Z,99980.50
2022-08-21T01:01:35.137Z,99975.34
2022-08-21T01:04:21.528Z,99978.56
2022-08-21T01:07:02.226Z,99981.31
2022-08-21T01:09:50.474Z,99982.13
2022-08-21T01:12:31.205Z,99980.56
2022-08-21T01:15:19.473Z,99982.84
2022-08-21T01:18:06.479Z,99977.97
2022-08-21T01:20:59.495Z,99972.13
2022-08-21T01:23:49.478Z,99973.78
2022-08-21T01:26:35.646Z,99978.38
2022-08-21T01:29:34.482Z,99971.56
2022-08-21T01:32:25.485Z,99982.44
2022-08-21T01:35:07.529Z,99978.44
2022-08-21T01:37:54.471Z,99981.66
2022-08-21T01:40:34.902Z,99979.34
2022-08-21T01:43:30.693Z,99982.56
2022-08-21T01:46:19.970Z,99978.09
2022-08-21T01:49:06.478Z,99983.41
2022-08-21T01:51:46.855Z,99976.25
2022-08-21T01:54:33.449Z,99972.25
2022-08-21T01:57:21.444Z,99961.44
2022-08-21T02:00:10.452Z,99948.59
2022-08-21T02:02:57.627Z,99957.81
2022-08-21T02:05:44.448Z,99953.03
2022-08-21T02:08:25.081Z,99958.63
2022-08-21T02:11:11.397Z,99956.22
2022-08-21T02:13:51.839Z,99960.22
2022-08-21T02:16:38.436Z,99961.13
2022-08-21T02:19:39.500Z,99953.97
2022-08-21T02:22:20.856Z,99960.41
2022-08-21T02:25:07.429Z,99962.81
2022-08-21T02:28:02.439Z,99962.84
2022-08-21T02:30:47.007Z,99967.66
2022-08-21T02:33:33.369Z,99973.28
2022-08-21T02:36:14.384Z,99984.53
2022-08-21T02:39:01.394Z,99974.09
2022-08-21T02:41:41.883Z,99978.84
2022-08-21T02:44:31.287Z,99978.00
2022-08-21T02:47:15.696Z,99984.44
2022-08-21T02:50:02.376Z,99982.81
2022-08-21T02:52:42.753Z,99981.22
2022-08-21T02:55:30.387Z,99977.16
2022-08-21T02:58:11.981Z,99977.91
2022-08-21T03:00:59.422Z,99980.72
2022-08-21T03:03:42.716Z,99974.25
2022-08-21T03:26:23.420Z,99991.69
2022-08-21T03:29:10.471Z,99989.63
2022-08-21T03:31:51.600Z,99989.53
2022-08-21T03:34:38.427Z,99986.66
2022-08-21T03:37:19.568Z,99989.44
2022-08-21T03:40:06.480Z,99990.56
2022-08-21T03:42:54.497Z,99998.19
2022-08-21T03:45:41.440Z,99993.78
2022-08-21T03:48:28.420Z,100000.16
2022-08-21T03:51:16.413Z,99995.69
2022-08-21T03:53:56.565Z,100000.13
2022-08-21T03:56:43.433Z,99999.28
2022-08-21T03:59:23.879Z,99998.84
2022-08-21T04:02:12.432Z,100004.81
2022-08-21T04:04:52.520Z,99996.22
2022-08-21T04:07:39.428Z,100002.25
2022-08-21T04:10:20.024Z,100007.19
2022-08-21T04:13:06.385Z,100007.38
2022-08-21T04:15:46.573Z,100013.78
2022-08-21T04:18:33.375Z,100011.66
2022-08-21T04:21:16.731Z,100004.13
2022-08-21T04:24:03.364Z,100006.47
2022-08-21T04:26:45.463Z,99998.09
2022-08-21T04:29:32.396Z,99996.22
2022-08-21T04:32:12.453Z,99992.06
2022-08-21T04:35:08.369Z,99993.63
2022-08-21T04:37:48.452Z,99996.44
2022-08-21T04:40:36.374Z,100002.94
2022-08-21T04:43:17.509Z,100000.06
2022-08-21T04:46:04.367Z,100000.31
2022-08-21T04:48:51.361Z,99998.59
2022-08-21T04:51:35.693Z,99987.25
2022-08-21T04:54:31.376Z,99982.44
2022-08-21T04:57:12.600Z,99978.03
2022-08-21T05:00:04.389Z,99988.69
2022-08-21T05:02:51.382Z,99973.31
2022-08-21T05:05:31.455Z,99967.06
2022-08-21T05:08:22.368Z,99963.78
2022-08-21T05:11:02.462Z,99969.97
2022-08-21T05:13:49.374Z,99972.16
2022-08-21T05:16:37.682Z,99967.03
2022-08-21T05:19:24.332Z,99960.31
2022-08-21T05:22:04.444Z,99956.66
2022-08-21T05:24:51.309Z,99959.53
2022-08-21T05:27:39.130Z,99955.16
2022-08-21T05:30:20.958Z,99959.81
2022-08-21T05:33:15.319Z,99958.66
2022-08-21T05:35:58.731Z,99963.69
2022-08-21T05:38:45.317Z,99960.91
2022-08-21T05:41:34.316Z,99956.97
2022-08-21T05:44:21.288Z,99963.28
2022-08-21T05:47:10.384Z,99958.03
2022-08-21T05:49:57.305Z,99957.59
2022-08-21T05:52:38.176Z,99951.56
2022-08-21T05:55:25.301Z,99949.72
2022-08-21T05:58:06.172Z,99951.59
2022-08-21T06:00:55.315Z,99955.09
2022-08-21T06:03:39.517Z,99954.16
2022-08-21T06:06:26.303Z,99953.75
2022-08-21T06:09:07.361Z,99958.06
2022-08-21T06:11:54.269Z,99953.19
2022-08-21T06:14:41.268Z,99956.28
2022-08-21T06:17:21.387Z,99962.69
2022-08-21T06:20:08.288Z,99967.25
2022-08-21T06:22:48.369Z,99970.34
2022-08-21T06:25:35.263Z,99962.03
2022-08-21T06:28:24.270Z,99958.84
2022-08-21T06:31:16.896Z,99958.66
2022-08-21T06:34:03.227Z,99967.00
2022-08-21T06:36:50.300Z,99965.41
2022-08-21T06:39:32.470Z,99963.09
2022-08-21T06:42:27.911Z,99966.06
2022-08-21T06:45:08.391Z,99969.22
2022-08-21T06:47:55.227Z,99965.59
2022-08-21T06:50:36.449Z,99972.09
2022-08-21T06:53:28.207Z,99972.16
2022-08-21T06:56:09.069Z,99977.81
2022-08-21T06:58:56.260Z,99978.41
2022-08-21T07:01:37.514Z,99980.91
2022-08-21T07:04:24.227Z,99980.63
2022-08-21T07:07:04.352Z,99978.53
2022-08-21T07:09:51.302Z,99985.44
2022-08-21T07:12:31.196Z,99976.78
2022-08-21T07:15:19.206Z,99969.00
2022-08-21T07:18:07.244Z,99975.75
2022-08-21T07:20:55.199Z,99966.34
2022-08-21T07:23:42.132Z,99964.25
2022-08-21T07:26:32.257Z,99958.59
2022-08-21T07:29:19.282Z,99965.91
2022-08-21T07:32:06.210Z,99963.16
2022-08-21T07:34:53.189Z,99960.34
2022-08-21T07:37:40.229Z,99965.03
2022-08-21T07:40:27.215Z,99955.06
2022-08-21T07:43:14.210Z,99955.25
2022-08-21T07:45:55.512Z,99958.88
2022-08-21T07:48:42.209Z,99955.59
2022-08-21T07:51:26.707Z,99964.34
2022-08-21T07:54:17.144Z,99953.91
2022-08-21T07:56:57.591Z,99951.00
2022-08-21T07:59:44.195Z,99946.75
2022-08-21T08:02:31.037Z,99942.16
2022-08-21T08:05:20.186Z,99940.69
2022-08-21T08:08:00.588Z,99949.09
2022-08-21T08:10:47.170Z,99943.16
2022-08-21T08:13:34.148Z,99935.91
2022-08-21T08:16:21.209Z,99946.50
2022-08-21T08:19:01.603Z,99936.72
2022-08-21T08:21:48.164Z,99930.53
2022-08-21T08:24:35.182Z,99931.22
2022-08-21T08:27:15.277Z,99931.50
2022-08-21T08:30:03.178Z,99926.78
2022-08-21T08:32:50.148Z,99942.50
2022-08-21T08:35:39.029Z,99928.81
2022-08-21T08:38:20.810Z,99937.03
2022-08-21T08:41:20.164Z,99935.84
2022-08-21T08:44:10.147Z,99927.72
2022-08-21T08:46:53.631Z,99925.38
2022-08-21T08:49:37.137Z,99928.34
2022-08-21T08:52:23.232Z,99933.16
2022-08-21T08:55:22.403Z,99927.28
2022-08-21T08:58:12.102Z,99923.53
2022-08-21T09:00:56.086Z,99925.63
2022-08-21T09:03:44.127Z,99912.03
2022-08-21T09:06:43.249Z,99922.94
2022-08-21T09:09:44.121Z,99921.34
2022-08-21T09:12:35.012Z,99895.03
2022-08-21T09:15:43.136Z,99904.09
2022-08-21T09:18:52.105Z,99898.88
2022-08-21T09:21:39.132Z,99900.50
2022-08-21T09:24:44.116Z,99901.53
2022-08-21T09:27:38.102Z,99899.88
2022-08-21T09:30:27.099Z,99894.44
2022-08-21T09:33:14.137Z,99896.66
2022-08-21T09:36:05.098Z,99890.81
2022-08-21T09:38:45.203Z,99887.16
2022-08-21T09:41:39.085Z,99895.41
2022-08-21T09:44:26.073Z,99882.31
2022-08-21T09:47:14.112Z,99894.28
2022-08-21T09:50:01.100Z,99883.06
2022-08-21T09:52:55.712Z,99886.03
2022-08-21T09:56:00.076Z,99873.53
2022-08-21T09:58:43.090Z,99877.31
2022-08-21T10:01:34.087Z,99881.25
2022-08-21T10:04:15.183Z,99883.34
2022-08-21T10:07:04.099Z,99884.63
2022-08-21T10:09:44.536Z,99876.34
2022-08-21T10:12:37.087Z,99884.41
2022-08-21T10:15:36.804Z,99875.97
2022-08-21T10:18:51.083Z,99886.47
2022-08-21T10:21:47.500Z,99873.09
2022-08-21T10:24:48.053Z,99882.81
2022-08-21T10:27:46.441Z,99870.16
2022-08-21T10:31:02.047Z,99873.13
2022-08-21T10:33:54.565Z,99865.03
2022-08-21T10:36:49.000Z,99862.19
2022-08-21T10:39:49.086Z,99863.66
2022-08-21T10:42:40.225Z,99855.97
2022-08-21T10:45:33.036Z,99865.81
2022-08-21T10:48:22.035Z,99853.09
2022-08-21T10:51:15.457Z,99863.63
2022-08-21T10:54:30.038Z,99850.41
2022-08-21T10:57:32.133Z,99848.38
2022-08-21T11:00:26.053Z,99855.91
2022-08-21T11:03:31.963Z,99857.13
2022-08-21T11:06:34.985Z,99848.59
2022-08-21T11:09:26.012Z,99862.13
2022-08-21T11:12:12.400Z,99852.13
2022-08-21T11:15:28.751Z,99853.00
2022-08-21T11:18:45.005Z,99864.56
2022-08-21T11:21:34.149Z,99859.63
2022-08-21T11:24:42.017Z,99841.75
2022-08-21T11:27:31.091Z,99850.72
2022-08-21T11:30:13.996Z,99849.59
2022-08-21T11:33:29.207Z,99852.59
2022-08-21T11:36:27.979Z,99844.44
2022-08-21T11:39:33.189Z,99830.59
2022-08-21T11:42:29.953Z,99840.28
2022-08-21T11:45:15.760Z,99845.13
2022-08-21T11:48:08.975Z,99842.53
2022-08-21T11:50:50.507Z,99830.13
2022-08-21T11:54:03.961Z,99840.81
2022-08-21T11:57:01.994Z,99828.47
2022-08-21T11:59:48.078Z,99820.81
2022-08-21T12:02:43.983Z,99818.34
2022-08-21T12:05:50.986Z,99811.63
2022-08-21T12:09:01.961Z,99815.84
2022-08-21T12:12:14.029Z,99804.78
2022-08-21T12:15:23.934Z,99801.25
2022-08-21T12:18:06.277Z,99790.34
2022-08-21T12:21:30.924Z,99796.41
2022-08-21T12:24:23.128Z,99783.78
2022-08-21T12:27:46.940Z,99790.72
2022-08-21T12:30:41.111Z,99787.78
2022-08-21T12:33:33.912Z,99774.19
2022-08-21T12:36:27.116Z,99781.69
2022-08-21T12:39:21.973Z,99797.31
2022-08-21T12:42:25.069Z,99798.88
2022-08-21T12:45:24.906Z,99796.84
2022-08-21T12:48:27.915Z,99785.53
2022-08-21T12:51:13.409Z,99800.00
2022-08-21T12:54:01.891Z,99789.81
2022-08-21T12:56:42.305Z,99798.69
2022-08-21T12:59:28.880Z,99804.22
2022-08-21T13:02:29.893Z,99789.94
2022-08-21T13:05:19.880Z,99791.63
2022-08-21T13:08:04.456Z,99782.22
2022-08-21T13:10:51.905Z,99792.31
2022-08-21T13:13:44.753Z,99804.78
2022-08-21T13:16:42.986Z,99801.16
2022-08-21T13:19:31.872Z,99784.41
2022-08-21T13:22:33.797Z,99789.69
2022-08-21T13:25:31.870Z,99790.47
2022-08-21T13:28:15.961Z,99797.06
2022-08-21T13:31:08.877Z,99796.81
2022-08-21T13:33:56.872Z,99799.22
2022-08-21T13:36:44.020Z,99781.63
2022-08-21T13:39:31.848Z,99791.16
2022-08-21T13:42:19.007Z,99801.13
2022-08-21T13:45:05.851Z,99790.69
2022-08-21T13:47:45.937Z,99784.50
2022-08-21T13:50:33.835Z,99786.66
2022-08-21T13:53:33.861Z,99792.66
2022-08-21T13:56:26.657Z,99798.28
2022-08-21T13:59:15.831Z,99786.84
2022-08-21T14:02:01.268Z,99782.78
2022-08-21T14:04:53.299Z,99776.53
2022-08-21T14:07:48.098Z,99791.38
2022-08-21T14:10:30.789Z,99786.28
2022-08-21T14:13:47.848Z,99784.03
2022-08-21T14:16:42.484Z,99778.25
2022-08-21T14:19:37.834Z,99773.59
2022-08-21T14:22:36.783Z,99775.44
2022-08-21T14:25:40.839Z,99762.84
2022-08-21T14:28:37.988Z,99779.72
2022-08-21T14:31:28.781Z,99768.50
2022-08-21T14:34:19.215Z,99773.25
2022-08-21T14:37:06.826Z,99771.81
2022-08-21T14:39:47.379Z,99772.00
2022-08-21T14:42:33.807Z,99790.94
2022-08-21T14:45:27.551Z,99781.44
2022-08-21T14:48:07.783Z,99789.91
2022-08-21T14:50:48.478Z,99775.59
2022-08-21T14:53:34.822Z,99779.72
2022-08-21T14:56:16.386Z,99775.19
2022-08-21T14:59:04.830Z,99777.22
2022-08-21T15:01:51.849Z,99781.88
2022-08-21T15:04:31.885Z,99779.47
2022-08-21T15:07:18.777Z,99780.72
2022-08-21T15:09:58.989Z,99792.84
2022-08-21T15:28:13.453Z,99792.91
2022-08-21T15:30:53.927Z,99790.13
2022-08-21T15:33:40.427Z,99792.47
2022-08-21T15:36:27.479Z,99788.78
2022-08-21T15:39:14.498Z,99790.22
2022-08-21T15:41:54.824Z,99783.72
2022-08-21T15:44:42.409Z,99773.44
2022-08-21T15:47:35.400Z,99781.78
2022-08-21T15:50:17.572Z,99783.00
2022-08-21T15:53:04.473Z,99778.34
2022-08-21T15:55:44.594Z,99779.25
2022-08-21T15:58:31.474Z,99774.34
2022-08-21T16:01:18.484Z,99777.00
2022-08-21T16:03:59.109Z,99769.88
2022-08-21T16:06:54.242Z,99778.72
2022-08-21T16:09:35.881Z,99789.13
2022-08-21T16:12:25.395Z,99787.94
2022-08-21T16:15:20.611Z,99781.75
2022-08-21T16:18:01.385Z,99780.34
2022-08-21T16:20:42.736Z,99776.63
2022-08-21T16:23:29.363Z,99773.63
2022-08-21T16:26:25.393Z,99774.69
2022-08-21T16:29:08.668Z,99776.88
2022-08-21T16:31:55.361Z,99783.63
2022-08-21T16:34:43.442Z,99786.78
2022-08-21T16:37:24.709Z,99787.16
2022-08-21T16:40:12.438Z,99793.22
2022-08-21T16:42:52.937Z,99802.06
2022-08-21T16:45:39.342Z,99798.28
2022-08-21T16:48:26.358Z,99789.91
2022-08-21T16:51:13.383Z,99794.84
2022-08-21T16:54:00.656Z,99789.19
2022-08-21T16:56:48.361Z,99798.91
2022-08-21T16:59:35.348Z,99794.66
2022-08-21T17:02:40.362Z,99796.16
2022-08-21T17:05:21.456Z,99801.00
2022-08-21T17:08:08.332Z,99807.19
2022-08-21T17:10:54.490Z,99806.56
2022-08-21T17:13:41.354Z,99805.34
2022-08-21T17:16:22.459Z,99791.72
2022-08-21T17:19:09.406Z,99792.72
2022-08-21T17:21:49.450Z,99798.09
2022-08-21T17:24:36.319Z,99796.44
2022-08-21T17:27:26.837Z,99792.81
2022-08-21T17:30:07.322Z,99787.00
2022-08-21T17:32:51.233Z,99790.72
2022-08-21T17:35:38.351Z,99799.09
2022-08-21T17:38:18.779Z,99787.69
2022-08-21T17:41:06.328Z,99785.13
2022-08-21T17:43:47.484Z,99785.56
2022-08-21T17:46:41.283Z,99783.75
2022-08-21T17:49:21.693Z,99787.44
2022-08-21T17:52:08.290Z,99786.81
2022-08-21T17:54:48.744Z,99783.97
2022-08-21T17:57:37.260Z,99783.44
2022-08-21T18:00:28.302Z,99790.84
2022-08-21T18:03:16.457Z,99795.81
2022-08-21T18:06:03.281Z,99799.81
2022-08-21T18:08:43.472Z,99802.91
2022-08-21T18:11:34.281Z,99794.56
2022-08-21T18:14:15.507Z,99799.25
2022-08-21T18:17:03.552Z,99809.16
2022-08-21T18:19:50.273Z,99790.16
2022-08-21T18:22:30.738Z,99787.69
2022-08-21T18:25:18.342Z,99792.13
2022-08-21T18:28:14.324Z,99794.84
2022-08-21T18:30:55.592Z,99791.03
2022-08-21T18:33:56.948Z,99797.31
2022-08-21T18:36:45.604Z,99800.00
2022-08-21T18:39:36.413Z,99804.66
2022-08-21T18:42:29.117Z,99807.47
2022-08-21T18:45:12.553Z,99802.63
2022-08-21T18:48:02.243Z,99799.19
2022-08-21T18:50:52.217Z,99797.78
2022-08-21T18:53:32.712Z,99791.91
2022-08-21T18:56:20.209Z,99802.50
2022-08-21T18:59:01.610Z,99805.41
2022-08-21T19:01:48.388Z,99806.97
2022-08-21T19:04:43.735Z,99808.22
2022-08-21T19:07:31.241Z,99801.78
2022-08-21T19:10:28.323Z,99808.97
2022-08-21T19:13:12.200Z,99812.09
2022-08-21T19:16:02.204Z,99809.19
2022-08-21T19:18:42.681Z,99818.00
2022-08-21T19:21:29.236Z,99821.19
2022-08-21T19:24:17.566Z,99819.41
2022-08-21T19:26:58.392Z,99822.81
2022-08-21T19:29:46.181Z,99820.16
2022-08-21T19:32:26.336Z,99810.91
2022-08-21T19:35:15.190Z,99819.72
2022-08-21T19:38:02.192Z,99817.69
2022-08-21T19:40:49.168Z,99812.94
2022-08-21T19:43:30.285Z,99818.91
2022-08-21T19:46:19.166Z,99815.03
2022-08-21T19:49:07.200Z,99804.47
2022-08-21T19:51:47.645Z,99804.88
2022-08-21T19:54:45.241Z,99799.25
2022-08-21T19:57:32.186Z,99800.94
2022-08-21T20:00:22.166Z,99800.34
2022-08-21T20:03:11.182Z,99799.69
2022-08-21T20:05:51.277Z,99797.00
2022-08-21T20:08:41.153Z,99790.81
2022-08-21T20:11:38.277Z,99784.06
2022-08-21T20:14:32.220Z,99788.56
2022-08-21T20:17:23.160Z,99781.63
2022-08-21T20:20:05.340Z,99794.56
2022-08-21T20:22:52.261Z,99790.09
2022-08-21T20:25:34.722Z,99806.22
2022-08-21T20:28:22.109Z,99801.16
2022-08-21T20:31:06.670Z,99798.31
2022-08-21T20:33:57.100Z,99801.16
2022-08-21T20:36:37.612Z,99796.88
2022-08-21T20:39:25.168Z,99796.16
2022-08-21T20:42:12.140Z,99793.81
2022-08-21T20:44:59.287Z,99789.84
2022-08-21T20:47:46.150Z,99788.25
2022-08-21T20:53:43.163Z,99786.09
2022-08-21T20:56:37.108Z,99786.25
2022-08-21T20:59:22.247Z,99791.81
2022-08-21T21:02:40.150Z,99794.47
2022-08-21T21:05:31.420Z,99797.78
2022-08-21T21:08:28.127Z,99799.78
2022-08-21T21:11:24.209Z,99796.22
2022-08-21T21:14:18.126Z,99793.81
2022-08-21T21:17:04.357Z,99801.00
2022-08-21T21:20:01.451Z,99797.38
2022-08-21T21:22:51.510Z,99806.09
2022-08-21T21:25:53.950Z,99803.94
2022-08-21T21:29:34.989Z,99811.38
2022-08-21T21:32:17.895Z,99809.63
2022-08-21T21:35:05.088Z,99813.41
2022-08-21T21:37:57.230Z,99803.09
2022-08-21T21:40:52.170Z,99814.13
2022-08-21T21:43:39.245Z,99808.59
2022-08-21T21:47:21.107Z,99801.59
2022-08-21T21:50:09.319Z,99792.81
2022-08-21T21:53:12.267Z,99795.16
2022-08-21T21:56:20.111Z,99787.47
2022-08-21T21:59:31.318Z,99782.66
2022-08-21T22:02:30.072Z,99784.28
2022-08-21T22:05:47.023Z,99787.78
2022-08-21T22:08:48.824Z,99787.47
2022-08-21T22:11:44.338Z,99781.22
2022-08-21T22:14:34.050Z,99787.78
2022-08-21T22:17:41.192Z,99782.22
2022-08-21T22:20:25.185Z,99788.16
2022-08-21T22:23:13.030Z,99781.78
2022-08-21T22:26:07.400Z,99783.25
2022-08-21T22:32:17.057Z,99780.59
2022-08-21T22:35:20.306Z,99781.94
2022-08-21T22:38:19.060Z,99791.25
2022-08-21T22:41:23.163Z,99790.09
2022-08-21T22:44:27.296Z,99788.28
2022-08-21T22:47:16.057Z,99784.72
2022-08-21T22:50:04.310Z,99790.34
2022-08-21T22:52:58.202Z,99796.81
2022-08-21T22:55:58.988Z,99790.94
2022-08-21T22:59:10.284Z,99797.34
2022-08-21T23:02:03.784Z,99801.50
2022-08-21T23:05:01.226Z,99800.69
2022-08-21T23:07:51.400Z,99793.09
2022-08-21T23:10:52.179Z,99792.72
2022-08-21T23:13:48.014Z,99803.63
2022-08-21T23:16:47.983Z,99793.13
2022-08-21T23:20:11.990Z,99794.78
2022-08-21T23:23:13.966Z,99798.13
2022-08-21T23:26:17.641Z,99797.31
2022-08-21T23:29:51.754Z,99800.97
2022-08-21T23:32:54.500Z,99803.47
2022-08-21T23:36:06.556Z,99810.28
2022-08-21T23:39:09.958Z,99807.00
2022-08-21T23:41:56.957Z,99809.88
2022-08-21T23:44:44.223Z,99807.88
2022-08-21T23:47:37.952Z,99807.47
2022-08-21T23:50:36.972Z,99811.09
2022-08-21T23:53:38.962Z,99799.09
2022-08-21T23:56:38.122Z,99803.84
2022-08-21T23:59:53.133Z,99814.28
