createdAt,value
2018-09-03T00:00:00.447Z,15.37
2018-09-03T00:02:29.916Z,15.41
2018-09-03T00:04:58.240Z,15.53
2018-09-03T00:07:26.830Z,15.45
2018-09-03T00:09:55.151Z,15.37
2018-09-03T00:12:23.495Z,15.48
2018-09-03T00:14:51.815Z,15.38
2018-09-03T00:17:20.513Z,15.46
2018-09-03T00:19:48.844Z,15.54
2018-09-03T00:22:17.204Z,15.47
2018-09-03T00:24:45.536Z,15.35
2018-09-03T00:27:13.908Z,15.44
2018-09-03T00:29:42.228Z,15.47
2018-09-03T00:32:15.920Z,15.45
2018-09-03T00:34:49.444Z,15.37
2018-09-03T00:37:23.092Z,15.30
2018-09-03T00:39:57.316Z,15.23
2018-09-03T00:42:30.900Z,15.24
2018-09-03T00:45:04.452Z,15.21
2018-09-03T00:47:32.808Z,15.19
2018-09-03T00:50:01.687Z,15.24
2018-09-03T00:52:30.048Z,15.24
2018-09-03T00:54:58.424Z,15.30
2018-09-03T00:57:26.752Z,15.29
2018-09-03T00:59:55.076Z,15.33
2018-09-03T01:02:23.472Z,15.34
2018-09-03T01:04:51.803Z,15.29
2018-09-03T01:07:20.560Z,15.32
2018-09-03T01:09:48.890Z,15.27
2018-09-03T01:12:17.248Z,15.26
2018-09-03T01:14:45.564Z,15.26
2018-09-03T01:17:13.917Z,15.26
2018-09-03T01:19:42.252Z,15.26
2018-09-03T01:22:10.608Z,15.27
2018-09-03T01:24:38.952Z,15.25
2018-09-03T01:27:07.341Z,15.21
2018-09-03T01:29:35.782Z,15.31
2018-09-03T01:32:04.076Z,15.26
2018-09-03T01:34:32.429Z,15.27
2018-09-03T01:37:00.773Z,15.27
2018-09-03T01:39:29.131Z,15.37
2018-09-03T01:41:57.456Z,15.33
2018-09-03T01:44:25.808Z,15.31
2018-09-03T01:46:54.372Z,15.31
2018-09-03T01:49:22.728Z,15.23
2018-09-03T01:51:51.575Z,15.28
2018-09-03T01:54:19.944Z,15.37
2018-09-03T01:56:48.284Z,15.34
2018-09-03T01:59:16.648Z,15.31
2018-09-03T02:01:45.357Z,15.33
2018-09-03T02:04:13.708Z,15.23
2018-09-03T02:06:42.063Z,15.27
2018-09-03T02:09:11.971Z,15.34
2018-09-03T02:11:40.828Z,15.30
2018-09-03T02:14:09.196Z,15.30
2018-09-03T02:16:38.420Z,15.21
2018-09-03T02:19:07.222Z,15.28
2018-09-03T02:21:35.548Z,15.26
2018-09-03T02:24:03.952Z,15.29
2018-09-03T02:26:32.369Z,15.33
2018-09-03T02:29:01.076Z,15.24
2018-09-03T02:31:29.400Z,15.38
2018-09-03T02:33:57.732Z,15.28
2018-09-03T02:36:26.061Z,15.35
2018-09-03T02:38:54.465Z,15.30
2018-09-03T02:41:22.816Z,15.29
2018-09-03T02:43:51.163Z,15.31
2018-09-03T02:46:19.492Z,15.25
2018-09-03T02:48:47.845Z,15.36
2018-09-03T02:51:16.184Z,15.31
2018-09-03T02:53:44.540Z,15.33
2018-09-03T02:56:12.888Z,15.29
2018-09-03T02:58:41.236Z,15.30
2018-09-03T03:01:09.573Z,15.29
2018-09-03T03:03:37.935Z,15.41
2018-09-03T03:06:06.328Z,15.23
2018-09-03T03:08:34.704Z,15.35
2018-09-03T03:11:03.040Z,15.24
2018-09-03T03:13:31.392Z,15.28
2018-09-03T03:16:00.062Z,15.16
2018-09-03T03:18:28.424Z,15.06
2018-09-03T03:20:56.755Z,15.09
2018-09-03T03:23:25.088Z,15.16
2018-09-03T03:25:53.399Z,15.14
2018-09-03T03:28:21.755Z,15.08
2018-09-03T03:30:50.120Z,15.10
2018-09-03T03:33:18.463Z,15.16
2018-09-03T03:35:46.820Z,15.13
2018-09-03T03:38:15.159Z,15.09
2018-09-03T03:40:43.488Z,15.12
2018-09-03T03:43:11.820Z,15.25
2018-09-03T03:45:40.176Z,15.24
2018-09-03T03:48:08.516Z,15.23
2018-09-03T03:50:36.855Z,15.16
2018-09-03T03:53:05.220Z,15.20
2018-09-03T03:55:33.588Z,15.12
2018-09-03T03:58:01.923Z,15.11
2018-09-03T04:00:30.276Z,15.15
2018-09-03T04:02:58.617Z,15.11
2018-09-03T04:05:26.951Z,15.08
2018-09-03T04:07:55.531Z,15.10
2018-09-03T04:10:23.891Z,15.18
2018-09-03T04:12:54.836Z,15.13
2018-09-03T04:15:24.217Z,15.12
2018-09-03T04:17:52.563Z,15.22
2018-09-03T04:20:20.959Z,15.04
2018-09-03T04:22:49.329Z,15.07
2018-09-03T04:25:17.684Z,15.08
2018-09-03T04:27:46.023Z,15.03
2018-09-03T04:30:14.396Z,15.10
2018-09-03T04:32:42.720Z,15.14
2018-09-03T04:35:11.075Z,15.11
2018-09-03T04:37:39.406Z,15.15
2018-09-03T04:40:07.796Z,15.14
2018-09-03T04:42:36.127Z,15.12
2018-09-03T04:45:04.507Z,15.06
2018-09-03T04:47:32.828Z,15.13
2018-09-03T04:50:01.172Z,15.15
2018-09-03T04:52:29.508Z,15.11
2018-09-03T04:54:57.872Z,15.13
2018-09-03T04:57:26.220Z,15.10
2018-09-03T04:59:54.887Z,15.11
2018-09-03T05:02:23.500Z,15.21
2018-09-03T05:04:51.852Z,15.16
2018-09-03T05:07:20.208Z,15.23
2018-09-03T05:09:48.573Z,15.15
2018-09-03T05:12:16.923Z,15.16
2018-09-03T05:14:45.679Z,15.16
2018-09-03T05:17:13.992Z,15.22
2018-09-03T05:19:42.349Z,15.24
2018-09-03T05:22:10.696Z,15.29
2018-09-03T05:24:39.041Z,15.29
2018-09-03T05:27:07.424Z,15.28
2018-09-03T05:29:35.828Z,15.20
2018-09-03T05:32:04.144Z,15.15
2018-09-03T05:34:32.476Z,15.32
2018-09-03T05:37:00.801Z,15.20
2018-09-03T05:39:29.160Z,15.30
2018-09-03T05:41:57.508Z,15.40
2018-09-03T05:44:25.859Z,15.43
2018-09-03T05:46:54.223Z,15.37
2018-09-03T05:49:22.580Z,15.49
2018-09-03T05:51:50.921Z,15.50
2018-09-03T05:54:19.461Z,15.62
2018-09-03T05:56:47.814Z,15.77
2018-09-03T05:59:16.210Z,15.67
2018-09-03T06:01:44.584Z,15.71
2018-09-03T06:04:13.344Z,15.69
2018-09-03T06:06:41.701Z,15.60
2018-09-03T06:09:11.702Z,15.77
2018-09-03T06:11:40.312Z,15.73
2018-09-03T06:14:08.980Z,15.66
2018-09-03T06:16:37.331Z,15.71
2018-09-03T06:19:05.688Z,15.77
2018-09-03T06:21:34.078Z,15.76
2018-09-03T06:24:02.436Z,15.74
2018-09-03T06:26:30.794Z,15.82
2018-09-03T06:28:59.169Z,15.71
2018-09-03T06:31:27.765Z,15.89
2018-09-03T06:33:56.088Z,15.85
2018-09-03T06:36:24.463Z,15.95
2018-09-03T06:38:52.828Z,16.08
2018-09-03T06:41:21.185Z,16.45
2018-09-03T06:43:49.524Z,16.56
2018-09-03T06:46:18.148Z,16.74
2018-09-03T06:48:46.484Z,16.74
2018-09-03T06:51:15.128Z,16.96
2018-09-03T06:53:43.492Z,17.24
2018-09-03T06:56:11.824Z,17.15
2018-09-03T06:58:40.168Z,17.13
2018-09-03T07:01:08.512Z,17.40
2018-09-03T07:03:37.079Z,17.77
2018-09-03T07:06:06.320Z,17.99
2018-09-03T07:08:34.704Z,18.34
2018-09-03T07:11:03.056Z,20.06
2018-09-03T07:13:31.487Z,20.83
2018-09-03T07:15:59.827Z,20.88
2018-09-03T07:18:28.157Z,19.97
2018-09-03T07:20:56.504Z,19.47
2018-09-03T07:23:24.849Z,19.39
2018-09-03T07:25:53.204Z,19.33
2018-09-03T07:28:21.859Z,19.62
2018-09-03T07:30:50.212Z,19.94
2018-09-03T07:33:18.585Z,19.90
2018-09-03T07:35:46.899Z,19.65
2018-09-03T07:38:15.241Z,19.16
2018-09-03T07:40:43.589Z,18.97
2018-09-03T07:43:11.940Z,18.52
2018-09-03T07:45:40.284Z,18.20
2018-09-03T07:48:08.656Z,18.42
2018-09-03T07:50:36.975Z,18.69
2018-09-03T07:53:05.691Z,18.84
2018-09-03T07:55:34.032Z,18.98
2018-09-03T07:58:03.092Z,18.54
2018-09-03T08:00:31.418Z,18.29
2018-09-03T08:02:59.848Z,18.07
2018-09-03T08:05:28.180Z,18.09
2018-09-03T08:07:56.601Z,18.01
2018-09-03T08:10:24.903Z,17.96
2018-09-03T08:12:53.387Z,18.10
2018-09-03T08:15:21.744Z,18.34
2018-09-03T08:17:50.657Z,18.57
2018-09-03T08:20:19.011Z,18.34
2018-09-03T08:22:47.368Z,18.23
2018-09-03T08:25:15.711Z,18.14
2018-09-03T08:27:44.092Z,18.02
2018-09-03T08:30:12.483Z,18.17
2018-09-03T08:32:41.155Z,18.31
2018-09-03T08:35:09.684Z,18.28
2018-09-03T08:37:38.036Z,18.27
2018-09-03T08:40:06.556Z,18.25
2018-09-03T08:42:34.904Z,18.39
2018-09-03T08:45:03.226Z,18.31
2018-09-03T08:47:31.586Z,18.44
2018-09-03T08:49:59.924Z,18.65
2018-09-03T08:52:28.276Z,18.86
2018-09-03T08:54:56.624Z,19.02
2018-09-03T08:57:24.996Z,18.94
2018-09-03T08:59:53.320Z,19.11
2018-09-03T09:02:21.712Z,18.97
2018-09-03T09:04:50.052Z,19.10
2018-09-03T09:07:18.421Z,19.23
2018-09-03T09:09:46.789Z,18.95
2018-09-03T09:12:15.140Z,19.24
2018-09-03T09:14:43.501Z,19.06
2018-09-03T09:17:11.872Z,19.39
2018-09-03T09:19:40.199Z,19.57
2018-09-03T09:22:08.543Z,19.62
2018-09-03T09:24:36.903Z,19.97
2018-09-03T09:27:05.816Z,20.44
2018-09-03T09:29:34.171Z,20.28
2018-09-03T09:32:02.560Z,20.16
2018-09-03T09:34:30.880Z,19.68
2018-09-03T09:36:59.268Z,19.66
2018-09-03T09:39:27.997Z,19.48
2018-09-03T09:41:56.369Z,19.34
2018-09-03T09:44:24.700Z,19.80
2018-09-03T09:46:53.513Z,20.37
2018-09-03T09:49:22.337Z,20.89
2018-09-03T09:51:50.821Z,21.29
2018-09-03T09:54:19.160Z,21.40
2018-09-03T09:56:48.008Z,22.08
2018-09-03T09:59:16.359Z,22.14
2018-09-03T10:01:44.685Z,21.70
2018-09-03T10:04:13.045Z,21.78
2018-09-03T10:06:41.388Z,22.76
2018-09-03T10:09:09.725Z,23.64
2018-09-03T10:11:38.052Z,23.40
2018-09-03T10:14:07.355Z,23.40
2018-09-03T10:16:35.776Z,22.39
2018-09-03T10:19:04.169Z,22.05
2018-09-03T10:21:32.491Z,21.99
2018-09-03T10:24:00.848Z,22.35
2018-09-03T10:26:29.224Z,22.28
2018-09-03T10:28:57.600Z,22.87
2018-09-03T10:31:26.964Z,22.56
2018-09-03T10:33:55.312Z,22.84
2018-09-03T10:36:23.648Z,22.62
2018-09-03T10:38:51.992Z,22.42
2018-09-03T10:41:20.956Z,22.52
2018-09-03T10:43:49.436Z,22.59
2018-09-03T10:46:17.781Z,22.50
2018-09-03T10:48:46.129Z,21.98
2018-09-03T10:51:14.465Z,22.25
2018-09-03T10:53:42.862Z,22.40
2018-09-03T10:56:11.196Z,22.96
2018-09-03T10:58:39.556Z,23.68
2018-09-03T11:01:07.897Z,23.82
2018-09-03T11:03:36.260Z,23.85
2018-09-03T11:06:04.892Z,23.99
2018-09-03T11:08:33.240Z,24.61
2018-09-03T11:11:01.582Z,25.17
2018-09-03T11:13:30.295Z,25.51
2018-09-03T11:15:58.620Z,26.54
2018-09-03T11:18:28.676Z,27.12
2018-09-03T11:20:57.020Z,25.68
2018-09-03T11:23:25.384Z,25.46
2018-09-03T11:25:53.720Z,25.54
2018-09-03T11:28:22.053Z,25.99
2018-09-03T11:30:50.581Z,25.97
2018-09-03T11:33:19.339Z,26.15
2018-09-03T11:35:47.697Z,25.97
2018-09-03T11:38:16.040Z,25.29
2018-09-03T11:40:44.856Z,25.00
2018-09-03T11:43:13.272Z,24.41
2018-09-03T11:45:41.600Z,24.57
2018-09-03T11:48:10.360Z,24.59
2018-09-03T11:50:39.175Z,24.98
2018-09-03T11:53:07.526Z,25.05
2018-09-03T11:55:35.893Z,25.04
2018-09-03T11:58:04.293Z,25.60
2018-09-03T12:00:32.697Z,25.41
2018-09-03T12:03:01.047Z,25.96
2018-09-03T12:05:29.917Z,26.70
2018-09-03T12:07:58.371Z,27.03
2018-09-03T12:10:26.740Z,27.85
2018-09-03T12:12:55.097Z,27.70
2018-09-03T12:15:32.836Z,26.12
2018-09-03T12:18:01.189Z,26.31
2018-09-03T12:20:29.548Z,25.79
2018-09-03T12:22:57.879Z,24.33
2018-09-03T12:25:26.240Z,23.85
2018-09-03T12:27:54.568Z,23.84
2018-09-03T12:30:23.877Z,23.87
2018-09-03T12:32:52.208Z,23.79
2018-09-03T12:35:20.560Z,24.03
2018-09-03T12:37:49.392Z,23.67
2018-09-03T12:40:17.743Z,23.84
2018-09-03T12:42:46.128Z,23.14
2018-09-03T12:45:14.469Z,23.56
2018-09-03T12:47:43.425Z,23.39
2018-09-03T12:50:11.814Z,23.14
2018-09-03T12:52:40.108Z,23.70
2018-09-03T12:55:08.466Z,23.40
2018-09-03T12:57:36.796Z,23.26
2018-09-03T13:00:05.755Z,23.16
2018-09-03T13:02:39.419Z,23.35
2018-09-03T13:05:02.391Z,23.26
2018-09-03T13:07:30.711Z,23.69
2018-09-03T13:09:59.056Z,23.24
2018-09-03T13:12:27.390Z,23.74
2018-09-03T13:14:55.740Z,23.34
2018-09-03T13:17:24.060Z,23.07
2018-09-03T13:19:52.399Z,22.83
2018-09-03T13:22:20.724Z,23.13
2018-09-03T13:24:49.377Z,23.06
2018-09-03T13:27:17.861Z,22.69
2018-09-03T13:29:46.212Z,22.61
2018-09-03T13:32:14.544Z,22.32
2018-09-03T13:34:42.892Z,22.47
2018-09-03T13:37:11.236Z,22.45
2018-09-03T13:39:39.612Z,22.32
2018-09-03T13:42:07.981Z,22.05
2018-09-03T13:44:36.309Z,21.85
2018-09-03T13:47:05.047Z,21.80
2018-09-03T13:49:33.392Z,22.01
2018-09-03T13:52:01.736Z,22.13
2018-09-03T13:54:30.189Z,22.06
2018-09-03T13:56:58.566Z,22.18
2018-09-03T13:59:28.131Z,22.49
2018-09-03T14:01:57.965Z,22.19
2018-09-03T14:04:26.968Z,22.06
2018-09-03T14:06:55.516Z,22.10
2018-09-03T14:09:24.287Z,22.11
2018-09-03T14:11:53.313Z,22.11
2018-09-03T14:14:22.122Z,21.84
2018-09-03T14:16:54.189Z,21.72
2018-09-03T14:19:22.728Z,21.57
2018-09-03T14:21:51.117Z,21.56
2018-09-03T14:24:19.492Z,21.33
2018-09-03T14:26:47.944Z,21.58
2018-09-03T14:29:16.503Z,21.68
2018-09-03T14:31:45.568Z,21.61
2018-09-03T14:34:14.727Z,21.39
2018-09-03T14:36:44.580Z,21.44
2018-09-03T14:39:14.004Z,21.29
2018-09-03T14:41:43.272Z,21.06
2018-09-03T14:44:13.012Z,20.90
2018-09-03T14:46:42.584Z,20.78
2018-09-03T14:49:12.132Z,20.69
2018-09-03T14:51:40.481Z,20.64
2018-09-03T14:54:08.880Z,20.51
2018-09-03T14:56:38.249Z,20.46
2018-09-03T14:59:06.651Z,20.51
2018-09-03T15:01:35.124Z,20.39
2018-09-03T15:04:04.525Z,20.35
2018-09-03T15:06:33.967Z,20.49
2018-09-03T15:09:03.216Z,20.60
2018-09-03T15:11:32.574Z,20.40
2018-09-03T15:14:03.424Z,20.38
2018-09-03T15:16:35.092Z,20.42
2018-09-03T15:19:05.061Z,20.33
2018-09-03T15:21:34.668Z,20.29
2018-09-03T15:24:04.121Z,20.45
2018-09-03T15:26:32.650Z,20.46
2018-09-03T15:29:00.919Z,20.48
2018-09-03T15:31:30.336Z,20.60
2018-09-03T15:33:58.676Z,20.42
2018-09-03T15:36:27.213Z,20.74
2018-09-03T15:38:56.269Z,20.50
2018-09-03T15:41:24.728Z,20.60
2018-09-03T15:43:53.112Z,20.57
2018-09-03T15:46:21.483Z,20.53
2018-09-03T15:48:50.436Z,20.69
2018-09-03T15:51:20.891Z,20.70
2018-09-03T15:53:52.448Z,20.74
2018-09-03T15:56:22.332Z,20.78
2018-09-03T15:58:50.645Z,20.75
2018-09-03T16:01:20.545Z,20.62
2018-09-03T16:03:48.943Z,20.49
2018-09-03T16:06:17.289Z,20.42
2018-09-03T16:08:45.624Z,20.34
2018-09-03T16:11:15.072Z,20.27
2018-09-03T16:13:45.470Z,20.21
2018-09-03T16:16:14.768Z,20.12
2018-09-03T16:18:45.752Z,20.11
2018-09-03T16:21:15.360Z,20.14
2018-09-03T16:23:44.159Z,20.28
2018-09-03T16:26:13.211Z,20.31
2018-09-03T16:28:43.085Z,20.33
2018-09-03T16:31:11.729Z,20.50
2018-09-03T16:33:40.140Z,20.34
2018-09-03T16:36:08.556Z,20.34
2018-09-03T16:38:36.919Z,20.35
2018-09-03T16:41:05.308Z,20.00
2018-09-03T16:43:33.652Z,20.09
2018-09-03T16:46:02.025Z,20.04
2018-09-03T16:48:30.352Z,20.18
2018-09-03T16:50:58.691Z,20.04
2018-09-03T16:53:27.104Z,19.91
2018-09-03T16:55:55.432Z,19.88
2018-09-03T16:58:23.808Z,19.73
2018-09-03T17:00:52.213Z,19.69
2018-09-03T17:03:20.566Z,19.54
2018-09-03T17:05:48.875Z,19.33
2018-09-03T17:08:17.389Z,19.38
2018-09-03T17:10:46.048Z,19.30
2018-09-03T17:13:14.463Z,19.21
2018-09-03T17:15:42.764Z,19.29
2018-09-03T17:18:11.624Z,19.26
2018-09-03T17:20:39.946Z,19.33
2018-09-03T17:23:08.320Z,19.27
2018-09-03T17:25:36.663Z,19.16
2018-09-03T17:28:05.034Z,19.26
2018-09-03T17:30:33.420Z,19.23
2018-09-03T17:33:02.080Z,19.10
2018-09-03T17:35:30.418Z,19.11
2018-09-03T17:37:59.036Z,18.96
2018-09-03T17:40:27.372Z,19.03
2018-09-03T17:42:55.900Z,18.95
2018-09-03T17:45:24.257Z,18.73
2018-09-03T17:47:52.656Z,18.81
2018-09-03T17:50:20.988Z,18.84
2018-09-03T17:52:49.340Z,18.77
2018-09-03T17:55:17.698Z,18.62
2018-09-03T17:57:46.064Z,18.56
2018-09-03T18:00:14.644Z,18.47
2018-09-03T18:02:42.996Z,18.55
2018-09-03T18:05:11.368Z,18.50
2018-09-03T18:07:39.871Z,18.52
2018-09-03T18:10:08.213Z,18.46
2018-09-03T18:12:36.592Z,18.35
2018-09-03T18:15:04.964Z,18.39
2018-09-03T18:17:33.340Z,18.27
2018-09-03T18:20:01.680Z,18.38
2018-09-03T18:22:30.037Z,18.22
2018-09-03T18:24:58.775Z,18.18
2018-09-03T18:27:27.137Z,18.13
2018-09-03T18:29:55.476Z,18.17
2018-09-03T18:32:23.849Z,18.20
2018-09-03T18:34:52.436Z,18.06
2018-09-03T18:37:20.792Z,18.03
2018-09-03T18:39:49.357Z,17.98
2018-09-03T18:42:17.698Z,17.85
2018-09-03T18:44:46.068Z,17.81
2018-09-03T18:47:14.837Z,17.88
2018-09-03T18:49:43.253Z,17.73
2018-09-03T18:52:11.636Z,17.48
2018-09-03T18:54:39.983Z,17.51
2018-09-03T18:57:08.636Z,17.35
2018-09-03T18:59:37.027Z,17.36
2018-09-03T19:02:05.420Z,17.42
2018-09-03T19:04:33.758Z,17.51
2018-09-03T19:07:02.109Z,17.54
2018-09-03T19:09:30.456Z,17.57
2018-09-03T19:11:58.841Z,17.56
2018-09-03T19:14:27.188Z,17.69
2018-09-03T19:16:55.524Z,17.65
2018-09-03T19:19:23.917Z,17.74
2018-09-03T19:21:52.268Z,17.79
2018-09-03T19:24:20.603Z,17.61
2018-09-03T19:26:48.947Z,17.65
2018-09-03T19:29:17.292Z,17.42
2018-09-03T19:31:45.705Z,17.34
2018-09-03T19:34:14.051Z,17.25
2018-09-03T19:36:42.435Z,17.26
2018-09-03T19:39:10.785Z,17.19
2018-09-03T19:41:39.641Z,17.23
2018-09-03T19:44:08.237Z,17.22
2018-09-03T19:46:36.576Z,17.20
2018-09-03T19:49:04.936Z,17.22
2018-09-03T19:51:33.293Z,17.15
2018-09-03T19:54:01.660Z,17.18
2018-09-03T19:56:31.131Z,17.12
2018-09-03T19:58:59.484Z,17.10
2018-09-03T20:01:27.826Z,17.04
2018-09-03T20:03:56.176Z,17.07
2018-09-03T20:06:24.509Z,17.01
2018-09-03T20:08:52.920Z,16.98
2018-09-03T20:11:21.239Z,16.97
2018-09-03T20:13:49.584Z,16.97
2018-09-03T20:16:18.472Z,16.94
2018-09-03T20:18:46.816Z,16.98
2018-09-03T20:21:15.168Z,17.01
2018-09-03T20:23:43.582Z,17.07
2018-09-03T20:26:11.859Z,17.12
2018-09-03T20:28:40.228Z,17.14
2018-09-03T20:31:09.106Z,17.10
2018-09-03T20:33:37.412Z,17.10
2018-09-03T20:36:05.753Z,17.08
2018-09-03T20:38:34.120Z,17.11
2018-09-03T20:41:02.463Z,17.17
2018-09-03T20:43:30.956Z,17.10
2018-09-03T20:45:59.288Z,17.03
2018-09-03T20:48:27.660Z,16.90
2018-09-03T20:50:56.269Z,16.88
2018-09-03T20:53:24.624Z,16.79
2018-09-03T20:55:52.984Z,16.80
2018-09-03T20:58:21.392Z,16.86
2018-09-03T21:00:51.391Z,16.92
2018-09-03T21:03:20.084Z,16.96
2018-09-03T21:05:48.400Z,17.05
2018-09-03T21:08:17.044Z,17.07
2018-09-03T21:10:45.415Z,17.13
2018-09-03T21:13:13.781Z,17.26
2018-09-03T21:15:42.971Z,17.37
2018-09-03T21:18:11.353Z,17.28
2018-09-03T21:20:39.696Z,17.12
2018-09-03T21:23:08.028Z,17.11
2018-09-03T21:25:36.409Z,17.13
2018-09-03T21:28:04.776Z,17.16
2018-09-03T21:30:33.119Z,17.13
2018-09-03T21:33:01.445Z,17.15
2018-09-03T21:35:29.784Z,17.12
2018-09-03T21:37:58.168Z,17.15
2018-09-03T21:40:26.532Z,17.17
2018-09-03T21:42:54.881Z,17.15
2018-09-03T21:45:23.258Z,17.12
2018-09-03T21:47:51.608Z,17.18
2018-09-03T21:50:20.004Z,17.23
2018-09-03T21:52:48.328Z,17.20
2018-09-03T21:55:16.681Z,17.20
2018-09-03T21:57:45.012Z,17.18
2018-09-03T22:00:13.397Z,17.17
2018-09-03T22:02:41.784Z,17.35
2018-09-03T22:05:10.136Z,17.38
2018-09-03T22:07:38.992Z,17.35
2018-09-03T22:10:07.436Z,17.33
2018-09-03T22:12:35.786Z,17.29
2018-09-03T22:15:04.185Z,17.27
2018-09-03T22:17:32.504Z,17.23
2018-09-03T22:20:00.856Z,17.15
2018-09-03T22:22:29.192Z,17.16
2018-09-03T22:24:58.355Z,17.16
2018-09-03T22:27:26.692Z,17.06
2018-09-03T22:29:55.059Z,17.01
2018-09-03T22:32:23.420Z,17.09
2018-09-03T22:34:51.860Z,16.94
2018-09-03T22:37:20.180Z,17.01
2018-09-03T22:39:49.112Z,17.05
2018-09-03T22:42:17.688Z,17.04
2018-09-03T22:44:46.048Z,17.04
2018-09-03T22:47:14.376Z,17.08
2018-09-03T22:49:42.732Z,17.02
2018-09-03T22:52:11.071Z,17.05
2018-09-03T22:54:39.415Z,16.98
2018-09-03T22:57:07.788Z,16.91
2018-09-03T22:59:36.148Z,16.90
2018-09-03T23:02:04.525Z,16.97
2018-09-03T23:04:32.872Z,16.93
2018-09-03T23:07:01.572Z,16.96
2018-09-03T23:09:29.936Z,16.86
2018-09-03T23:11:58.276Z,16.82
2018-09-03T23:14:27.045Z,16.82
2018-09-03T23:16:55.395Z,16.79
2018-09-03T23:19:23.900Z,16.81
2018-09-03T23:21:52.257Z,16.88
2018-09-03T23:24:20.590Z,16.91
2018-09-03T23:26:48.927Z,16.88
2018-09-03T23:29:17.248Z,16.93
2018-09-03T23:31:45.627Z,16.93
2018-09-03T23:34:14.074Z,16.98
2018-09-03T23:36:42.424Z,17.06
2018-09-03T23:39:10.748Z,16.97
2018-09-03T23:41:39.109Z,17.06
2018-09-03T23:44:07.579Z,16.99
2018-09-03T23:46:36.576Z,17.08
2018-09-03T23:49:04.931Z,16.99
2018-09-03T23:51:33.288Z,16.99
2018-09-03T23:54:01.604Z,16.95
2018-09-03T23:56:29.948Z,16.97
2018-09-03T23:58:58.432Z,16.88
