createdAt,value
2019-05-26T00:04:13.470Z,1009.33
2019-05-26T00:09:08.802Z,1009.34
2019-05-26T00:14:04.832Z,1009.38
2019-05-26T00:19:01.647Z,1009.29
2019-05-26T00:23:57.146Z,1009.32
2019-05-26T00:28:53.067Z,1009.31
2019-05-26T00:33:49.197Z,1009.31
2019-05-26T00:38:45.962Z,1009.15
2019-05-26T00:43:41.881Z,1009.02
2019-05-26T00:48:38.242Z,1009.02
2019-05-26T00:53:34.224Z,1008.93
2019-05-26T00:58:30.859Z,1008.86
2019-05-26T01:03:26.410Z,1008.82
2019-05-26T01:08:22.135Z,1008.92
2019-05-26T01:13:17.708Z,1008.84
2019-05-26T01:18:13.445Z,1008.74
2019-05-26T01:23:09.205Z,1008.80
2019-05-26T01:28:04.783Z,1008.84
2019-05-26T01:33:00.583Z,1008.76
2019-05-26T01:37:58.053Z,1008.74
2019-05-26T01:42:53.530Z,1008.76
2019-05-26T01:47:49.450Z,1008.74
2019-05-26T01:52:45.370Z,1008.67
2019-05-26T01:57:41.366Z,1008.64
2019-05-26T02:02:37.860Z,1008.61
2019-05-26T02:07:33.950Z,1008.52
2019-05-26T02:12:30.072Z,1008.50
2019-05-26T02:17:26.403Z,1008.43
2019-05-26T02:22:21.970Z,1008.31
2019-05-26T02:27:18.136Z,1008.32
2019-05-26T02:32:14.171Z,1008.30
2019-05-26T02:37:09.957Z,1008.20
2019-05-26T02:42:06.971Z,1008.40
2019-05-26T02:47:02.528Z,1008.32
2019-05-26T02:51:58.312Z,1008.31
2019-05-26T02:56:54.124Z,1008.28
2019-05-26T03:02:02.115Z,1008.23
2019-05-26T03:06:49.451Z,1008.15
2019-05-26T03:11:45.436Z,1008.21
2019-05-26T03:16:42.900Z,1008.22
2019-05-26T03:21:38.454Z,1008.28
2019-05-26T03:26:34.436Z,1008.20
2019-05-26T03:31:30.293Z,1008.08
2019-05-26T03:36:25.993Z,1008.16
2019-05-26T03:41:21.897Z,1008.09
2019-05-26T03:46:18.308Z,1008.14
2019-05-26T03:51:14.485Z,1008.07
2019-05-26T03:56:10.521Z,1008.07
2019-05-26T04:01:06.921Z,1008.14
2019-05-26T04:06:02.894Z,1007.99
2019-05-26T04:10:58.719Z,1008.01
2019-05-26T04:15:54.689Z,1007.90
2019-05-26T04:20:51.573Z,1008.02
2019-05-26T04:25:48.266Z,1008.05
2019-05-26T04:30:43.797Z,1007.98
2019-05-26T04:35:39.734Z,1007.96
2019-05-26T04:40:36.055Z,1008.00
2019-05-26T04:45:32.143Z,1007.98
2019-05-26T04:50:28.446Z,1007.99
2019-05-26T04:55:25.261Z,1007.98
2019-05-26T05:00:21.747Z,1007.95
2019-05-26T05:05:18.365Z,1007.88
2019-05-26T05:10:14.986Z,1007.90
2019-05-26T05:15:10.944Z,1007.96
2019-05-26T05:20:06.675Z,1008.02
2019-05-26T05:25:02.737Z,1008.12
2019-05-26T05:29:59.099Z,1008.02
2019-05-26T05:34:55.450Z,1008.02
2019-05-26T05:39:51.758Z,1007.92
2019-05-26T05:44:47.929Z,1007.96
2019-05-26T05:49:44.621Z,1007.83
2019-05-26T05:54:41.087Z,1007.85
2019-05-26T05:59:36.450Z,1007.83
2019-05-26T06:04:32.154Z,1007.73
2019-05-26T06:09:27.833Z,1007.63
2019-05-26T06:14:24.814Z,1007.68
2019-05-26T06:19:21.797Z,1007.62
2019-05-26T06:24:17.339Z,1007.72
2019-05-26T06:29:14.214Z,1007.69
2019-05-26T06:34:11.069Z,1007.54
2019-05-26T06:39:06.733Z,1007.59
2019-05-26T06:44:02.688Z,1007.66
2019-05-26T06:48:58.753Z,1007.69
2019-05-26T06:53:55.882Z,1007.71
2019-05-26T06:58:52.740Z,1007.65
2019-05-26T07:03:48.604Z,1007.71
2019-05-26T07:08:44.740Z,1007.77
2019-05-26T07:13:40.677Z,1007.70
2019-05-26T07:18:36.428Z,1007.68
2019-05-26T07:23:34.287Z,1007.75
2019-05-26T07:28:30.787Z,1007.61
2019-05-26T07:33:27.146Z,1007.69
2019-05-26T07:38:24.196Z,1007.59
2019-05-26T07:43:19.872Z,1007.57
2019-05-26T07:48:16.649Z,1007.58
2019-05-26T07:53:12.087Z,1007.53
2019-05-26T07:58:07.519Z,1007.63
2019-05-26T08:03:03.365Z,1007.61
2019-05-26T08:08:11.995Z,1007.52
2019-05-26T08:12:58.844Z,1007.54
2019-05-26T08:17:54.992Z,1007.53
2019-05-26T08:22:52.083Z,1007.49
2019-05-26T08:27:48.751Z,1007.45
2019-05-26T08:32:44.934Z,1007.35
2019-05-26T08:37:41.168Z,1007.37
2019-05-26T08:42:44.518Z,1007.40
2019-05-26T08:47:38.069Z,1007.32
2019-05-26T08:52:33.925Z,1007.30
2019-05-26T08:57:30.045Z,1007.26
2019-05-26T09:02:26.066Z,1007.24
2019-05-26T09:07:21.926Z,1007.14
2019-05-26T09:12:18.220Z,1007.14
2019-05-26T09:17:14.367Z,1007.04
2019-05-26T09:22:11.451Z,1006.91
2019-05-26T09:27:07.581Z,1007.04
2019-05-26T09:32:04.834Z,1007.01
2019-05-26T09:37:02.340Z,1006.92
2019-05-26T09:41:58.310Z,1006.97
2019-05-26T09:46:54.596Z,1006.93
2019-05-26T09:51:51.392Z,1006.88
2019-05-26T09:56:47.523Z,1006.84
2019-05-26T10:01:43.542Z,1006.91
2019-05-26T10:06:39.703Z,1006.80
2019-05-26T10:11:36.798Z,1006.74
2019-05-26T10:16:32.783Z,1006.68
2019-05-26T10:21:28.738Z,1006.73
2019-05-26T10:26:25.723Z,1006.62
2019-05-26T10:31:21.242Z,1006.66
2019-05-26T10:36:17.409Z,1006.70
2019-05-26T10:41:13.331Z,1006.67
2019-05-26T10:46:09.207Z,1006.66
2019-05-26T10:51:07.006Z,1006.58
2019-05-26T10:56:02.934Z,1006.67
2019-05-26T11:00:59.407Z,1006.55
2019-05-26T11:05:56.783Z,1006.41
2019-05-26T11:10:53.430Z,1006.47
2019-05-26T11:15:50.246Z,1006.34
2019-05-26T11:20:46.314Z,1006.38
2019-05-26T11:25:42.094Z,1006.27
2019-05-26T11:30:38.306Z,1006.23
2019-05-26T11:35:34.883Z,1006.27
2019-05-26T11:40:31.999Z,1006.09
2019-05-26T11:45:27.776Z,1006.18
2019-05-26T11:50:24.295Z,1005.98
2019-05-26T11:55:20.135Z,1005.95
2019-05-26T12:00:16.173Z,1005.91
2019-05-26T12:05:12.327Z,1005.88
2019-05-26T12:10:12.956Z,1005.83
2019-05-26T12:15:09.206Z,1005.87
2019-05-26T12:20:05.542Z,1005.78
2019-05-26T12:25:01.202Z,1005.66
2019-05-26T12:29:57.210Z,1005.61
2019-05-26T12:34:53.319Z,1005.50
2019-05-26T12:39:48.899Z,1005.44
2019-05-26T12:44:49.725Z,1005.31
2019-05-26T12:49:44.663Z,1005.44
2019-05-26T12:54:40.706Z,1005.39
2019-05-26T12:59:37.033Z,1005.24
2019-05-26T13:04:33.319Z,1005.24
2019-05-26T13:09:29.988Z,1005.17
2019-05-26T13:14:27.195Z,1005.19
2019-05-26T13:19:23.509Z,1005.16
2019-05-26T13:24:19.448Z,1005.20
2019-05-26T13:29:15.431Z,1005.08
2019-05-26T13:34:12.410Z,1005.11
2019-05-26T13:39:08.992Z,1005.09
2019-05-26T13:44:05.869Z,1005.01
2019-05-26T13:49:01.460Z,1004.97
2019-05-26T13:53:57.202Z,1004.93
2019-05-26T13:58:53.166Z,1004.91
2019-05-26T14:03:49.221Z,1004.92
2019-05-26T14:08:45.967Z,1004.87
2019-05-26T14:13:41.104Z,1004.80
2019-05-26T14:18:36.649Z,1004.92
2019-05-26T14:23:32.359Z,1004.89
2019-05-26T14:28:28.238Z,1004.93
2019-05-26T14:33:24.315Z,1004.75
2019-05-26T14:38:21.421Z,1004.71
2019-05-26T14:43:17.407Z,1004.67
2019-05-26T14:48:13.632Z,1004.64
2019-05-26T14:53:09.823Z,1004.55
2019-05-26T14:58:15.618Z,1004.64
2019-05-26T15:03:06.667Z,1004.58
2019-05-26T15:08:02.486Z,1004.49
2019-05-26T15:12:58.569Z,1004.43
2019-05-26T15:17:54.381Z,1004.48
2019-05-26T15:22:50.431Z,1004.44
2019-05-26T15:27:46.795Z,1004.45
2019-05-26T15:32:42.566Z,1004.25
2019-05-26T15:37:38.659Z,1004.21
2019-05-26T15:42:34.633Z,1004.18
2019-05-26T15:47:30.773Z,1004.13
2019-05-26T15:52:27.722Z,1004.15
2019-05-26T15:57:23.600Z,1004.07
2019-05-26T16:02:19.389Z,1003.92
2019-05-26T16:07:15.477Z,1003.85
2019-05-26T16:12:11.165Z,1003.76
2019-05-26T16:17:07.980Z,1003.73
2019-05-26T16:22:04.412Z,1003.68
2019-05-26T16:27:17.860Z,1003.60
2019-05-26T16:32:00.106Z,1003.63
2019-05-26T16:36:55.804Z,1003.48
2019-05-26T16:41:53.011Z,1003.52
2019-05-26T16:46:56.587Z,1003.53
2019-05-26T16:51:48.782Z,1003.59
2019-05-26T16:56:45.224Z,1003.59
2019-05-26T17:01:41.922Z,1003.61
2019-05-26T17:06:38.614Z,1003.61
2019-05-26T17:11:35.416Z,1003.49
2019-05-26T17:16:31.559Z,1003.55
2019-05-26T17:21:28.534Z,1003.41
2019-05-26T17:26:24.184Z,1003.47
2019-05-26T17:31:20.630Z,1003.48
2019-05-26T17:36:16.617Z,1003.44
2019-05-26T17:41:12.441Z,1003.34
2019-05-26T17:46:08.192Z,1003.25
2019-05-26T17:51:04.115Z,1003.24
2019-05-26T17:56:00.085Z,1003.30
2019-05-26T18:00:56.043Z,1003.16
2019-05-26T18:05:52.310Z,1003.12
2019-05-26T18:10:48.094Z,1003.18
2019-05-26T18:15:44.546Z,1002.95
2019-05-26T18:20:40.650Z,1002.95
2019-05-26T18:25:36.597Z,1002.95
2019-05-26T18:30:33.390Z,1002.97
2019-05-26T18:35:28.887Z,1002.90
2019-05-26T18:40:25.834Z,1002.89
2019-05-26T18:45:21.572Z,1002.88
2019-05-26T18:50:17.283Z,1002.85
2019-05-26T18:55:13.281Z,1002.80
2019-05-26T19:00:09.035Z,1002.87
2019-05-26T19:05:05.295Z,1002.79
2019-05-26T19:10:01.156Z,1002.89
2019-05-26T19:14:57.111Z,1002.89
2019-05-26T19:19:53.066Z,1002.79
2019-05-26T19:24:48.808Z,1002.79
2019-05-26T19:29:44.737Z,1002.75
2019-05-26T19:34:40.498Z,1002.74
2019-05-26T19:39:36.548Z,1002.69
2019-05-26T19:44:32.373Z,1002.72
2019-05-26T19:49:28.400Z,1002.75
2019-05-26T19:54:24.389Z,1002.67
2019-05-26T19:59:20.196Z,1002.63
2019-05-26T20:04:17.197Z,1002.67
2019-05-26T20:09:12.941Z,1002.58
2019-05-26T20:14:08.802Z,1002.54
2019-05-26T20:19:05.856Z,1002.54
2019-05-26T20:24:01.523Z,1002.56
2019-05-26T20:28:57.238Z,1002.59
2019-05-26T20:33:53.277Z,1002.65
2019-05-26T20:38:49.028Z,1002.54
2019-05-26T20:43:45.433Z,1002.59
2019-05-26T20:48:42.829Z,1002.49
2019-05-26T20:53:40.623Z,1002.48
2019-05-26T20:58:35.812Z,1002.45
2019-05-26T21:03:31.678Z,1002.47
2019-05-26T21:08:27.466Z,1002.41
2019-05-26T21:13:23.541Z,1002.42
2019-05-26T21:18:19.561Z,1002.38
2019-05-26T21:23:15.542Z,1002.40
2019-05-26T21:28:12.461Z,1002.45
2019-05-26T21:33:08.194Z,1002.41
2019-05-26T21:38:03.949Z,1002.49
2019-05-26T21:42:59.836Z,1002.42
2019-05-26T21:47:55.717Z,1002.44
2019-05-26T21:52:52.405Z,1002.47
2019-05-26T21:57:47.887Z,1002.41
2019-05-26T22:02:43.987Z,1002.40
2019-05-26T22:07:39.735Z,1002.31
2019-05-26T22:12:36.553Z,1002.30
2019-05-26T22:17:33.143Z,1002.22
2019-05-26T22:22:28.531Z,1002.18
2019-05-26T22:27:24.546Z,1002.18
2019-05-26T22:32:20.329Z,1002.20
2019-05-26T22:37:16.211Z,1002.18
2019-05-26T22:42:12.401Z,1002.17
2019-05-26T22:47:08.239Z,1002.18
2019-05-26T22:52:04.170Z,1002.19
2019-05-26T22:57:00.997Z,1002.08
2019-05-26T23:01:56.557Z,1002.08
2019-05-26T23:06:52.381Z,1002.05
2019-05-26T23:11:49.376Z,1002.05
2019-05-26T23:16:44.853Z,1002.03
2019-05-26T23:21:41.597Z,1001.97
2019-05-26T23:26:37.180Z,1001.91
2019-05-26T23:31:34.089Z,1001.90
2019-05-26T23:36:29.781Z,1002.01
2019-05-26T23:41:25.588Z,1001.76
2019-05-26T23:46:21.474Z,1001.91
2019-05-26T23:51:17.259Z,1001.92
2019-05-26T23:56:13.430Z,1002.00
