createdAt,value
2019-04-23T00:00:13.535Z,40.17
2019-04-23T00:02:50.810Z,40.93
2019-04-23T00:05:29.048Z,38.57
2019-04-23T00:08:03.771Z,38.27
2019-04-23T00:10:28.720Z,43.37
2019-04-23T00:13:00.326Z,45.50
2019-04-23T00:15:55.275Z,40.53
2019-04-23T00:18:22.730Z,40.37
2019-04-23T00:20:47.786Z,44.60
2019-04-23T00:23:16.341Z,40.17
2019-04-23T00:28:29.862Z,40.27
2019-04-23T00:33:30.255Z,42.77
2019-04-23T00:36:02.739Z,40.57
2019-04-23T00:43:48.565Z,41.63
2019-04-23T00:46:09.243Z,46.17
2019-04-23T00:51:09.296Z,45.73
2019-04-23T00:53:48.088Z,42.37
2019-04-23T01:01:31.799Z,43.00
2019-04-23T01:03:53.428Z,45.97
2019-04-23T01:06:24.093Z,44.90
2019-04-23T01:08:55.111Z,45.60
2019-04-23T01:11:43.344Z,39.43
2019-04-23T01:14:01.113Z,41.60
2019-04-23T01:16:33.447Z,41.47
2019-04-23T01:19:20.671Z,46.17
2019-04-23T01:21:26.445Z,45.40
2019-04-23T01:24:03.681Z,46.27
2019-04-23T01:27:23.710Z,42.90
2019-04-23T01:29:42.541Z,43.13
2019-04-23T01:32:17.533Z,44.10
2019-04-23T01:34:49.744Z,43.33
2019-04-23T01:37:19.169Z,46.90
2019-04-23T01:39:52.425Z,40.50
2019-04-23T01:42:29.087Z,43.20
2019-04-23T01:45:01.950Z,43.73
2019-04-23T01:47:31.717Z,46.07
2019-04-23T01:50:09.680Z,47.73
2019-04-23T01:52:38.059Z,50.03
2019-04-23T01:55:08.117Z,45.47
2019-04-23T01:57:39.156Z,43.33
2019-04-23T02:02:46.488Z,43.63
2019-04-23T02:05:21.453Z,48.47
2019-04-23T02:10:23.624Z,45.13
2019-04-23T02:12:47.680Z,45.37
2019-04-23T02:15:16.847Z,46.03
2019-04-23T02:18:10.007Z,44.03
2019-04-23T02:25:50.427Z,46.67
2019-04-23T02:28:15.973Z,41.97
2019-04-23T02:31:15.392Z,43.93
2019-04-23T02:33:43.818Z,46.27
2019-04-23T02:36:07.399Z,40.80
2019-04-23T02:41:13.092Z,42.07
2019-04-23T02:43:56.278Z,43.90
2019-04-23T02:51:13.283Z,41.97
2019-04-23T03:06:18.961Z,48.30
2019-04-23T03:14:04.252Z,41.03
2019-04-23T03:24:33.818Z,39.90
2019-04-23T03:27:10.313Z,41.97
2019-04-23T03:29:35.330Z,42.80
2019-04-23T03:39:52.917Z,41.73
2019-04-23T03:47:18.517Z,45.47
2019-04-23T03:49:50.988Z,41.40
2019-04-23T03:54:46.500Z,35.47
2019-04-23T03:59:58.927Z,41.70
2019-04-23T04:02:44.050Z,35.70
2019-04-23T04:04:55.995Z,40.03
2019-04-23T04:07:49.337Z,36.70
2019-04-23T04:09:54.914Z,37.10
2019-04-23T04:15:06.188Z,36.73
2019-04-23T04:17:42.537Z,39.13
2019-04-23T04:20:19.680Z,36.87
2019-04-23T04:22:46.597Z,38.43
2019-04-23T04:25:21.281Z,47.77
2019-04-23T04:27:58.882Z,36.17
2019-04-23T04:32:56.801Z,37.67
2019-04-23T04:40:38.375Z,34.50
2019-04-23T04:50:26.656Z,37.73
2019-04-23T04:55:37.609Z,36.77
2019-04-23T04:58:02.925Z,30.70
2019-04-23T05:00:54.269Z,30.30
2019-04-23T05:08:21.668Z,26.73
2019-04-23T05:13:39.157Z,25.57
2019-04-23T05:16:07.640Z,33.53
2019-04-23T05:19:02.009Z,28.10
2019-04-23T05:21:18.153Z,27.57
2019-04-23T05:23:42.867Z,29.77
2019-04-23T05:31:23.162Z,33.40
2019-04-23T05:34:19.680Z,39.13
2019-04-23T05:39:07.699Z,39.77
2019-04-23T05:44:12.239Z,30.77
2019-04-23T05:46:37.769Z,38.80
2019-04-23T05:49:14.391Z,31.30
2019-04-23T05:51:50.767Z,25.60
2019-04-23T05:56:46.897Z,28.43
2019-04-23T05:59:21.593Z,37.10
2019-04-23T06:07:11.463Z,32.33
2019-04-23T06:09:25.155Z,21.70
2019-04-23T06:14:32.769Z,24.87
2019-04-23T06:17:03.189Z,22.52
2019-04-23T06:19:25.736Z,26.52
2019-04-23T06:22:30.044Z,41.98
2019-04-23T06:24:41.404Z,40.55
2019-04-23T06:27:13.487Z,35.45
2019-04-23T06:29:45.039Z,54.95
2019-04-23T06:32:16.665Z,41.48
2019-04-23T06:34:50.199Z,39.70
2019-04-23T06:37:16.958Z,44.88
2019-04-23T06:39:55.451Z,48.60
2019-04-23T06:42:32.467Z,33.53
2019-04-23T06:45:01.081Z,29.85
2019-04-23T06:47:37.439Z,26.02
2019-04-23T06:50:08.131Z,28.25
2019-04-23T06:52:31.852Z,28.00
2019-04-23T06:55:28.743Z,25.82
2019-04-23T06:57:44.187Z,20.32
2019-04-23T07:00:13.963Z,19.02
2019-04-23T07:02:51.596Z,21.27
2019-04-23T07:05:46.118Z,19.32
2019-04-23T07:07:55.161Z,22.62
2019-04-23T07:10:25.459Z,25.23
2019-04-23T07:12:59.350Z,16.25
2019-04-23T07:17:54.314Z,19.92
2019-04-23T07:20:28.681Z,17.37
2019-04-23T07:23:10.615Z,15.85
2019-04-23T07:25:34.879Z,24.40
2019-04-23T07:28:09.903Z,14.90
2019-04-23T07:30:33.228Z,21.40
2019-04-23T07:33:11.867Z,15.93
2019-04-23T07:35:47.926Z,18.52
2019-04-23T07:38:44.249Z,19.23
2019-04-23T07:41:30.637Z,22.75
2019-04-23T07:44:07.798Z,17.98
2019-04-23T07:46:52.872Z,22.98
2019-04-23T07:49:15.112Z,22.70
2019-04-23T07:51:55.219Z,16.12
2019-04-23T07:54:22.684Z,23.25
2019-04-23T07:57:02.938Z,14.10
2019-04-23T07:59:31.435Z,23.30
2019-04-23T08:02:01.225Z,13.03
2019-04-23T08:04:36.791Z,13.95
2019-04-23T08:07:00.425Z,25.48
2019-04-23T08:09:43.343Z,19.37
2019-04-23T08:12:11.334Z,19.82
2019-04-23T08:14:45.066Z,27.17
2019-04-23T08:17:10.816Z,19.62
2019-04-23T08:27:34.787Z,17.10
2019-04-23T08:29:50.919Z,17.55
2019-04-23T08:32:21.278Z,14.33
2019-04-23T08:37:36.007Z,22.48
2019-04-23T08:40:04.324Z,19.48
2019-04-23T08:42:45.336Z,18.52
2019-04-23T08:48:05.828Z,27.00
2019-04-23T08:50:27.682Z,30.23
2019-04-23T08:53:03.715Z,30.08
2019-04-23T08:57:55.409Z,14.07
2019-04-23T09:00:37.325Z,26.15
2019-04-23T09:03:14.773Z,22.70
2019-04-23T09:05:45.090Z,19.35
2019-04-23T09:20:54.769Z,21.40
2019-04-23T09:23:34.388Z,27.27
2019-04-23T09:26:00.312Z,25.80
2019-04-23T09:31:38.625Z,23.50
2019-04-23T09:33:58.311Z,21.07
2019-04-23T09:36:51.594Z,29.45
2019-04-23T09:39:20.559Z,18.10
2019-04-23T09:42:09.218Z,24.57
2019-04-23T09:44:58.547Z,18.45
2019-04-23T09:50:10.799Z,34.55
2019-04-23T09:52:45.903Z,24.05
2019-04-23T09:55:22.392Z,28.38
2019-04-23T09:57:48.541Z,24.63
2019-04-23T10:00:25.649Z,33.42
2019-04-23T10:02:34.275Z,18.45
2019-04-23T10:05:07.400Z,21.33
2019-04-23T10:07:36.238Z,31.12
2019-04-23T10:09:57.254Z,32.70
2019-04-23T10:12:28.125Z,21.07
2019-04-23T10:15:08.110Z,22.50
2019-04-23T10:17:30.020Z,26.12
2019-04-23T10:20:00.603Z,22.65
2019-04-23T10:22:34.005Z,31.37
2019-04-23T10:25:03.558Z,18.67
2019-04-23T10:27:35.060Z,34.73
2019-04-23T10:30:07.961Z,23.67
2019-04-23T10:32:38.025Z,27.60
2019-04-23T10:35:20.538Z,32.28
2019-04-23T10:37:49.087Z,33.40
2019-04-23T10:40:19.644Z,26.60
2019-04-23T10:42:46.603Z,33.55
2019-04-23T10:45:36.878Z,28.90
2019-04-23T10:48:40.245Z,34.48
2019-04-23T10:51:18.645Z,36.28
2019-04-23T10:53:44.232Z,33.30
2019-04-23T10:56:22.661Z,29.55
2019-04-23T10:58:45.787Z,34.65
2019-04-23T11:01:23.280Z,25.32
2019-04-23T11:04:10.049Z,46.08
2019-04-23T11:06:30.776Z,29.07
2019-04-23T11:09:08.266Z,31.05
2019-04-23T11:11:36.119Z,26.57
2019-04-23T11:14:15.340Z,26.23
2019-04-23T11:19:15.455Z,33.25
2019-04-23T11:21:42.858Z,38.83
2019-04-23T11:24:30.523Z,63.60
2019-04-23T11:29:34.497Z,39.63
2019-04-23T11:31:52.316Z,30.10
2019-04-23T11:34:34.619Z,40.52
2019-04-23T11:39:31.054Z,30.50
2019-04-23T11:42:14.505Z,49.33
2019-04-23T11:44:40.149Z,47.40
2019-04-23T11:47:04.223Z,78.37
2019-04-23T11:52:13.509Z,44.33
2019-04-23T11:57:40.760Z,68.55
2019-04-23T11:59:47.193Z,69.12
2019-04-23T12:02:43.310Z,58.90
2019-04-23T12:05:20.664Z,53.87
2019-04-23T12:10:22.239Z,67.62
2019-04-23T12:12:42.951Z,55.25
2019-04-23T12:15:25.369Z,57.40
2019-04-23T12:17:55.899Z,61.15
2019-04-23T12:20:26.791Z,73.10
2019-04-23T12:27:52.218Z,49.80
2019-04-23T12:30:33.988Z,65.05
2019-04-23T12:35:45.751Z,41.92
2019-04-23T12:40:45.701Z,87.80
2019-04-23T12:45:42.192Z,50.28
2019-04-23T12:48:26.236Z,67.80
2019-04-23T12:50:58.636Z,58.42
2019-04-23T12:53:32.212Z,77.70
2019-04-23T12:55:50.472Z,50.85
2019-04-23T13:00:51.549Z,50.50
2019-04-23T13:03:30.095Z,42.10
2019-04-23T13:05:48.911Z,50.73
2019-04-23T13:11:21.842Z,51.85
2019-04-23T13:16:12.778Z,60.10
2019-04-23T13:18:39.831Z,46.02
2019-04-23T13:21:29.980Z,56.75
2019-04-23T13:23:43.811Z,44.18
2019-04-23T13:26:05.833Z,75.08
2019-04-23T13:28:48.419Z,43.35
2019-04-23T13:31:17.847Z,68.40
2019-04-23T13:36:23.321Z,59.65
2019-04-23T13:38:48.808Z,44.90
2019-04-23T13:44:08.214Z,61.33
2019-04-23T13:46:20.039Z,48.92
2019-04-23T13:48:55.446Z,49.80
2019-04-23T13:54:01.686Z,59.35
2019-04-23T13:56:55.823Z,67.45
2019-04-23T13:59:18.192Z,45.45
2019-04-23T14:04:21.246Z,52.83
2019-04-23T14:06:50.614Z,37.45
2019-04-23T14:09:32.471Z,47.30
2019-04-23T14:11:51.021Z,53.30
2019-04-23T14:14:41.722Z,64.37
2019-04-23T14:17:12.755Z,39.60
2019-04-23T14:19:28.331Z,65.97
2019-04-23T14:22:28.917Z,60.10
2019-04-23T14:24:46.242Z,56.00
2019-04-23T14:27:14.330Z,45.60
2019-04-23T14:29:50.483Z,29.45
2019-04-23T14:32:16.020Z,63.70
2019-04-23T14:34:56.866Z,53.73
2019-04-23T14:37:18.018Z,44.83
2019-04-23T14:39:55.455Z,43.92
2019-04-23T14:42:33.797Z,40.17
2019-04-23T14:45:13.844Z,42.08
2019-04-23T14:47:38.345Z,41.65
2019-04-23T14:52:50.325Z,43.33
2019-04-23T14:55:40.602Z,55.35
2019-04-23T14:57:51.574Z,37.93
2019-04-23T15:00:17.443Z,45.58
2019-04-23T15:02:51.898Z,33.10
2019-04-23T15:05:25.843Z,40.98
2019-04-23T15:07:50.683Z,41.18
2019-04-23T15:10:24.896Z,44.18
2019-04-23T15:13:01.772Z,42.70
2019-04-23T15:15:25.166Z,46.80
2019-04-23T15:18:04.089Z,44.05
2019-04-23T15:21:01.250Z,41.00
2019-04-23T15:23:33.258Z,69.00
2019-04-23T15:26:03.500Z,48.63
2019-04-23T15:28:13.160Z,52.35
2019-04-23T15:30:59.133Z,44.88
2019-04-23T15:33:37.076Z,45.00
2019-04-23T15:36:18.534Z,48.95
2019-04-23T15:38:42.775Z,64.45
2019-04-23T15:41:06.692Z,61.70
2019-04-23T15:43:38.520Z,37.03
2019-04-23T15:46:11.419Z,45.92
2019-04-23T15:48:42.476Z,45.55
2019-04-23T15:51:19.893Z,51.00
2019-04-23T15:53:46.502Z,56.15
2019-04-23T15:56:18.685Z,47.35
2019-04-23T15:59:18.629Z,47.80
2019-04-23T16:01:29.267Z,56.95
2019-04-23T16:03:28.979Z,41.00
2019-04-23T16:05:59.351Z,41.33
2019-04-23T16:11:39.516Z,59.70
2019-04-23T16:14:17.774Z,58.48
2019-04-23T16:16:37.367Z,50.35
2019-04-23T16:19:24.824Z,48.95
2019-04-23T16:22:01.996Z,52.35
2019-04-23T16:24:21.982Z,38.48
2019-04-23T16:27:07.669Z,52.38
2019-04-23T16:29:46.945Z,49.03
2019-04-23T16:32:16.694Z,65.37
2019-04-23T16:34:39.704Z,63.17
2019-04-23T16:37:24.892Z,50.75
2019-04-23T16:39:58.227Z,43.50
2019-04-23T16:42:23.735Z,40.10
2019-04-23T16:47:26.506Z,42.03
2019-04-23T16:52:26.224Z,36.65
2019-04-23T16:54:58.340Z,40.60
2019-04-23T17:00:13.193Z,44.85
2019-04-23T17:02:34.185Z,40.60
2019-04-23T17:05:12.414Z,35.65
2019-04-23T17:07:36.531Z,39.20
2019-04-23T17:10:16.083Z,43.05
2019-04-23T17:12:45.834Z,45.65
2019-04-23T17:15:15.037Z,42.48
2019-04-23T17:17:44.949Z,47.60
2019-04-23T17:20:25.824Z,38.98
2019-04-23T17:25:20.511Z,39.10
2019-04-23T17:27:54.399Z,52.55
2019-04-23T17:30:27.905Z,49.55
2019-04-23T17:33:07.789Z,36.58
2019-04-23T17:38:24.949Z,42.05
2019-04-23T17:40:50.199Z,33.83
2019-04-23T17:43:26.250Z,40.35
2019-04-23T17:45:44.916Z,48.33
2019-04-23T17:48:24.089Z,56.53
2019-04-23T17:51:02.412Z,37.73
2019-04-23T17:53:31.614Z,40.73
2019-04-23T17:58:35.402Z,44.88
2019-04-23T18:01:18.919Z,39.10
2019-04-23T18:03:49.555Z,29.52
2019-04-23T18:13:54.937Z,38.85
2019-04-23T18:16:30.757Z,36.03
2019-04-23T18:19:07.739Z,40.40
2019-04-23T18:24:16.485Z,31.10
2019-04-23T18:26:51.592Z,51.12
2019-04-23T18:29:31.282Z,42.53
2019-04-23T18:32:15.122Z,47.67
2019-04-23T18:35:04.287Z,38.80
2019-04-23T18:37:16.984Z,45.23
2019-04-23T18:39:48.444Z,44.67
2019-04-23T18:42:29.451Z,33.45
2019-04-23T18:44:48.193Z,48.10
2019-04-23T18:47:38.673Z,28.87
2019-04-23T18:52:32.894Z,27.45
2019-04-23T18:54:53.937Z,50.10
2019-04-23T18:57:34.393Z,39.48
2019-04-23T19:02:42.675Z,39.13
2019-04-23T19:08:10.183Z,42.62
2019-04-23T19:10:48.680Z,31.20
2019-04-23T19:13:24.918Z,39.78
2019-04-23T19:16:03.943Z,40.15
2019-04-23T19:18:30.362Z,39.23
2019-04-23T19:21:07.768Z,45.10
2019-04-23T19:23:35.188Z,42.80
2019-04-23T19:25:54.848Z,42.23
2019-04-23T19:31:04.906Z,38.15
2019-04-23T19:41:08.265Z,34.95
2019-04-23T19:46:19.836Z,31.15
2019-04-23T19:51:24.905Z,47.38
2019-04-23T19:54:06.588Z,31.90
2019-04-23T19:56:29.300Z,46.23
2019-04-23T19:58:56.597Z,38.85
2019-04-23T20:06:52.088Z,40.17
2019-04-23T20:09:17.674Z,46.50
2019-04-23T20:11:42.297Z,38.15
2019-04-23T20:14:02.940Z,48.52
2019-04-23T20:16:49.021Z,50.92
2019-04-23T20:19:20.931Z,40.92
2019-04-23T20:22:09.005Z,40.28
2019-04-23T20:24:28.490Z,51.28
2019-04-23T20:26:59.822Z,38.63
2019-04-23T20:32:55.352Z,41.35
2019-04-23T20:37:48.568Z,38.45
2019-04-23T20:42:26.177Z,42.98
2019-04-23T20:45:16.519Z,45.55
2019-04-23T20:47:32.347Z,49.63
2019-04-23T20:49:51.508Z,53.55
2019-04-23T20:52:30.559Z,46.70
2019-04-23T20:55:08.540Z,51.65
2019-04-23T20:57:48.455Z,51.80
2019-04-23T21:00:25.714Z,56.20
2019-04-23T21:05:38.989Z,54.50
2019-04-23T21:08:12.346Z,54.08
2019-04-23T21:10:48.920Z,49.25
2019-04-23T21:13:27.522Z,50.03
2019-04-23T21:15:45.562Z,55.90
2019-04-23T21:20:57.934Z,57.62
2019-04-23T21:25:47.687Z,56.73
2019-04-23T21:28:38.541Z,51.63
2019-04-23T21:31:19.850Z,53.45
2019-04-23T21:33:44.019Z,55.33
2019-04-23T21:36:34.430Z,54.97
2019-04-23T21:44:40.705Z,56.10
2019-04-23T21:47:09.212Z,55.10
2019-04-23T21:52:17.742Z,57.83
2019-04-23T21:54:38.487Z,60.93
2019-04-23T21:57:00.598Z,55.67
2019-04-23T21:59:44.658Z,56.63
2019-04-23T22:02:16.867Z,65.83
2019-04-23T22:04:44.958Z,52.37
2019-04-23T22:07:16.724Z,60.20
2019-04-23T22:09:50.683Z,55.93
2019-04-23T22:12:22.909Z,57.87
2019-04-23T22:17:28.861Z,72.23
2019-04-23T22:20:05.559Z,56.63
2019-04-23T22:22:32.031Z,59.20
2019-04-23T22:24:57.780Z,66.60
2019-04-23T22:27:39.746Z,59.60
2019-04-23T22:30:01.277Z,64.40
2019-04-23T22:35:08.013Z,71.20
2019-04-23T22:37:42.841Z,71.47
2019-04-23T22:43:17.789Z,70.73
2019-04-23T22:45:27.161Z,72.20
2019-04-23T22:50:27.831Z,66.60
2019-04-23T22:53:02.573Z,61.17
2019-04-23T22:55:41.068Z,70.47
2019-04-23T23:00:49.925Z,67.03
2019-04-23T23:06:09.200Z,56.33
2019-04-23T23:08:21.943Z,58.13
2019-04-23T23:11:00.386Z,61.83
2019-04-23T23:13:50.298Z,64.57
2019-04-23T23:18:37.020Z,61.57
2019-04-23T23:23:30.740Z,59.13
2019-04-23T23:26:11.292Z,50.67
2019-04-23T23:28:40.996Z,57.17
2019-04-23T23:33:50.860Z,59.63
2019-04-23T23:36:19.841Z,55.60
2019-04-23T23:39:00.477Z,58.67
2019-04-23T23:41:27.083Z,58.53
2019-04-23T23:43:58.793Z,61.07
2019-04-23T23:46:27.789Z,51.87
2019-04-23T23:48:58.472Z,53.10
2019-04-23T23:51:34.447Z,48.70
2019-04-23T23:54:06.615Z,58.03
2019-04-23T23:56:34.959Z,54.03
