createdAt,value
2019-01-05T00:42:20.913Z,66.29
2019-01-05T01:16:13.787Z,62.70
2019-01-05T01:22:23.801Z,62.63
2019-01-05T01:43:54.150Z,62.33
2019-01-05T01:56:13.177Z,61.98
2019-01-05T02:21:18.778Z,60.67
2019-01-05T02:24:46.329Z,60.54
2019-01-05T02:27:52.594Z,60.72
2019-01-05T02:34:15.551Z,60.91
2019-01-05T02:37:32.964Z,60.97
2019-01-05T02:41:00.450Z,60.70
2019-01-05T02:44:05.634Z,60.59
2019-01-05T02:47:33.148Z,60.57
2019-01-05T02:51:00.626Z,60.55
2019-01-05T02:54:28.073Z,60.37
2019-01-05T03:00:37.647Z,60.29
2019-01-05T03:04:24.344Z,60.24
2019-01-05T03:07:51.818Z,60.25
2019-01-05T03:14:30.988Z,60.16
2019-01-05T03:17:58.593Z,60.46
2019-01-05T03:21:26.110Z,60.53
2019-01-05T03:24:53.684Z,60.53
2019-01-05T03:28:21.448Z,60.80
2019-01-05T03:31:49.310Z,60.94
2019-01-05T03:35:16.675Z,60.86
2019-01-05T03:38:34.719Z,61.06
2019-01-05T03:44:49.799Z,61.06
2019-01-05T03:48:17.226Z,60.94
2019-01-05T03:51:44.746Z,60.94
2019-01-05T03:55:12.315Z,61.03
2019-01-05T03:57:55.761Z,61.35
2019-01-05T04:01:23.404Z,61.31
2019-01-05T04:04:53.515Z,61.50
2019-01-05T04:07:59.789Z,61.63
2019-01-05T04:11:27.239Z,61.46
2019-01-05T04:14:48.986Z,61.76
2019-01-05T04:18:16.428Z,61.77
2019-01-05T04:21:44.023Z,61.96
2019-01-05T04:25:11.499Z,62.06
2019-01-05T04:28:38.955Z,62.26
2019-01-05T04:35:13.449Z,63.00
2019-01-05T04:38:40.914Z,63.11
2019-01-05T04:42:08.490Z,63.50
2019-01-05T04:45:35.913Z,63.46
2019-01-05T04:49:03.389Z,63.72
2019-01-05T04:52:27.725Z,63.84
2019-01-05T05:02:23.893Z,64.66
2019-01-05T05:05:51.333Z,64.86
2019-01-05T05:09:18.837Z,65.08
2019-01-05T05:15:56.315Z,65.08
2019-01-05T05:19:23.907Z,65.05
2019-01-05T05:22:30.887Z,65.03
2019-01-05T05:25:58.484Z,65.24
2019-01-05T05:32:41.092Z,65.15
2019-01-05T05:36:08.555Z,65.44
2019-01-05T05:39:36.018Z,65.61
2019-01-05T05:43:03.523Z,65.77
2019-01-05T05:46:17.802Z,65.87
2019-01-05T05:49:23.272Z,65.81
2019-01-05T05:52:50.787Z,65.82
2019-01-05T05:59:29.444Z,65.74
2019-01-05T06:09:07.949Z,65.46
2019-01-05T06:15:50.636Z,65.13
2019-01-05T06:19:09.468Z,65.40
2019-01-05T06:22:39.779Z,65.40
2019-01-05T06:26:07.483Z,65.36
2019-01-05T06:29:35.140Z,65.10
2019-01-05T06:33:02.620Z,64.90
2019-01-05T06:36:30.147Z,64.87
2019-01-05T06:39:57.583Z,64.74
2019-01-05T06:43:25.071Z,64.64
2019-01-05T06:46:52.535Z,64.36
2019-01-05T06:49:57.969Z,64.33
2019-01-05T06:57:11.878Z,63.85
2019-01-05T07:03:55.283Z,63.61
2019-01-05T07:07:22.767Z,63.67
2019-01-05T07:10:51.874Z,63.36
2019-01-05T07:14:19.336Z,62.96
2019-01-05T07:20:47.720Z,61.49
2019-01-05T07:24:15.286Z,59.47
2019-01-05T07:27:42.755Z,58.29
2019-01-05T07:31:10.163Z,58.26
2019-01-05T07:37:59.710Z,57.17
2019-01-05T07:41:27.288Z,56.76
2019-01-05T07:44:31.895Z,56.56
2019-01-05T07:47:59.379Z,56.72
2019-01-05T07:51:26.813Z,56.58
2019-01-05T07:54:54.300Z,57.01
2019-01-05T08:01:45.469Z,56.90
2019-01-05T08:08:24.539Z,56.17
2019-01-05T08:11:51.999Z,55.15
2019-01-05T08:15:22.385Z,53.95
2019-01-05T08:18:49.929Z,54.03
2019-01-05T08:21:55.856Z,54.18
2019-01-05T08:25:26.449Z,54.79
2019-01-05T08:28:53.993Z,54.35
2019-01-05T08:32:21.470Z,54.02
2019-01-05T08:35:51.802Z,53.75
2019-01-05T08:39:22.137Z,53.20
2019-01-05T08:42:49.701Z,53.75
2019-01-05T08:46:17.182Z,52.52
2019-01-05T08:49:44.748Z,52.46
2019-01-05T08:53:00.925Z,52.03
2019-01-05T08:59:10.579Z,51.66
2019-01-05T09:02:38.173Z,52.03
2019-01-05T09:06:27.953Z,49.84
2019-01-05T09:09:55.454Z,49.87
2019-01-05T09:13:23.002Z,50.04
2019-01-05T09:20:05.095Z,48.77
2019-01-05T09:23:32.604Z,48.07
2019-01-05T09:26:38.167Z,46.92
2019-01-05T09:30:07.211Z,45.68
2019-01-05T09:33:34.647Z,45.27
2019-01-05T09:37:02.342Z,43.72
2019-01-05T09:40:29.827Z,42.90
2019-01-05T09:43:36.183Z,42.82
2019-01-05T09:47:03.644Z,42.42
2019-01-05T09:50:31.296Z,43.62
2019-01-05T09:57:16.041Z,43.66
2019-01-05T10:00:43.502Z,44.11
2019-01-05T10:04:10.919Z,44.02
2019-01-05T10:07:38.373Z,43.52
2019-01-05T10:11:05.944Z,42.91
2019-01-05T10:14:33.444Z,42.98
2019-01-05T10:18:01.925Z,39.73
2019-01-05T10:21:29.494Z,37.86
2019-01-05T10:24:57.122Z,38.12
2019-01-05T10:31:37.913Z,37.34
2019-01-05T10:35:08.964Z,37.86
2019-01-05T10:38:36.413Z,38.11
2019-01-05T10:42:03.911Z,36.92
2019-01-05T10:45:31.412Z,33.04
2019-01-05T10:48:58.916Z,31.75
2019-01-05T10:52:26.422Z,30.51
2019-01-05T10:55:53.909Z,30.40
2019-01-05T11:02:03.597Z,29.03
2019-01-05T11:05:08.089Z,29.50
2019-01-05T11:08:38.567Z,29.50
2019-01-05T11:12:06.034Z,30.42
2019-01-05T11:14:50.777Z,31.20
2019-01-05T11:18:18.412Z,31.16
2019-01-05T11:21:45.943Z,30.79
2019-01-05T11:24:30.520Z,30.63
2019-01-05T11:27:58.192Z,30.51
2019-01-05T11:31:25.828Z,31.16
2019-01-05T11:34:53.378Z,30.21
2019-01-05T11:37:36.863Z,31.94
2019-01-05T11:41:04.351Z,31.94
2019-01-05T11:44:31.975Z,30.68
2019-01-05T11:47:59.507Z,30.68
2019-01-05T11:51:27.044Z,30.64
2019-01-05T11:54:56.108Z,30.69
2019-01-05T12:01:16.597Z,32.33
2019-01-05T12:04:44.151Z,32.33
2019-01-05T12:08:11.716Z,32.10
2019-01-05T12:11:39.282Z,33.74
2019-01-05T12:15:06.733Z,33.61
2019-01-05T12:18:34.410Z,33.23
2019-01-05T12:22:01.877Z,33.66
2019-01-05T12:25:29.336Z,34.76
2019-01-05T12:28:56.797Z,34.99
2019-01-05T12:32:20.983Z,34.57
2019-01-05T12:36:09.604Z,35.31
2019-01-05T12:39:37.051Z,35.52
2019-01-05T12:43:04.548Z,35.83
2019-01-05T12:53:22.145Z,36.48
2019-01-05T13:00:06.004Z,36.24
2019-01-05T13:03:33.505Z,38.79
2019-01-05T13:10:11.696Z,40.11
2019-01-05T13:13:39.689Z,41.26
2019-01-05T13:17:07.406Z,41.91
2019-01-05T13:20:35.123Z,42.16
2019-01-05T13:24:02.656Z,42.76
2019-01-05T13:27:09.026Z,42.85
2019-01-05T13:30:36.692Z,43.52
2019-01-05T13:37:22.017Z,44.03
2019-01-05T13:40:27.980Z,43.66
2019-01-05T13:43:55.509Z,44.38
2019-01-05T13:47:01.182Z,44.79
2019-01-05T13:50:49.682Z,44.51
2019-01-05T13:54:08.955Z,45.05
2019-01-05T14:43:24.949Z,48.46
2019-01-05T15:18:38.475Z,51.45
2019-01-05T15:45:41.391Z,54.69
2019-01-05T15:54:38.639Z,56.15
2019-01-05T16:13:06.423Z,57.57
2019-01-05T16:37:03.269Z,58.28
2019-01-05T16:40:08.211Z,59.21
2019-01-05T17:04:45.522Z,64.65
2019-01-05T17:22:13.636Z,65.63
2019-01-05T18:19:35.407Z,66.05
2019-01-05T18:25:32.654Z,66.71
2019-01-05T18:37:54.520Z,66.77
2019-01-05T18:59:27.961Z,65.71
2019-01-05T19:54:32.565Z,71.11
2019-01-05T20:09:58.006Z,71.27
2019-01-05T20:40:24.996Z,67.93
2019-01-05T20:43:35.098Z,67.79
2019-01-05T21:32:49.251Z,73.64
2019-01-05T21:54:01.497Z,70.77
2019-01-05T21:57:06.704Z,70.76
2019-01-05T22:12:07.358Z,74.21
2019-01-05T22:21:22.477Z,77.30
2019-01-05T22:24:27.339Z,77.59
2019-01-05T23:16:02.246Z,75.22
2019-01-05T23:22:16.335Z,74.47
2019-01-05T23:37:39.338Z,74.24
