createdAt,value
2022-11-19T00:01:28.736Z,5.70
2022-11-19T00:03:56.492Z,5.70
2022-11-19T00:06:26.594Z,5.70
2022-11-19T00:08:54.650Z,5.80
2022-11-19T00:11:46.081Z,5.70
2022-11-19T00:14:15.235Z,5.80
2022-11-19T00:16:44.215Z,5.70
2022-11-19T00:19:12.221Z,5.70
2022-11-19T00:21:39.299Z,5.70
2022-11-19T00:24:06.875Z,5.70
2022-11-19T00:26:34.131Z,5.70
2022-11-19T00:29:01.289Z,5.70
2022-11-19T00:31:28.801Z,5.70
2022-11-19T00:33:56.006Z,5.70
2022-11-19T00:36:23.825Z,5.70
2022-11-19T00:38:51.298Z,5.70
2022-11-19T00:41:18.448Z,5.70
2022-11-19T00:43:48.596Z,5.70
2022-11-19T00:46:20.412Z,5.70
2022-11-19T00:48:49.157Z,5.70
2022-11-19T00:51:18.078Z,5.70
2022-11-19T00:53:45.540Z,5.60
2022-11-19T00:56:14.583Z,5.70
2022-11-19T00:58:42.847Z,5.70
2022-11-19T01:01:11.221Z,5.70
2022-11-19T01:03:40.311Z,5.60
2022-11-19T01:06:09.570Z,5.70
2022-11-19T01:08:37.113Z,5.60
2022-11-19T01:11:06.047Z,5.60
2022-11-19T01:13:36.033Z,5.60
2022-11-19T01:16:09.009Z,5.60
2022-11-19T01:18:37.482Z,5.60
2022-11-19T01:21:06.275Z,5.60
2022-11-19T01:23:34.161Z,5.60
2022-11-19T01:26:01.944Z,5.60
2022-11-19T01:28:30.457Z,5.60
2022-11-19T01:30:57.933Z,5.60
2022-11-19T01:33:25.670Z,5.60
2022-11-19T01:36:00.315Z,5.60
2022-11-19T01:38:28.769Z,5.60
2022-11-19T01:40:56.898Z,5.60
2022-11-19T01:43:44.789Z,5.50
2022-11-19T01:46:14.089Z,5.50
2022-11-19T01:48:50.862Z,5.50
2022-11-19T01:51:24.955Z,5.50
2022-11-19T01:53:55.711Z,5.50
2022-11-19T01:56:24.177Z,5.50
2022-11-19T01:59:00.281Z,5.50
2022-11-19T02:01:29.156Z,5.50
2022-11-19T02:03:58.257Z,5.50
2022-11-19T02:06:25.376Z,5.40
2022-11-19T02:08:53.254Z,5.40
2022-11-19T02:11:58.260Z,5.50
2022-11-19T02:14:48.207Z,5.50
2022-11-19T02:17:26.754Z,5.40
2022-11-19T02:20:35.713Z,5.40
2022-11-19T02:23:09.348Z,5.40
2022-11-19T02:25:42.346Z,5.50
2022-11-19T02:28:35.017Z,5.40
2022-11-19T02:31:24.266Z,5.40
2022-11-19T02:33:54.570Z,5.40
2022-11-19T02:36:24.359Z,5.40
2022-11-19T02:39:09.060Z,5.40
2022-11-19T02:41:56.153Z,5.40
2022-11-19T02:44:59.711Z,5.40
2022-11-19T02:47:35.593Z,5.40
2022-11-19T02:50:15.048Z,5.40
2022-11-19T02:52:44.494Z,5.40
2022-11-19T02:55:21.813Z,5.30
2022-11-19T02:57:57.593Z,5.30
2022-11-19T03:00:43.510Z,5.30
2022-11-19T03:03:36.140Z,5.30
2022-11-19T03:06:09.454Z,5.30
2022-11-19T03:08:36.734Z,5.20
2022-11-19T03:11:20.792Z,5.20
2022-11-19T03:14:33.067Z,5.20
2022-11-19T03:17:11.925Z,5.20
2022-11-19T03:20:12.746Z,5.20
2022-11-19T03:22:46.328Z,5.20
2022-11-19T03:25:21.299Z,5.20
2022-11-19T03:27:52.883Z,5.20
2022-11-19T03:30:20.612Z,5.10
2022-11-19T03:33:16.053Z,5.10
2022-11-19T03:35:56.214Z,5.10
2022-11-19T03:38:38.464Z,5.10
2022-11-19T03:41:07.327Z,5.10
2022-11-19T03:43:38.835Z,5.10
2022-11-19T03:46:11.475Z,5.10
2022-11-19T03:48:39.771Z,5.00
2022-11-19T03:51:29.113Z,5.00
2022-11-19T03:53:56.574Z,5.00
2022-11-19T03:56:28.477Z,5.00
2022-11-19T03:58:55.667Z,5.00
2022-11-19T04:01:22.915Z,5.00
2022-11-19T04:04:08.676Z,5.00
2022-11-19T04:06:38.592Z,5.00
2022-11-19T04:09:05.762Z,4.90
2022-11-19T04:11:32.854Z,4.90
2022-11-19T04:13:59.968Z,4.90
2022-11-19T04:16:27.653Z,4.90
2022-11-19T04:18:54.721Z,4.90
2022-11-19T04:21:21.863Z,4.90
2022-11-19T04:23:48.915Z,4.80
2022-11-19T04:26:16.011Z,4.80
2022-11-19T04:28:43.142Z,4.80
2022-11-19T04:31:13.641Z,4.80
2022-11-19T04:33:44.856Z,4.80
2022-11-19T04:36:11.990Z,4.80
2022-11-19T04:38:39.069Z,4.70
2022-11-19T04:41:06.236Z,4.70
2022-11-19T04:43:33.393Z,4.70
2022-11-19T04:46:00.580Z,4.70
2022-11-19T04:48:27.818Z,4.60
2022-11-19T04:50:54.943Z,4.60
2022-11-19T04:53:22.195Z,4.60
2022-11-19T04:55:49.359Z,4.60
2022-11-19T04:58:16.476Z,4.60
2022-11-19T05:00:43.711Z,4.60
2022-11-19T05:03:10.789Z,4.60
2022-11-19T05:05:37.909Z,4.50
2022-11-19T05:08:05.493Z,4.50
2022-11-19T05:10:32.614Z,4.50
2022-11-19T05:12:59.809Z,4.50
2022-11-19T05:15:26.911Z,4.40
2022-11-19T05:17:53.983Z,4.50
2022-11-19T05:20:21.159Z,4.50
2022-11-19T05:22:48.378Z,4.40
2022-11-19T05:25:15.558Z,4.40
2022-11-19T05:27:42.677Z,4.40
2022-11-19T05:30:10.461Z,4.40
2022-11-19T05:32:37.787Z,4.40
2022-11-19T05:35:07.144Z,3.90
2022-11-19T05:37:34.491Z,3.90
2022-11-19T05:40:01.911Z,4.10
2022-11-19T05:42:29.040Z,4.20
2022-11-19T05:44:56.155Z,4.20
2022-11-19T05:47:23.258Z,4.20
2022-11-19T05:49:50.372Z,4.20
2022-11-19T05:52:17.497Z,4.20
2022-11-19T05:54:44.672Z,4.20
2022-11-19T05:57:11.742Z,4.20
2022-11-19T05:59:43.463Z,4.20
2022-11-19T06:02:11.170Z,4.20
2022-11-19T06:04:38.577Z,4.20
2022-11-19T06:07:05.658Z,4.20
2022-11-19T06:09:32.882Z,4.20
2022-11-19T06:12:00.094Z,4.00
2022-11-19T06:14:27.891Z,4.00
2022-11-19T06:16:57.245Z,4.00
2022-11-19T06:19:24.860Z,4.00
2022-11-19T06:21:53.357Z,4.10
2022-11-19T06:24:20.986Z,4.20
2022-11-19T06:26:48.276Z,4.20
2022-11-19T06:29:16.534Z,4.30
2022-11-19T06:31:44.403Z,4.30
2022-11-19T06:34:11.701Z,4.40
2022-11-19T06:36:41.937Z,4.40
2022-11-19T06:39:11.023Z,4.40
2022-11-19T06:41:38.179Z,4.40
2022-11-19T06:44:05.568Z,4.40
2022-11-19T06:46:32.894Z,4.40
2022-11-19T06:49:00.008Z,4.40
2022-11-19T06:51:27.164Z,4.50
2022-11-19T06:53:54.300Z,4.50
2022-11-19T06:56:21.539Z,4.40
2022-11-19T06:58:48.619Z,4.50
2022-11-19T07:01:15.914Z,4.50
2022-11-19T07:03:43.200Z,4.50
2022-11-19T07:06:10.256Z,4.50
2022-11-19T07:08:37.975Z,4.50
2022-11-19T07:11:25.678Z,4.50
2022-11-19T07:13:58.047Z,4.50
2022-11-19T07:16:27.038Z,4.50
2022-11-19T07:18:58.485Z,4.50
2022-11-19T07:21:26.594Z,4.50
2022-11-19T07:23:54.750Z,4.50
2022-11-19T07:26:22.118Z,4.50
2022-11-19T07:28:49.340Z,4.50
2022-11-19T07:31:16.512Z,4.50
2022-11-19T07:33:43.643Z,4.50
2022-11-19T07:36:17.925Z,4.50
2022-11-19T07:38:46.361Z,4.50
2022-11-19T07:41:32.119Z,4.50
2022-11-19T07:43:59.326Z,4.50
2022-11-19T07:46:26.510Z,4.50
2022-11-19T07:48:54.962Z,4.50
2022-11-19T07:51:23.712Z,4.50
2022-11-19T07:53:51.259Z,4.50
2022-11-19T07:56:19.704Z,4.50
2022-11-19T07:58:47.284Z,4.60
2022-11-19T08:01:19.821Z,4.50
2022-11-19T08:03:53.274Z,4.50
2022-11-19T08:06:27.486Z,4.50
2022-11-19T08:08:56.347Z,4.50
2022-11-19T08:11:24.409Z,4.50
2022-11-19T08:13:52.437Z,4.50
2022-11-19T08:16:38.572Z,4.50
2022-11-19T08:19:11.489Z,4.50
2022-11-19T08:21:44.875Z,4.50
2022-11-19T08:24:13.492Z,4.50
2022-11-19T08:26:42.833Z,4.50
2022-11-19T08:29:15.923Z,4.50
2022-11-19T08:31:45.197Z,4.50
2022-11-19T08:34:12.492Z,4.50
2022-11-19T08:36:39.811Z,4.50
2022-11-19T08:39:07.212Z,4.50
2022-11-19T08:41:52.996Z,4.50
2022-11-19T08:44:20.543Z,4.50
2022-11-19T08:46:47.817Z,4.50
2022-11-19T08:49:15.618Z,4.50
2022-11-19T08:51:42.911Z,4.50
2022-11-19T08:54:10.155Z,4.50
2022-11-19T08:56:37.377Z,4.50
2022-11-19T08:59:04.702Z,4.50
2022-11-19T09:01:31.992Z,4.50
2022-11-19T09:03:59.511Z,4.50
2022-11-19T09:06:26.902Z,4.50
2022-11-19T09:08:54.363Z,4.50
2022-11-19T09:11:22.516Z,4.50
2022-11-19T09:13:49.865Z,4.60
2022-11-19T09:16:17.552Z,4.60
2022-11-19T09:18:44.752Z,4.60
2022-11-19T09:21:12.967Z,4.60
2022-11-19T09:23:42.971Z,4.60
2022-11-19T09:26:15.885Z,4.60
2022-11-19T09:28:44.163Z,4.60
2022-11-19T09:31:14.824Z,4.60
2022-11-19T09:33:46.185Z,4.60
2022-11-19T09:36:14.023Z,4.60
2022-11-19T09:38:41.507Z,4.70
2022-11-19T09:41:17.575Z,4.70
2022-11-19T09:44:03.037Z,4.70
2022-11-19T09:46:53.860Z,4.70
2022-11-19T09:49:59.079Z,4.70
2022-11-19T09:52:31.048Z,4.70
2022-11-19T09:55:02.486Z,4.70
2022-11-19T09:57:42.367Z,4.80
2022-11-19T10:00:16.443Z,4.90
2022-11-19T10:02:43.632Z,4.90
2022-11-19T10:05:16.066Z,4.90
2022-11-19T10:07:49.343Z,4.90
2022-11-19T10:10:31.559Z,4.90
2022-11-19T10:13:24.471Z,4.90
2022-11-19T10:16:11.678Z,4.90
2022-11-19T10:19:03.453Z,4.80
2022-11-19T10:21:56.644Z,4.90
2022-11-19T10:24:50.232Z,4.90
2022-11-19T10:27:41.711Z,4.90
2022-11-19T10:30:16.651Z,4.90
2022-11-19T10:32:49.695Z,4.90
2022-11-19T10:35:25.959Z,4.90
2022-11-19T10:38:01.585Z,4.90
2022-11-19T10:40:43.973Z,5.00
2022-11-19T10:44:00.026Z,5.00
2022-11-19T10:46:28.694Z,5.00
2022-11-19T10:48:59.141Z,5.10
2022-11-19T10:51:37.269Z,5.10
2022-11-19T10:54:13.439Z,5.20
2022-11-19T10:56:42.343Z,5.20
2022-11-19T10:59:19.478Z,5.30
2022-11-19T11:01:55.829Z,5.30
2022-11-19T11:04:25.618Z,5.40
2022-11-19T11:07:01.485Z,5.40
2022-11-19T11:09:38.194Z,5.40
2022-11-19T11:12:41.346Z,5.40
2022-11-19T11:15:23.788Z,5.50
2022-11-19T11:18:07.761Z,5.50
2022-11-19T11:20:37.047Z,5.50
2022-11-19T11:23:06.078Z,5.60
2022-11-19T11:25:33.318Z,5.60
2022-11-19T11:28:17.950Z,5.60
2022-11-19T11:30:56.754Z,5.60
2022-11-19T11:33:33.643Z,5.60
2022-11-19T11:36:10.647Z,5.60
2022-11-19T11:38:42.608Z,5.60
2022-11-19T11:44:04.753Z,5.50
2022-11-19T11:47:14.552Z,5.40
2022-11-19T11:49:48.539Z,5.40
2022-11-19T11:52:34.603Z,5.40
2022-11-19T11:55:08.173Z,5.40
2022-11-19T11:57:37.361Z,5.40
2022-11-19T12:00:30.399Z,5.40
2022-11-19T12:03:14.625Z,5.40
2022-11-19T12:06:05.591Z,5.30
2022-11-19T12:08:50.557Z,5.30
2022-11-19T12:11:56.565Z,5.30
2022-11-19T12:14:44.723Z,5.30
2022-11-19T12:17:45.457Z,5.30
2022-11-19T12:20:31.009Z,5.30
2022-11-19T12:23:19.559Z,5.30
2022-11-19T12:26:19.677Z,5.30
2022-11-19T12:29:28.046Z,5.30
2022-11-19T12:32:08.450Z,5.30
2022-11-19T12:34:55.825Z,5.30
2022-11-19T12:37:57.784Z,5.30
2022-11-19T12:40:39.648Z,5.30
2022-11-19T12:43:23.844Z,5.30
2022-11-19T12:46:12.270Z,5.30
2022-11-19T12:49:07.438Z,5.30
2022-11-19T12:51:58.729Z,5.30
2022-11-19T12:54:52.717Z,5.30
2022-11-19T12:57:31.720Z,5.30
2022-11-19T13:00:20.841Z,5.30
2022-11-19T13:02:47.938Z,5.30
2022-11-19T13:05:27.435Z,5.30
2022-11-19T13:08:01.766Z,5.30
2022-11-19T13:10:35.978Z,5.30
2022-11-19T13:13:07.491Z,5.30
2022-11-19T13:15:47.090Z,5.20
2022-11-19T13:18:17.684Z,5.20
2022-11-19T13:20:52.267Z,5.30
2022-11-19T13:23:33.858Z,5.30
2022-11-19T13:26:30.565Z,5.20
2022-11-19T13:29:20.870Z,5.30
2022-11-19T13:31:59.092Z,5.30
2022-11-19T13:34:37.476Z,5.30
2022-11-19T13:37:27.657Z,5.30
2022-11-19T13:40:03.109Z,5.30
2022-11-19T13:43:04.178Z,5.30
2022-11-19T13:45:38.753Z,5.30
2022-11-19T13:48:21.457Z,5.30
2022-11-19T13:50:50.391Z,5.30
2022-11-19T13:53:28.170Z,5.30
2022-11-19T13:55:59.205Z,5.30
2022-11-19T13:58:35.056Z,5.30
2022-11-19T14:01:08.078Z,5.30
2022-11-19T14:04:02.633Z,5.30
2022-11-19T14:06:47.580Z,5.30
2022-11-19T14:09:52.328Z,5.30
2022-11-19T14:12:25.298Z,5.30
2022-11-19T14:15:22.809Z,5.30
2022-11-19T14:18:30.204Z,5.30
2022-11-19T14:21:44.886Z,5.30
2022-11-19T14:24:45.491Z,5.30
2022-11-19T14:27:24.256Z,5.30
2022-11-19T14:29:57.024Z,5.30
2022-11-19T14:32:37.802Z,5.30
2022-11-19T14:35:06.412Z,5.20
2022-11-19T14:37:40.297Z,5.20
2022-11-19T14:40:13.318Z,5.20
2022-11-19T14:43:25.164Z,5.20
2022-11-19T14:46:09.151Z,5.20
2022-11-19T14:48:51.815Z,5.20
2022-11-19T14:51:36.813Z,5.20
2022-11-19T14:54:28.582Z,5.20
2022-11-19T14:57:09.188Z,5.20
2022-11-19T14:59:38.803Z,5.20
2022-11-19T15:02:24.193Z,5.20
2022-11-19T15:05:20.745Z,5.20
2022-11-19T15:07:55.848Z,5.20
2022-11-19T15:10:29.587Z,5.20
2022-11-19T15:13:21.942Z,5.10
2022-11-19T15:15:53.535Z,5.10
2022-11-19T15:18:29.727Z,5.10
2022-11-19T15:21:14.444Z,5.10
2022-11-19T15:23:47.847Z,5.10
2022-11-19T15:26:39.177Z,5.10
2022-11-19T15:29:24.821Z,5.10
2022-11-19T15:32:10.124Z,5.10
2022-11-19T15:35:14.474Z,5.10
2022-11-19T15:37:53.847Z,5.10
2022-11-19T15:40:30.786Z,5.10
2022-11-19T15:43:18.583Z,5.10
2022-11-19T15:45:55.943Z,5.10
2022-11-19T15:48:25.577Z,5.10
2022-11-19T15:50:52.862Z,5.10
2022-11-19T15:53:23.161Z,5.10
2022-11-19T15:56:00.054Z,5.10
2022-11-19T15:58:35.694Z,5.10
2022-11-19T16:01:03.689Z,5.10
2022-11-19T16:03:32.597Z,5.10
2022-11-19T16:06:10.200Z,5.10
2022-11-19T16:08:38.350Z,5.10
2022-11-19T16:11:24.985Z,5.10
2022-11-19T16:14:12.714Z,5.10
2022-11-19T16:16:58.416Z,5.10
2022-11-19T16:19:25.523Z,5.10
2022-11-19T16:22:01.463Z,5.10
2022-11-19T16:24:48.674Z,5.10
2022-11-19T16:27:25.911Z,5.10
2022-11-19T16:29:53.248Z,5.10
2022-11-19T16:32:24.321Z,5.20
2022-11-19T16:34:51.840Z,5.20
2022-11-19T16:37:22.694Z,5.30
2022-11-19T16:39:52.701Z,5.40
2022-11-19T16:42:29.283Z,5.50
2022-11-19T16:45:05.097Z,5.50
2022-11-19T16:47:40.425Z,5.60
2022-11-19T16:50:42.278Z,5.60
2022-11-19T16:53:09.699Z,5.60
2022-11-19T16:55:40.488Z,5.70
2022-11-19T16:58:22.491Z,5.70
2022-11-19T17:00:55.836Z,5.70
2022-11-19T17:03:27.642Z,5.70
2022-11-19T17:05:58.313Z,5.80
2022-11-19T17:08:31.089Z,5.70
2022-11-19T17:11:43.843Z,5.70
2022-11-19T17:14:43.118Z,5.80
2022-11-19T17:17:40.523Z,5.80
2022-11-19T17:20:32.939Z,5.80
2022-11-19T17:23:02.228Z,5.70
2022-11-19T17:25:29.668Z,5.80
2022-11-19T17:27:58.696Z,5.70
2022-11-19T17:30:34.789Z,5.70
2022-11-19T17:33:04.522Z,5.70
2022-11-19T17:35:38.472Z,5.70
2022-11-19T17:38:20.940Z,5.80
2022-11-19T17:40:53.670Z,5.80
2022-11-19T17:43:49.109Z,5.80
2022-11-19T17:46:16.287Z,5.80
2022-11-19T17:48:44.743Z,5.80
2022-11-19T17:51:20.120Z,5.80
2022-11-19T17:53:47.960Z,5.80
2022-11-19T17:56:27.345Z,5.80
2022-11-19T17:58:55.061Z,5.80
2022-11-19T18:01:23.155Z,5.80
2022-11-19T18:03:50.499Z,5.70
2022-11-19T18:06:18.789Z,5.70
2022-11-19T18:08:46.334Z,5.70
2022-11-19T18:11:17.819Z,5.70
2022-11-19T18:13:46.039Z,5.70
2022-11-19T18:16:22.033Z,5.70
2022-11-19T18:18:50.230Z,5.70
2022-11-19T18:21:20.682Z,5.70
2022-11-19T18:23:50.604Z,5.70
2022-11-19T18:26:20.615Z,5.70
2022-11-19T18:28:49.206Z,5.70
2022-11-19T18:31:28.494Z,5.70
2022-11-19T18:33:56.805Z,5.70
2022-11-19T18:36:25.618Z,5.70
2022-11-19T18:38:54.962Z,5.70
2022-11-19T18:41:22.317Z,5.70
2022-11-19T18:44:08.229Z,5.70
2022-11-19T18:46:35.817Z,5.70
2022-11-19T18:49:02.987Z,5.70
2022-11-19T18:51:31.573Z,5.70
2022-11-19T18:53:59.014Z,5.70
2022-11-19T18:56:26.512Z,5.70
2022-11-19T18:58:54.193Z,5.60
2022-11-19T19:01:24.192Z,5.60
2022-11-19T19:03:52.476Z,5.60
2022-11-19T19:06:19.682Z,5.60
2022-11-19T19:08:46.874Z,5.60
2022-11-19T19:11:32.660Z,5.60
2022-11-19T19:13:59.970Z,5.60
2022-11-19T19:16:27.450Z,5.60
2022-11-19T19:18:54.588Z,5.60
2022-11-19T19:21:23.076Z,5.60
2022-11-19T19:23:50.947Z,5.60
2022-11-19T19:26:19.366Z,5.60
2022-11-19T19:28:55.282Z,5.60
2022-11-19T19:31:25.973Z,5.60
2022-11-19T19:33:53.325Z,5.60
2022-11-19T19:36:22.006Z,5.60
2022-11-19T19:38:52.183Z,5.60
2022-11-19T19:41:23.993Z,5.60
2022-11-19T19:43:52.432Z,5.60
2022-11-19T19:46:22.069Z,5.60
2022-11-19T19:48:54.389Z,5.60
2022-11-19T19:51:23.671Z,5.60
2022-11-19T19:53:51.578Z,5.60
2022-11-19T19:56:24.843Z,5.60
2022-11-19T19:58:52.325Z,5.60
2022-11-19T20:01:31.500Z,5.50
2022-11-19T20:04:06.594Z,5.50
2022-11-19T20:06:35.460Z,5.50
2022-11-19T20:09:08.211Z,5.50
2022-11-19T20:11:37.323Z,5.50
2022-11-19T20:14:05.228Z,5.50
2022-11-19T20:16:33.655Z,5.50
2022-11-19T20:19:01.621Z,5.50
2022-11-19T20:21:33.922Z,5.50
2022-11-19T20:24:02.482Z,5.50
2022-11-19T20:26:31.673Z,5.50
2022-11-19T20:29:01.627Z,5.50
2022-11-19T20:31:30.243Z,5.50
2022-11-19T20:34:00.275Z,5.50
2022-11-19T20:36:29.988Z,5.50
2022-11-19T20:38:57.871Z,5.50
2022-11-19T20:41:44.278Z,5.50
2022-11-19T20:44:23.469Z,5.50
2022-11-19T20:47:02.429Z,5.50
2022-11-19T20:49:32.715Z,5.40
2022-11-19T20:52:00.389Z,5.40
2022-11-19T20:54:28.020Z,5.50
2022-11-19T20:56:56.735Z,5.40
2022-11-19T20:59:26.484Z,5.40
2022-11-19T21:01:55.891Z,5.40
2022-11-19T21:04:24.765Z,5.40
2022-11-19T21:06:53.918Z,5.40
2022-11-19T21:09:21.753Z,5.40
2022-11-19T21:11:49.411Z,5.40
2022-11-19T21:14:16.742Z,5.40
2022-11-19T21:16:44.172Z,5.40
2022-11-19T21:19:11.601Z,5.40
2022-11-19T21:21:38.867Z,5.40
2022-11-19T21:24:06.536Z,5.40
2022-11-19T21:26:33.973Z,5.40
2022-11-19T21:29:01.286Z,5.40
2022-11-19T21:31:40.580Z,5.40
2022-11-19T21:34:09.818Z,5.30
2022-11-19T21:36:37.594Z,5.30
2022-11-19T21:39:06.276Z,5.30
2022-11-19T21:41:38.072Z,5.30
2022-11-19T21:44:05.745Z,5.30
2022-11-19T21:46:33.595Z,5.30
2022-11-19T21:49:04.057Z,5.30
2022-11-19T21:51:31.410Z,5.30
2022-11-19T21:53:59.304Z,5.30
2022-11-19T21:56:27.719Z,5.30
2022-11-19T21:58:54.904Z,5.30
2022-11-19T22:01:22.120Z,5.30
2022-11-19T22:03:49.224Z,5.30
2022-11-19T22:06:16.386Z,5.30
2022-11-19T22:08:43.706Z,5.20
2022-11-19T22:11:30.651Z,5.30
2022-11-19T22:13:59.579Z,5.20
2022-11-19T22:16:27.217Z,5.20
2022-11-19T22:18:54.386Z,5.20
2022-11-19T22:21:21.588Z,5.20
2022-11-19T22:23:48.705Z,5.20
2022-11-19T22:26:16.023Z,5.20
2022-11-19T22:28:43.249Z,5.20
2022-11-19T22:31:11.453Z,5.20
2022-11-19T22:33:40.352Z,5.20
2022-11-19T22:36:10.690Z,5.20
2022-11-19T22:38:38.911Z,5.10
2022-11-19T22:41:12.493Z,5.10
2022-11-19T22:43:41.014Z,5.10
2022-11-19T22:46:09.790Z,5.10
2022-11-19T22:48:37.073Z,5.20
2022-11-19T22:51:21.965Z,5.10
2022-11-19T22:53:51.076Z,5.10
2022-11-19T22:56:27.226Z,5.10
2022-11-19T22:58:54.425Z,5.10
2022-11-19T23:01:32.860Z,5.10
2022-11-19T23:04:02.171Z,5.10
2022-11-19T23:06:29.291Z,5.10
2022-11-19T23:08:56.677Z,5.10
2022-11-19T23:11:42.679Z,5.10
2022-11-19T23:14:12.658Z,5.00
2022-11-19T23:16:41.079Z,5.10
2022-11-19T23:19:09.260Z,5.00
2022-11-19T23:21:36.791Z,5.00
2022-11-19T23:24:04.458Z,5.00
2022-11-19T23:26:32.845Z,5.00
2022-11-19T23:29:00.096Z,5.00
2022-11-19T23:31:29.737Z,5.00
2022-11-19T23:33:59.272Z,5.00
2022-11-19T23:36:31.213Z,5.00
2022-11-19T23:38:59.990Z,5.00
2022-11-19T23:41:27.866Z,5.00
2022-11-19T23:43:55.668Z,5.00
2022-11-19T23:46:31.815Z,5.00
2022-11-19T23:49:00.551Z,5.00
2022-11-19T23:51:36.398Z,5.00
2022-11-19T23:54:05.103Z,5.00
2022-11-19T23:56:34.202Z,5.00
2022-11-19T23:59:03.502Z,4.90
