createdAt,value
2023-05-10T00:00:27.808Z,99.90
2023-05-10T00:02:30.162Z,99.90
2023-05-10T00:04:32.257Z,99.90
2023-05-10T00:06:35.559Z,99.90
2023-05-10T00:08:38.998Z,99.90
2023-05-10T00:10:42.024Z,99.90
2023-05-10T00:12:44.171Z,99.90
2023-05-10T00:14:46.290Z,99.90
2023-05-10T00:16:48.333Z,99.90
2023-05-10T00:18:50.301Z,99.90
2023-05-10T00:20:52.357Z,99.90
2023-05-10T00:22:54.519Z,99.90
2023-05-10T00:24:58.030Z,99.90
2023-05-10T00:27:01.656Z,99.90
2023-05-10T00:29:03.632Z,99.90
2023-05-10T00:31:05.730Z,99.90
2023-05-10T00:33:07.943Z,99.90
2023-05-10T00:35:10.181Z,99.90
2023-05-10T00:37:12.238Z,99.90
2023-05-10T00:39:14.291Z,99.90
2023-05-10T00:41:17.771Z,99.90
2023-05-10T00:43:19.734Z,99.90
2023-05-10T00:45:21.754Z,99.90
2023-05-10T00:47:24.060Z,99.90
2023-05-10T00:49:26.253Z,99.90
2023-05-10T00:51:28.528Z,99.90
2023-05-10T00:53:33.412Z,99.90
2023-05-10T00:55:35.468Z,99.90
2023-05-10T00:57:39.181Z,99.90
2023-05-10T00:59:41.561Z,99.90
2023-05-10T01:01:44.200Z,99.90
2023-05-10T01:03:47.788Z,99.90
2023-05-10T01:05:49.840Z,99.90
2023-05-10T01:07:51.997Z,99.90
2023-05-10T01:09:54.195Z,99.90
2023-05-10T01:11:57.307Z,99.90
2023-05-10T01:14:00.717Z,99.90
2023-05-10T01:16:04.185Z,99.90
2023-05-10T01:18:07.283Z,99.90
2023-05-10T01:20:11.689Z,99.90
2023-05-10T01:22:44.002Z,99.90
2023-05-10T01:25:18.547Z,99.90
2023-05-10T01:27:52.385Z,99.90
2023-05-10T01:30:26.840Z,99.90
2023-05-10T01:32:37.578Z,99.90
2023-05-10T01:34:48.807Z,99.90
2023-05-10T01:36:56.350Z,99.90
2023-05-10T01:39:02.887Z,99.90
2023-05-10T01:41:13.391Z,99.90
2023-05-10T01:43:22.471Z,99.90
2023-05-10T01:45:30.861Z,99.90
2023-05-10T01:47:41.280Z,99.90
2023-05-10T01:49:47.454Z,99.90
2023-05-10T01:51:55.690Z,99.90
2023-05-10T01:54:02.317Z,99.90
2023-05-10T01:56:05.793Z,99.90
2023-05-10T01:58:10.395Z,99.90
2023-05-10T02:00:13.808Z,99.90
2023-05-10T02:02:17.918Z,99.90
2023-05-10T02:04:24.606Z,99.90
2023-05-10T02:06:28.000Z,99.90
2023-05-10T02:08:31.275Z,99.90
2023-05-10T02:10:34.750Z,99.90
2023-05-10T02:12:40.550Z,99.90
2023-05-10T02:14:43.215Z,99.90
2023-05-10T02:16:47.304Z,99.90
2023-05-10T02:18:50.026Z,99.90
2023-05-10T02:20:55.960Z,99.90
2023-05-10T02:22:59.185Z,99.90
2023-05-10T02:25:03.930Z,99.90
2023-05-10T02:27:07.164Z,99.90
2023-05-10T02:29:10.669Z,99.90
2023-05-10T02:31:13.255Z,99.90
2023-05-10T02:33:15.942Z,99.90
2023-05-10T02:35:18.498Z,99.90
2023-05-10T02:37:41.312Z,99.90
2023-05-10T02:41:13.919Z,99.90
2023-05-10T02:43:30.970Z,99.90
2023-05-10T02:45:36.471Z,99.90
2023-05-10T02:47:41.792Z,99.90
2023-05-10T02:49:44.193Z,99.90
2023-05-10T02:51:55.377Z,99.90
2023-05-10T02:54:05.193Z,99.90
2023-05-10T02:56:14.390Z,99.90
2023-05-10T02:58:16.552Z,99.90
2023-05-10T03:00:19.078Z,99.90
2023-05-10T03:02:21.619Z,99.90
2023-05-10T03:04:23.772Z,99.90
2023-05-10T03:06:26.303Z,99.90
2023-05-10T03:08:30.416Z,99.90
2023-05-10T03:10:39.090Z,99.90
2023-05-10T03:13:00.006Z,99.90
2023-05-10T03:15:12.495Z,99.90
2023-05-10T03:17:20.693Z,99.90
2023-05-10T03:19:28.429Z,99.90
2023-05-10T03:21:31.725Z,99.90
2023-05-10T03:23:37.200Z,99.90
2023-05-10T03:25:42.097Z,99.90
2023-05-10T03:27:44.948Z,99.90
2023-05-10T03:29:47.588Z,99.90
2023-05-10T03:31:49.813Z,99.90
2023-05-10T03:33:53.161Z,99.90
2023-05-10T03:35:55.129Z,99.90
2023-05-10T03:37:57.215Z,99.90
2023-05-10T03:39:59.414Z,99.90
2023-05-10T03:42:02.898Z,99.90
2023-05-10T03:44:05.334Z,99.90
2023-05-10T03:46:07.341Z,99.90
2023-05-10T03:48:09.462Z,99.90
2023-05-10T03:50:11.686Z,99.90
2023-05-10T03:52:13.718Z,99.90
2023-05-10T03:54:15.834Z,99.90
2023-05-10T03:56:17.861Z,99.90
2023-05-10T03:58:21.375Z,99.90
2023-05-10T04:00:23.388Z,99.90
2023-05-10T04:02:25.716Z,99.90
2023-05-10T04:04:27.820Z,99.90
2023-05-10T04:06:30.052Z,99.90
2023-05-10T04:08:32.569Z,99.90
2023-05-10T04:10:34.644Z,99.90
2023-05-10T04:12:36.663Z,99.90
2023-05-10T04:14:39.948Z,99.90
2023-05-10T04:16:42.127Z,99.90
2023-05-10T04:18:44.104Z,99.90
2023-05-10T04:20:46.103Z,99.90
2023-05-10T04:22:48.039Z,99.90
2023-05-10T04:24:50.059Z,99.90
2023-05-10T04:26:52.196Z,99.90
2023-05-10T04:28:54.158Z,99.90
2023-05-10T04:31:03.604Z,99.90
2023-05-10T04:33:05.907Z,99.90
2023-05-10T04:35:08.734Z,99.90
2023-05-10T04:37:10.758Z,99.90
2023-05-10T04:39:12.909Z,99.90
2023-05-10T04:41:14.813Z,99.90
2023-05-10T04:43:16.764Z,99.90
2023-05-10T04:45:18.894Z,99.90
2023-05-10T04:47:22.208Z,99.90
2023-05-10T04:49:24.572Z,99.90
2023-05-10T04:51:26.655Z,99.90
2023-05-10T04:53:28.836Z,99.90
2023-05-10T04:55:30.751Z,99.90
2023-05-10T04:57:32.694Z,99.90
2023-05-10T04:59:36.930Z,99.90
2023-05-10T05:01:39.387Z,99.90
2023-05-10T05:03:43.514Z,99.90
2023-05-10T05:05:45.998Z,99.90
2023-05-10T05:07:48.139Z,99.90
2023-05-10T05:09:50.191Z,99.90
2023-05-10T05:11:52.224Z,99.90
2023-05-10T05:13:54.207Z,99.90
2023-05-10T05:15:56.499Z,99.90
2023-05-10T05:17:58.675Z,99.90
2023-05-10T05:20:02.032Z,99.90
2023-05-10T05:22:04.040Z,99.90
2023-05-10T05:24:06.943Z,99.90
2023-05-10T05:26:09.073Z,99.90
2023-05-10T05:28:11.109Z,99.90
2023-05-10T05:30:13.598Z,99.90
2023-05-10T05:32:15.642Z,99.90
2023-05-10T05:34:17.670Z,99.90
2023-05-10T05:36:21.117Z,99.90
2023-05-10T05:38:23.106Z,99.90
2023-05-10T05:40:25.419Z,99.90
2023-05-10T05:42:27.447Z,99.90
2023-05-10T05:44:29.847Z,99.90
2023-05-10T05:46:32.053Z,99.90
2023-05-10T05:48:34.135Z,99.90
2023-05-10T05:50:36.399Z,99.90
2023-05-10T05:52:39.745Z,99.90
2023-05-10T05:54:41.753Z,99.90
2023-05-10T05:56:45.170Z,99.90
2023-05-10T05:58:47.954Z,99.90
2023-05-10T06:00:49.925Z,99.90
2023-05-10T06:02:51.840Z,99.90
2023-05-10T06:04:53.751Z,99.90
2023-05-10T06:06:55.777Z,99.90
2023-05-10T06:08:59.191Z,99.90
2023-05-10T06:11:01.143Z,99.90
2023-05-10T06:13:03.320Z,99.90
2023-05-10T06:15:06.461Z,99.90
2023-05-10T06:17:08.539Z,99.90
2023-05-10T06:19:10.633Z,99.90
2023-05-10T06:21:12.725Z,99.90
2023-05-10T06:23:14.729Z,99.90
2023-05-10T06:25:19.283Z,99.90
2023-05-10T06:27:21.350Z,99.90
2023-05-10T06:29:23.345Z,99.90
2023-05-10T06:31:25.321Z,99.90
2023-05-10T06:33:27.349Z,99.90
2023-05-10T06:35:29.474Z,99.90
2023-05-10T06:37:31.580Z,99.90
2023-05-10T06:39:33.546Z,99.90
2023-05-10T06:41:37.162Z,99.90
2023-05-10T06:43:42.228Z,99.90
2023-05-10T06:45:44.481Z,99.90
2023-05-10T06:47:46.777Z,99.90
2023-05-10T06:49:48.831Z,99.90
2023-05-10T06:51:50.986Z,99.90
2023-05-10T06:53:53.125Z,99.90
2023-05-10T06:55:55.275Z,99.90
2023-05-10T06:57:58.659Z,99.90
2023-05-10T07:00:00.889Z,99.90
2023-05-10T07:02:03.624Z,99.90
2023-05-10T07:04:05.872Z,99.90
2023-05-10T07:06:13.333Z,99.90
2023-05-10T07:08:20.621Z,99.90
2023-05-10T07:10:22.734Z,99.90
2023-05-10T07:12:24.799Z,99.90
2023-05-10T07:14:28.164Z,99.90
2023-05-10T07:16:30.161Z,99.90
2023-05-10T07:18:32.491Z,99.90
2023-05-10T07:20:34.627Z,99.90
2023-05-10T07:22:37.055Z,99.90
2023-05-10T07:24:39.020Z,99.90
2023-05-10T07:26:41.086Z,99.90
2023-05-10T07:28:43.159Z,99.90
2023-05-10T07:30:46.867Z,99.90
2023-05-10T07:32:49.036Z,99.90
2023-05-10T07:34:51.168Z,99.90
2023-05-10T07:36:53.477Z,99.90
2023-05-10T07:38:55.623Z,99.90
2023-05-10T07:40:57.741Z,99.90
2023-05-10T07:43:00.813Z,99.90
2023-05-10T07:45:02.905Z,99.90
2023-05-10T07:47:06.297Z,99.90
2023-05-10T07:49:08.352Z,99.90
2023-05-10T07:51:10.636Z,99.90
2023-05-10T07:53:12.644Z,99.90
2023-05-10T07:55:14.712Z,99.90
2023-05-10T07:57:18.727Z,99.90
2023-05-10T07:59:21.098Z,99.90
2023-05-10T08:01:23.542Z,99.90
2023-05-10T08:03:26.934Z,99.90
2023-05-10T08:05:29.066Z,99.90
2023-05-10T08:07:31.285Z,99.90
2023-05-10T08:09:33.201Z,99.90
2023-05-10T08:11:35.369Z,99.90
2023-05-10T08:13:37.612Z,99.90
2023-05-10T08:15:39.704Z,99.90
2023-05-10T08:17:41.960Z,99.90
2023-05-10T08:19:45.295Z,99.90
2023-05-10T08:21:47.320Z,99.90
2023-05-10T08:23:50.096Z,99.90
2023-05-10T08:25:52.377Z,99.90
2023-05-10T08:27:54.397Z,99.90
2023-05-10T08:29:56.418Z,99.90
2023-05-10T08:31:58.361Z,99.90
2023-05-10T08:34:01.271Z,99.90
2023-05-10T08:36:04.962Z,99.90
2023-05-10T08:38:07.531Z,99.90
2023-05-10T08:40:12.544Z,99.90
2023-05-10T08:42:21.601Z,99.90
2023-05-10T08:44:24.279Z,99.90
2023-05-10T08:46:29.505Z,99.90
2023-05-10T08:48:34.416Z,99.90
2023-05-10T08:50:36.934Z,99.90
2023-05-10T08:52:42.539Z,99.90
2023-05-10T08:54:44.937Z,99.90
2023-05-10T08:56:49.759Z,99.90
2023-05-10T08:58:51.828Z,99.90
2023-05-10T09:00:54.534Z,99.90
2023-05-10T09:02:57.966Z,99.90
2023-05-10T09:05:00.028Z,99.90
2023-05-10T09:07:02.348Z,99.90
2023-05-10T09:09:06.046Z,99.90
2023-05-10T09:11:08.593Z,99.90
2023-05-10T09:13:12.509Z,99.90
2023-05-10T09:15:16.791Z,99.90
2023-05-10T09:17:19.186Z,99.90
2023-05-10T09:19:21.427Z,99.90
2023-05-10T09:21:23.445Z,99.90
2023-05-10T09:23:32.303Z,99.90
2023-05-10T09:25:36.642Z,99.90
2023-05-10T09:27:39.696Z,99.90
2023-05-10T09:29:42.732Z,99.90
2023-05-10T09:31:47.557Z,99.90
2023-05-10T09:33:50.962Z,99.90
2023-05-10T09:35:53.593Z,99.90
2023-05-10T09:37:57.490Z,99.90
2023-05-10T09:39:59.545Z,99.90
2023-05-10T09:42:04.789Z,99.90
2023-05-10T09:44:08.780Z,99.90
2023-05-10T09:46:12.261Z,99.90
2023-05-10T09:48:14.631Z,99.90
2023-05-10T09:50:16.755Z,99.90
2023-05-10T09:52:18.755Z,99.90
2023-05-10T09:54:20.765Z,99.90
2023-05-10T09:56:39.814Z,99.90
2023-05-10T09:58:43.658Z,99.90
2023-05-10T10:00:48.718Z,99.90
2023-05-10T10:02:57.345Z,99.90
2023-05-10T10:05:00.232Z,99.90
2023-05-10T10:07:03.828Z,99.90
2023-05-10T10:09:06.994Z,99.90
2023-05-10T10:11:09.118Z,99.90
2023-05-10T10:13:11.578Z,99.90
2023-05-10T10:15:16.700Z,99.90
2023-05-10T10:17:20.887Z,99.90
2023-05-10T10:19:23.174Z,99.90
2023-05-10T10:21:26.031Z,99.90
2023-05-10T10:23:28.957Z,99.90
2023-05-10T10:25:31.024Z,99.90
2023-05-10T10:27:48.301Z,99.90
2023-05-10T10:30:00.971Z,99.90
2023-05-10T10:32:17.858Z,99.90
2023-05-10T10:34:28.235Z,99.90
2023-05-10T10:36:31.367Z,99.90
2023-05-10T10:39:01.522Z,99.90
2023-05-10T10:41:03.939Z,99.90
2023-05-10T10:43:25.054Z,99.90
2023-05-10T10:45:27.558Z,99.90
2023-05-10T10:47:34.089Z,99.90
2023-05-10T10:49:43.681Z,99.90
2023-05-10T10:52:15.467Z,99.90
2023-05-10T10:54:29.268Z,99.90
2023-05-10T10:56:31.350Z,99.20
2023-05-10T10:58:34.298Z,99.60
2023-05-10T11:00:38.099Z,99.40
2023-05-10T11:02:49.796Z,99.20
2023-05-10T11:04:51.875Z,99.90
2023-05-10T11:07:17.457Z,99.70
2023-05-10T11:09:19.458Z,99.60
2023-05-10T11:11:21.798Z,99.70
2023-05-10T11:13:31.014Z,99.10
2023-05-10T11:15:34.179Z,99.00
2023-05-10T11:17:36.319Z,99.80
2023-05-10T11:20:10.164Z,98.50
2023-05-10T11:22:15.214Z,98.30
2023-05-10T11:24:20.806Z,99.90
2023-05-10T11:26:26.090Z,99.90
2023-05-10T11:28:29.329Z,98.80
2023-05-10T11:30:32.357Z,99.10
2023-05-10T11:32:34.488Z,99.90
2023-05-10T11:34:36.546Z,99.50
2023-05-10T11:36:39.967Z,99.80
2023-05-10T11:38:42.137Z,98.80
2023-05-10T11:40:44.691Z,97.70
2023-05-10T11:42:46.889Z,99.00
2023-05-10T11:44:49.353Z,98.10
2023-05-10T11:46:51.695Z,98.10
2023-05-10T11:48:55.576Z,97.50
2023-05-10T11:51:01.557Z,97.30
2023-05-10T11:53:04.935Z,97.10
2023-05-10T11:55:07.728Z,96.70
2023-05-10T11:57:09.790Z,97.40
2023-05-10T11:59:11.836Z,97.10
2023-05-10T12:01:14.140Z,96.20
2023-05-10T12:03:16.481Z,95.90
2023-05-10T12:05:18.862Z,94.00
2023-05-10T12:07:21.121Z,95.20
2023-05-10T12:11:30.830Z,94.50
2023-05-10T12:13:32.902Z,94.80
2023-05-10T12:15:34.882Z,94.00
2023-05-10T12:17:39.188Z,94.50
2023-05-10T12:19:42.458Z,94.90
2023-05-10T12:21:45.532Z,95.40
2023-05-10T12:23:47.990Z,96.80
2023-05-10T12:25:52.348Z,96.00
2023-05-10T12:27:56.615Z,95.70
2023-05-10T12:30:00.570Z,95.10
2023-05-10T12:32:03.554Z,96.00
2023-05-10T12:34:05.701Z,95.80
2023-05-10T12:36:08.085Z,95.90
2023-05-10T12:38:26.274Z,96.50
2023-05-10T12:40:28.494Z,95.10
2023-05-10T12:42:32.620Z,94.90
2023-05-10T12:44:34.787Z,94.90
2023-05-10T12:46:36.761Z,95.00
2023-05-10T12:48:40.235Z,95.40
2023-05-10T12:50:42.329Z,96.20
2023-05-10T12:52:44.318Z,95.20
2023-05-10T12:54:47.980Z,95.70
2023-05-10T12:56:49.897Z,95.90
2023-05-10T12:58:53.420Z,96.10
2023-05-10T13:00:57.323Z,96.30
2023-05-10T13:02:59.363Z,96.40
2023-05-10T13:05:01.998Z,96.20
2023-05-10T13:07:04.103Z,95.90
2023-05-10T13:09:06.198Z,95.80
2023-05-10T13:11:08.673Z,96.20
2023-05-10T13:13:10.750Z,96.50
2023-05-10T13:15:14.090Z,96.70
2023-05-10T13:17:16.141Z,96.70
2023-05-10T13:19:18.824Z,96.30
2023-05-10T13:21:20.960Z,96.70
2023-05-10T13:23:23.129Z,96.90
2023-05-10T13:25:25.340Z,97.50
2023-05-10T13:27:27.378Z,98.00
2023-05-10T13:29:29.555Z,98.40
2023-05-10T13:31:33.107Z,98.10
2023-05-10T13:33:35.349Z,98.90
2023-05-10T13:35:37.426Z,99.30
2023-05-10T13:37:39.397Z,99.00
2023-05-10T13:39:41.335Z,99.10
2023-05-10T13:41:43.445Z,99.20
2023-05-10T13:43:45.386Z,98.50
2023-05-10T13:45:47.380Z,98.90
2023-05-10T13:47:50.910Z,98.10
2023-05-10T13:49:52.949Z,98.50
2023-05-10T13:51:55.013Z,98.80
2023-05-10T13:53:56.987Z,98.50
2023-05-10T13:55:59.064Z,99.10
2023-05-10T13:58:01.092Z,98.70
2023-05-10T14:00:03.528Z,98.20
2023-05-10T14:02:05.660Z,99.40
2023-05-10T14:04:11.226Z,99.90
2023-05-10T14:06:13.478Z,99.50
2023-05-10T14:08:15.695Z,99.60
2023-05-10T14:10:17.995Z,99.90
2023-05-10T14:12:19.933Z,99.40
2023-05-10T14:14:22.039Z,98.40
2023-05-10T14:16:24.119Z,98.50
2023-05-10T14:18:26.763Z,99.60
2023-05-10T14:20:32.160Z,98.40
2023-05-10T14:22:34.279Z,97.60
2023-05-10T14:24:36.233Z,95.90
2023-05-10T14:26:38.287Z,96.60
2023-05-10T14:28:40.526Z,96.10
2023-05-10T14:30:42.801Z,96.40
2023-05-10T14:32:44.878Z,95.80
2023-05-10T14:34:46.855Z,96.60
2023-05-10T14:36:50.837Z,96.40
2023-05-10T14:38:52.816Z,95.50
2023-05-10T14:40:54.947Z,93.70
2023-05-10T14:42:57.344Z,93.30
2023-05-10T14:44:59.283Z,92.20
2023-05-10T14:47:01.185Z,92.70
2023-05-10T14:49:03.230Z,93.00
2023-05-10T14:51:05.157Z,92.20
2023-05-10T14:53:08.548Z,93.90
2023-05-10T14:55:10.651Z,93.10
2023-05-10T14:57:12.594Z,93.50
2023-05-10T14:59:14.525Z,93.60
2023-05-10T15:01:17.186Z,93.90
2023-05-10T15:03:19.655Z,91.80
2023-05-10T15:05:22.775Z,91.20
2023-05-10T15:07:25.287Z,90.90
2023-05-10T15:09:28.673Z,89.00
2023-05-10T15:11:31.022Z,88.50
2023-05-10T15:13:32.983Z,90.80
2023-05-10T15:15:34.933Z,90.90
2023-05-10T15:17:36.890Z,91.00
2023-05-10T15:19:38.888Z,91.30
2023-05-10T15:21:43.409Z,91.70
2023-05-10T15:23:45.412Z,91.80
2023-05-10T15:25:50.631Z,91.90
2023-05-10T15:27:52.846Z,91.90
2023-05-10T15:29:54.917Z,92.20
2023-05-10T15:31:56.944Z,92.40
2023-05-10T15:34:02.098Z,92.60
2023-05-10T15:36:05.196Z,92.80
2023-05-10T15:38:07.172Z,92.00
2023-05-10T15:40:09.870Z,93.10
2023-05-10T15:42:13.214Z,93.10
2023-05-10T15:44:15.496Z,92.60
2023-05-10T15:46:17.627Z,91.60
2023-05-10T15:48:19.579Z,91.70
2023-05-10T15:50:21.517Z,92.10
2023-05-10T15:52:24.208Z,92.00
2023-05-10T15:54:26.822Z,92.10
2023-05-10T15:56:29.070Z,91.60
2023-05-10T15:58:32.435Z,91.20
2023-05-10T16:00:34.521Z,91.90
2023-05-10T16:02:37.450Z,92.10
2023-05-10T16:04:39.490Z,91.50
2023-05-10T16:06:41.664Z,91.50
2023-05-10T16:08:43.654Z,92.00
2023-05-10T16:10:45.665Z,92.30
2023-05-10T16:12:48.158Z,92.00
2023-05-10T16:14:51.860Z,92.50
2023-05-10T16:16:53.971Z,92.90
2023-05-10T16:18:56.766Z,92.30
2023-05-10T16:20:59.416Z,92.50
2023-05-10T16:23:05.635Z,91.70
2023-05-10T16:25:08.293Z,91.60
2023-05-10T16:27:10.594Z,92.20
2023-05-10T16:29:12.591Z,91.50
2023-05-10T16:31:16.173Z,92.00
2023-05-10T16:33:18.234Z,92.20
2023-05-10T16:35:20.745Z,92.40
2023-05-10T16:37:22.725Z,92.60
2023-05-10T16:39:24.797Z,92.10
2023-05-10T16:41:26.807Z,91.70
2023-05-10T16:43:29.072Z,91.00
2023-05-10T16:45:32.043Z,91.50
2023-05-10T16:47:36.283Z,91.10
2023-05-10T16:49:38.372Z,89.70
2023-05-10T16:51:40.870Z,88.60
2023-05-10T16:53:42.885Z,89.50
2023-05-10T16:55:44.832Z,89.80
2023-05-10T16:57:46.824Z,90.10
2023-05-10T16:59:48.953Z,90.50
2023-05-10T17:01:54.664Z,90.80
2023-05-10T17:03:58.072Z,91.50
2023-05-10T17:06:00.193Z,91.70
2023-05-10T17:08:02.239Z,91.50
2023-05-10T17:10:04.600Z,91.20
2023-05-10T17:12:06.693Z,91.20
2023-05-10T17:14:09.217Z,91.70
2023-05-10T17:16:12.520Z,91.70
2023-05-10T17:18:14.667Z,91.90
2023-05-10T17:20:18.177Z,92.10
2023-05-10T17:22:20.461Z,92.80
2023-05-10T17:24:22.454Z,92.60
2023-05-10T17:26:24.491Z,92.30
2023-05-10T17:28:26.721Z,92.00
2023-05-10T17:30:32.489Z,92.30
2023-05-10T17:32:34.558Z,92.60
2023-05-10T17:34:36.625Z,92.70
2023-05-10T17:36:40.328Z,92.90
2023-05-10T17:38:43.380Z,92.80
2023-05-10T17:40:45.402Z,93.30
2023-05-10T17:42:47.576Z,93.50
2023-05-10T17:44:49.604Z,93.00
2023-05-10T17:46:51.776Z,92.80
2023-05-10T17:48:53.775Z,92.60
2023-05-10T17:50:56.319Z,92.10
2023-05-10T17:52:59.611Z,92.50
2023-05-10T17:55:02.387Z,92.40
2023-05-10T17:57:04.499Z,92.40
2023-05-10T17:59:06.672Z,92.50
2023-05-10T18:01:08.818Z,92.50
2023-05-10T18:03:11.716Z,92.80
2023-05-10T18:05:13.961Z,92.90
2023-05-10T18:07:16.535Z,92.90
2023-05-10T18:09:21.189Z,93.40
2023-05-10T18:11:23.409Z,93.40
2023-05-10T18:13:25.639Z,93.90
2023-05-10T18:15:27.842Z,93.90
2023-05-10T18:17:30.025Z,93.70
2023-05-10T18:19:32.327Z,94.00
2023-05-10T18:21:34.305Z,94.20
2023-05-10T18:23:36.353Z,94.00
2023-05-10T18:25:39.627Z,94.10
2023-05-10T18:27:42.321Z,92.90
2023-05-10T18:29:44.298Z,93.30
2023-05-10T18:31:46.276Z,93.40
2023-05-10T18:33:48.351Z,93.60
2023-05-10T18:35:50.402Z,93.90
2023-05-10T18:37:52.568Z,93.60
2023-05-10T18:39:54.666Z,93.40
2023-05-10T18:41:58.031Z,93.40
2023-05-10T18:44:00.094Z,94.00
2023-05-10T18:46:02.097Z,94.30
2023-05-10T18:48:04.516Z,94.20
2023-05-10T18:50:07.840Z,94.20
2023-05-10T18:52:10.699Z,94.10
2023-05-10T18:54:12.725Z,94.30
2023-05-10T18:56:14.644Z,94.30
2023-05-10T18:58:19.838Z,94.60
2023-05-10T19:00:22.121Z,94.70
2023-05-10T19:02:26.501Z,94.80
2023-05-10T19:04:28.728Z,95.10
2023-05-10T19:06:31.351Z,95.30
2023-05-10T19:08:33.937Z,95.50
2023-05-10T19:10:36.035Z,95.70
2023-05-10T19:12:38.069Z,95.70
2023-05-10T19:14:41.404Z,96.20
2023-05-10T19:16:43.352Z,96.20
2023-05-10T19:18:46.640Z,96.30
2023-05-10T19:20:48.715Z,96.40
2023-05-10T19:23:08.640Z,96.60
2023-05-10T19:25:12.981Z,96.70
2023-05-10T19:27:14.998Z,96.70
2023-05-10T19:29:17.119Z,96.80
2023-05-10T19:31:21.217Z,96.90
2023-05-10T19:33:23.558Z,96.80
2023-05-10T19:35:25.799Z,96.80
2023-05-10T19:37:27.764Z,97.00
2023-05-10T19:39:30.846Z,97.30
2023-05-10T19:41:33.318Z,97.40
2023-05-10T19:43:37.141Z,97.40
2023-05-10T19:45:39.783Z,97.30
2023-05-10T19:47:43.323Z,97.10
2023-05-10T19:49:45.394Z,97.50
2023-05-10T19:51:47.970Z,97.50
2023-05-10T19:53:50.028Z,97.40
2023-05-10T19:55:52.057Z,97.40
2023-05-10T19:57:53.971Z,98.00
2023-05-10T19:59:56.052Z,97.60
2023-05-10T20:01:58.049Z,97.70
2023-05-10T20:04:01.389Z,98.00
2023-05-10T20:06:04.295Z,98.00
2023-05-10T20:08:06.334Z,98.30
2023-05-10T20:10:09.477Z,98.30
2023-05-10T20:12:11.535Z,98.50
2023-05-10T20:14:13.493Z,98.90
2023-05-10T20:16:16.594Z,99.40
2023-05-10T20:18:18.580Z,99.20
2023-05-10T20:20:22.766Z,99.00
2023-05-10T20:22:27.855Z,98.60
2023-05-10T20:24:29.812Z,98.80
2023-05-10T20:26:34.855Z,99.00
2023-05-10T20:28:36.783Z,99.00
2023-05-10T20:30:39.124Z,99.50
2023-05-10T20:32:41.631Z,99.70
2023-05-10T20:34:44.149Z,99.50
2023-05-10T20:36:47.601Z,99.20
2023-05-10T20:38:49.688Z,99.60
2023-05-10T20:40:52.190Z,99.30
2023-05-10T20:42:54.563Z,99.20
2023-05-10T20:44:56.920Z,99.20
2023-05-10T20:46:59.367Z,99.10
2023-05-10T20:49:01.594Z,99.40
2023-05-10T20:51:03.775Z,99.90
2023-05-10T20:53:07.331Z,99.20
2023-05-10T20:55:09.948Z,99.30
2023-05-10T20:57:12.935Z,99.50
2023-05-10T20:59:14.900Z,99.80
2023-05-10T21:01:16.944Z,99.90
2023-05-10T21:03:18.942Z,99.90
2023-05-10T21:05:20.982Z,99.90
2023-05-10T21:07:23.060Z,99.90
2023-05-10T21:09:26.346Z,99.90
2023-05-10T21:11:28.519Z,99.90
2023-05-10T21:13:30.532Z,99.90
2023-05-10T21:15:32.465Z,99.90
2023-05-10T21:17:34.575Z,99.90
2023-05-10T21:19:36.660Z,99.90
2023-05-10T21:21:38.630Z,99.90
2023-05-10T21:23:40.752Z,99.90
2023-05-10T21:25:44.046Z,99.80
2023-05-10T21:27:45.994Z,99.90
2023-05-10T21:29:48.019Z,99.90
2023-05-10T21:31:50.017Z,99.70
2023-05-10T21:33:52.125Z,99.90
2023-05-10T21:35:54.110Z,99.90
2023-05-10T21:37:56.369Z,99.90
2023-05-10T21:39:58.357Z,99.90
2023-05-10T21:42:03.430Z,99.90
2023-05-10T21:44:05.739Z,99.90
2023-05-10T21:46:08.167Z,99.90
2023-05-10T21:48:10.274Z,99.90
2023-05-10T21:50:13.126Z,99.90
2023-05-10T21:52:15.097Z,99.50
2023-05-10T21:54:17.087Z,99.90
2023-05-10T21:56:19.064Z,99.90
2023-05-10T21:58:22.525Z,99.90
2023-05-10T22:00:24.521Z,99.90
2023-05-10T22:02:26.660Z,99.90
2023-05-10T22:04:28.692Z,99.90
2023-05-10T22:06:30.902Z,99.90
2023-05-10T22:08:32.950Z,99.90
2023-05-10T22:10:35.063Z,99.90
2023-05-10T22:12:37.031Z,99.90
2023-05-10T22:14:40.344Z,99.90
2023-05-10T22:16:42.345Z,99.70
2023-05-10T22:18:44.345Z,99.90
2023-05-10T22:20:46.750Z,99.60
2023-05-10T22:22:48.881Z,99.50
2023-05-10T22:24:50.785Z,99.50
2023-05-10T22:26:54.018Z,99.90
2023-05-10T22:28:56.039Z,99.90
2023-05-10T22:30:59.523Z,99.90
2023-05-10T22:33:01.634Z,99.90
2023-05-10T22:35:04.268Z,99.80
2023-05-10T22:37:06.278Z,99.90
2023-05-10T22:39:08.368Z,99.90
2023-05-10T22:41:10.333Z,99.90
2023-05-10T22:43:12.362Z,99.80
2023-05-10T22:45:14.389Z,99.90
2023-05-10T22:47:17.759Z,99.90
2023-05-10T22:49:19.777Z,99.90
2023-05-10T22:51:22.016Z,99.90
2023-05-10T22:53:24.029Z,99.90
2023-05-10T22:55:26.167Z,99.90
2023-05-10T22:57:28.192Z,99.90
2023-05-10T22:59:30.452Z,99.90
2023-05-10T23:01:32.543Z,99.90
2023-05-10T23:03:36.051Z,99.90
2023-05-10T23:05:38.291Z,99.90
2023-05-10T23:07:40.989Z,99.90
2023-05-10T23:09:43.035Z,99.90
2023-05-10T23:11:45.195Z,99.90
2023-05-10T23:13:47.274Z,99.90
2023-05-10T23:15:50.292Z,99.90
2023-05-10T23:17:52.319Z,99.90
2023-05-10T23:19:55.894Z,99.90
2023-05-10T23:21:59.314Z,99.90
2023-05-10T23:24:01.331Z,99.90
2023-05-10T23:26:05.100Z,99.90
2023-05-10T23:28:07.429Z,99.90
2023-05-10T23:30:10.320Z,99.90
2023-05-10T23:32:12.365Z,99.90
2023-05-10T23:34:14.354Z,99.90
2023-05-10T23:36:18.046Z,99.90
2023-05-10T23:38:20.101Z,99.90
2023-05-10T23:40:22.447Z,99.90
2023-05-10T23:42:24.418Z,99.90
2023-05-10T23:44:26.516Z,99.90
2023-05-10T23:46:28.859Z,99.90
2023-05-10T23:48:31.302Z,99.90
2023-05-10T23:50:33.380Z,99.90
2023-05-10T23:52:37.153Z,99.90
2023-05-10T23:54:39.311Z,99.90
2023-05-10T23:56:41.436Z,99.90
2023-05-10T23:58:44.056Z,99.90
