createdAt,value
2022-10-06T00:15:29.331Z,79.5
2022-10-06T02:55:29.277Z,78.8
2022-10-06T03:15:29.263Z,78.7
2022-10-06T03:35:29.289Z,78.8
2022-10-06T03:55:29.273Z,79.5
2022-10-06T04:15:29.288Z,80.4
2022-10-06T04:35:29.255Z,80.5
2022-10-06T04:55:29.241Z,81.1
2022-10-06T05:35:29.230Z,82
2022-10-06T05:55:29.228Z,81.8
2022-10-06T06:15:29.227Z,81.6
2022-10-06T06:35:29.228Z,81.3
2022-10-06T06:55:29.218Z,80.3
2022-10-06T07:15:29.223Z,79.2
2022-10-06T07:35:29.244Z,77.7
2022-10-06T08:35:29.187Z,68.4
2022-10-06T09:15:29.176Z,63.6
2022-10-06T10:15:29.181Z,60.9
2022-10-06T10:35:29.170Z,57.1
2022-10-06T10:55:29.187Z,54.4
2022-10-06T11:15:29.138Z,55.2
2022-10-06T11:35:29.126Z,54.8
2022-10-06T11:55:29.155Z,53.8
2022-10-06T12:17:08.765Z,52.4
2022-10-06T12:35:29.149Z,50.5
2022-10-06T13:15:29.181Z,51.4
2022-10-06T13:35:29.086Z,48.8
2022-10-06T13:55:29.073Z,47.9
2022-10-06T14:15:29.142Z,47.4
2022-10-06T14:35:29.066Z,47.4
2022-10-06T14:55:29.061Z,47.3
2022-10-06T15:15:29.087Z,49
2022-10-06T15:35:29.047Z,51.4
2022-10-06T15:55:29.040Z,51.3
2022-10-06T16:15:29.019Z,52.3
2022-10-06T16:35:29.013Z,54.2
2022-10-06T16:55:29.003Z,54.7
2022-10-06T17:15:32.719Z,56.5
2022-10-06T17:35:29.018Z,59.8
2022-10-06T17:55:28.988Z,63.6
2022-10-06T18:15:28.988Z,65.2
2022-10-06T18:55:28.974Z,67.1
2022-10-06T19:15:28.975Z,68.7
2022-10-06T19:35:28.977Z,70
2022-10-06T19:55:28.968Z,74.3
2022-10-06T20:15:28.958Z,74.7
2022-10-06T20:35:28.992Z,76.1
2022-10-06T21:15:29.033Z,78.3
2022-10-06T21:35:28.944Z,79
2022-10-06T21:55:28.944Z,78.8
2022-10-06T22:15:28.951Z,79.5
2022-10-06T22:35:28.946Z,79.5
2022-10-06T22:55:28.933Z,79.9
2022-10-06T23:15:28.935Z,79.9
2022-10-06T23:35:28.938Z,79.8
2022-10-06T23:55:28.953Z,80.3
