createdAt,value
2019-03-13T00:00:29.615Z,47.55
2019-03-13T00:02:58.068Z,47.46
2019-03-13T00:05:26.535Z,47.40
2019-03-13T00:07:54.999Z,47.37
2019-03-13T00:10:23.450Z,47.59
2019-03-13T00:12:51.890Z,47.32
2019-03-13T00:15:20.677Z,47.43
2019-03-13T00:17:49.173Z,46.90
2019-03-13T00:20:17.740Z,46.98
2019-03-13T00:22:46.256Z,46.58
2019-03-13T00:25:14.966Z,46.52
2019-03-13T00:27:43.510Z,46.55
2019-03-13T00:30:12.779Z,45.75
2019-03-13T00:32:41.240Z,45.61
2019-03-13T00:35:10.632Z,45.59
2019-03-13T00:37:39.052Z,45.11
2019-03-13T00:40:10.190Z,44.83
2019-03-13T00:42:38.979Z,44.87
2019-03-13T00:45:09.810Z,44.79
2019-03-13T00:47:38.333Z,44.89
2019-03-13T00:50:19.098Z,44.60
2019-03-13T00:52:47.597Z,44.67
2019-03-13T00:55:16.152Z,44.64
2019-03-13T00:57:44.649Z,44.54
2019-03-13T01:00:15.331Z,44.78
2019-03-13T01:02:45.434Z,45.01
2019-03-13T01:05:15.713Z,44.80
2019-03-13T01:07:44.451Z,44.95
2019-03-13T01:10:13.339Z,44.81
2019-03-13T01:12:41.848Z,44.73
2019-03-13T01:15:10.687Z,44.68
2019-03-13T01:17:39.331Z,44.99
2019-03-13T01:20:08.988Z,44.92
2019-03-13T01:22:37.458Z,45.01
2019-03-13T01:25:08.061Z,44.85
2019-03-13T01:27:36.966Z,45.42
2019-03-13T01:30:08.901Z,46.35
2019-03-13T01:32:54.014Z,48.32
2019-03-13T01:35:27.111Z,49.85
2019-03-13T01:37:55.562Z,52.87
2019-03-13T01:40:24.080Z,54.14
2019-03-13T01:42:52.649Z,56.25
2019-03-13T01:45:21.423Z,58.92
2019-03-13T01:47:50.022Z,60.67
2019-03-13T01:50:18.443Z,62.24
2019-03-13T01:52:46.902Z,63.00
2019-03-13T01:55:15.717Z,64.09
2019-03-13T01:57:44.159Z,64.58
2019-03-13T02:00:16.635Z,64.67
2019-03-13T02:02:45.155Z,67.01
2019-03-13T02:05:13.914Z,68.34
2019-03-13T02:07:42.505Z,68.77
2019-03-13T02:10:12.767Z,70.32
2019-03-13T02:12:41.307Z,71.06
2019-03-13T02:15:12.131Z,72.39
2019-03-13T02:17:40.894Z,73.76
2019-03-13T02:20:10.608Z,74.78
2019-03-13T02:22:39.051Z,74.25
2019-03-13T02:25:09.958Z,75.46
2019-03-13T02:27:38.484Z,76.33
2019-03-13T02:30:15.886Z,76.74
2019-03-13T02:32:44.755Z,76.39
2019-03-13T02:35:13.451Z,76.37
2019-03-13T02:37:42.119Z,76.95
2019-03-13T02:40:12.270Z,76.97
2019-03-13T02:42:40.724Z,77.10
2019-03-13T02:45:11.628Z,76.81
2019-03-13T02:47:40.277Z,76.75
2019-03-13T02:50:14.030Z,76.58
2019-03-13T02:52:42.455Z,76.82
2019-03-13T02:55:11.486Z,76.78
2019-03-13T02:57:39.912Z,76.64
2019-03-13T03:00:13.875Z,76.64
2019-03-13T03:02:52.980Z,76.74
2019-03-13T03:05:21.462Z,76.41
2019-03-13T03:07:49.987Z,76.73
2019-03-13T03:10:18.581Z,76.35
2019-03-13T03:12:47.010Z,76.24
2019-03-13T03:15:17.565Z,76.18
2019-03-13T03:17:46.024Z,75.08
2019-03-13T03:20:19.426Z,74.59
2019-03-13T03:22:47.931Z,75.02
2019-03-13T03:25:18.156Z,74.17
2019-03-13T03:27:46.704Z,74.59
2019-03-13T03:30:18.370Z,74.15
2019-03-13T03:32:46.881Z,73.94
2019-03-13T03:35:15.426Z,73.64
2019-03-13T03:37:43.798Z,73.62
2019-03-13T03:40:15.308Z,73.60
2019-03-13T03:42:43.855Z,73.97
2019-03-13T03:45:12.407Z,74.21
2019-03-13T03:47:40.854Z,74.30
2019-03-13T03:50:12.248Z,74.17
2019-03-13T03:52:40.772Z,74.51
2019-03-13T03:55:10.805Z,75.00
2019-03-13T03:57:39.689Z,74.85
2019-03-13T04:00:11.127Z,74.87
2019-03-13T04:02:39.494Z,74.73
2019-03-13T04:05:09.025Z,74.11
2019-03-13T04:07:37.482Z,74.19
2019-03-13T04:10:12.820Z,73.71
2019-03-13T04:12:41.451Z,73.35
2019-03-13T04:15:12.198Z,73.07
2019-03-13T04:17:40.652Z,71.62
2019-03-13T04:20:13.636Z,71.29
2019-03-13T04:22:42.291Z,71.04
2019-03-13T04:25:25.710Z,71.28
2019-03-13T04:27:54.170Z,70.79
2019-03-13T04:30:22.677Z,71.01
2019-03-13T04:32:51.223Z,71.33
2019-03-13T04:35:19.752Z,71.48
2019-03-13T04:37:48.483Z,71.29
2019-03-13T04:40:17.014Z,70.40
2019-03-13T04:42:45.504Z,70.92
2019-03-13T04:45:13.941Z,70.76
2019-03-13T04:47:42.479Z,69.75
2019-03-13T04:50:17.628Z,68.70
2019-03-13T04:52:46.134Z,68.19
2019-03-13T04:55:17.544Z,67.69
2019-03-13T04:57:46.295Z,67.45
2019-03-13T05:00:17.181Z,66.61
2019-03-13T05:02:45.624Z,66.07
2019-03-13T05:05:36.745Z,65.86
2019-03-13T05:08:05.384Z,65.96
2019-03-13T05:10:33.912Z,66.28
2019-03-13T05:13:02.447Z,66.44
2019-03-13T05:15:31.429Z,65.96
2019-03-13T05:17:59.949Z,66.30
2019-03-13T05:20:28.494Z,66.69
2019-03-13T05:22:57.022Z,67.11
2019-03-13T05:25:25.562Z,67.33
2019-03-13T05:27:54.175Z,67.27
2019-03-13T05:30:22.776Z,67.39
2019-03-13T05:32:51.387Z,67.80
2019-03-13T05:35:20.026Z,67.78
2019-03-13T05:37:48.376Z,67.93
2019-03-13T05:40:16.936Z,67.97
2019-03-13T05:42:45.420Z,67.57
2019-03-13T05:45:13.924Z,67.52
2019-03-13T05:47:42.555Z,67.76
2019-03-13T05:50:11.761Z,67.86
2019-03-13T05:52:40.313Z,67.61
2019-03-13T05:55:08.901Z,67.71
2019-03-13T05:57:37.428Z,67.81
2019-03-13T06:00:13.925Z,67.96
2019-03-13T06:02:42.458Z,67.97
2019-03-13T06:05:11.408Z,67.94
2019-03-13T06:07:39.941Z,68.01
2019-03-13T06:10:15.675Z,67.58
2019-03-13T06:12:44.172Z,67.65
2019-03-13T06:15:14.159Z,67.64
2019-03-13T06:17:43.047Z,67.63
2019-03-13T06:20:16.018Z,67.14
2019-03-13T06:22:44.621Z,66.91
2019-03-13T06:25:14.162Z,66.86
2019-03-13T06:27:45.918Z,66.56
2019-03-13T06:30:19.781Z,65.84
2019-03-13T06:32:48.604Z,66.00
2019-03-13T06:35:17.418Z,66.05
2019-03-13T06:37:45.906Z,65.84
2019-03-13T06:40:19.318Z,66.32
2019-03-13T06:42:47.696Z,66.51
2019-03-13T06:45:16.705Z,66.77
2019-03-13T06:47:45.208Z,66.47
2019-03-13T06:50:21.716Z,66.64
2019-03-13T06:52:50.658Z,66.42
2019-03-13T06:55:19.252Z,66.19
2019-03-13T06:57:47.786Z,66.05
2019-03-13T07:00:31.075Z,65.88
2019-03-13T07:03:10.112Z,66.22
2019-03-13T07:05:56.298Z,66.10
2019-03-13T07:08:26.474Z,66.16
2019-03-13T07:11:11.543Z,65.85
2019-03-13T07:13:57.651Z,65.29
2019-03-13T07:16:30.737Z,64.22
2019-03-13T07:19:07.046Z,63.70
2019-03-13T07:21:43.648Z,63.33
2019-03-13T07:24:16.903Z,63.28
2019-03-13T07:26:47.058Z,63.26
2019-03-13T07:29:17.366Z,63.30
2019-03-13T07:31:56.706Z,63.06
2019-03-13T07:34:43.777Z,63.76
2019-03-13T07:37:28.898Z,62.88
2019-03-13T07:40:04.798Z,62.92
2019-03-13T07:42:35.024Z,63.12
2019-03-13T07:45:09.349Z,63.01
2019-03-13T07:47:41.151Z,61.86
2019-03-13T07:50:11.692Z,61.21
2019-03-13T07:52:48.261Z,60.99
2019-03-13T07:55:34.857Z,61.22
2019-03-13T07:58:19.864Z,61.16
2019-03-13T08:00:50.123Z,61.29
2019-03-13T08:03:37.795Z,60.90
2019-03-13T08:06:23.486Z,59.57
2019-03-13T08:08:56.732Z,57.48
2019-03-13T08:11:32.606Z,56.67
2019-03-13T08:14:05.763Z,56.20
2019-03-13T08:16:41.924Z,55.77
2019-03-13T08:19:27.194Z,55.93
2019-03-13T08:21:57.348Z,54.75
2019-03-13T08:24:43.680Z,53.36
2019-03-13T08:27:28.726Z,53.54
2019-03-13T08:30:08.065Z,53.02
2019-03-13T08:32:44.156Z,51.80
2019-03-13T08:35:14.366Z,51.64
2019-03-13T08:37:50.291Z,52.03
2019-03-13T08:40:36.676Z,52.09
2019-03-13T08:43:12.940Z,52.16
2019-03-13T08:45:43.335Z,52.70
2019-03-13T08:48:13.473Z,53.68
2019-03-13T08:50:43.842Z,53.87
2019-03-13T08:53:13.935Z,53.64
2019-03-13T08:55:44.114Z,52.86
2019-03-13T08:58:16.632Z,51.96
2019-03-13T09:00:52.568Z,52.08
2019-03-13T09:03:22.698Z,51.63
2019-03-13T09:05:52.770Z,50.92
2019-03-13T09:08:23.222Z,51.42
2019-03-13T09:10:58.896Z,50.26
2019-03-13T09:13:46.811Z,49.58
2019-03-13T09:16:23.068Z,51.44
2019-03-13T09:18:53.177Z,51.81
2019-03-13T09:21:26.270Z,51.68
2019-03-13T09:23:56.382Z,51.53
2019-03-13T09:26:32.292Z,50.68
2019-03-13T09:29:08.293Z,50.26
2019-03-13T09:31:54.406Z,50.79
2019-03-13T09:34:33.454Z,49.51
2019-03-13T09:37:15.674Z,50.14
2019-03-13T09:39:54.590Z,51.25
2019-03-13T09:42:27.365Z,52.08
2019-03-13T09:44:57.558Z,51.10
2019-03-13T09:47:36.746Z,50.83
2019-03-13T09:50:24.924Z,50.41
2019-03-13T09:52:55.084Z,50.64
2019-03-13T09:55:25.255Z,50.08
2019-03-13T09:57:57.998Z,51.06
2019-03-13T10:00:34.164Z,51.56
2019-03-13T10:03:09.893Z,51.45
2019-03-13T10:05:40.008Z,50.71
2019-03-13T10:08:28.313Z,50.72
2019-03-13T10:11:14.215Z,49.88
2019-03-13T10:13:44.647Z,49.59
2019-03-13T10:16:14.738Z,48.96
2019-03-13T10:18:44.905Z,47.42
2019-03-13T10:21:31.267Z,47.39
2019-03-13T10:24:01.348Z,46.36
2019-03-13T10:26:31.545Z,46.59
2019-03-13T10:29:07.630Z,46.82
2019-03-13T10:31:46.490Z,47.70
2019-03-13T10:34:21.345Z,48.21
2019-03-13T10:36:56.902Z,47.88
2019-03-13T10:39:27.078Z,48.52
2019-03-13T10:41:58.809Z,48.38
2019-03-13T10:44:32.021Z,47.72
2019-03-13T10:47:04.926Z,46.80
2019-03-13T10:49:37.689Z,45.29
2019-03-13T10:52:24.106Z,44.42
2019-03-13T10:54:54.268Z,43.25
2019-03-13T10:57:26.810Z,43.46
2019-03-13T11:00:06.049Z,42.69
2019-03-13T11:02:41.849Z,43.95
2019-03-13T11:05:18.059Z,43.84
2019-03-13T11:08:04.053Z,43.94
2019-03-13T11:10:37.339Z,44.19
2019-03-13T11:13:22.580Z,44.25
2019-03-13T11:16:10.851Z,44.25
2019-03-13T11:18:41.066Z,44.80
2019-03-13T11:21:11.287Z,44.39
2019-03-13T11:23:41.465Z,44.61
2019-03-13T11:26:23.814Z,44.72
2019-03-13T11:29:00.392Z,44.50
2019-03-13T11:31:39.307Z,45.66
2019-03-13T11:34:11.857Z,45.21
2019-03-13T11:36:58.317Z,45.39
2019-03-13T11:39:37.536Z,45.68
2019-03-13T11:42:13.737Z,45.91
2019-03-13T11:44:46.977Z,46.50
2019-03-13T11:47:42.503Z,46.77
2019-03-13T11:50:05.264Z,47.65
2019-03-13T11:52:50.145Z,48.40
2019-03-13T11:55:25.892Z,48.52
2019-03-13T11:58:05.179Z,48.43
2019-03-13T12:00:52.031Z,48.64
2019-03-13T12:03:34.261Z,48.35
2019-03-13T12:06:20.708Z,48.05
2019-03-13T12:08:50.805Z,48.35
2019-03-13T12:11:29.751Z,48.35
2019-03-13T12:14:14.746Z,48.79
2019-03-13T12:16:50.801Z,48.97
2019-03-13T12:19:29.436Z,48.79
2019-03-13T12:22:02.324Z,49.20
2019-03-13T12:24:48.341Z,49.10
2019-03-13T12:27:27.187Z,49.06
2019-03-13T12:29:57.263Z,49.19
2019-03-13T12:32:43.052Z,49.03
2019-03-13T12:35:27.939Z,49.62
2019-03-13T12:37:58.420Z,49.27
2019-03-13T12:40:40.406Z,49.36
2019-03-13T12:43:10.578Z,49.61
2019-03-13T12:45:40.664Z,49.61
2019-03-13T12:48:16.508Z,49.43
2019-03-13T12:50:42.798Z,49.59
2019-03-13T12:53:24.533Z,49.55
2019-03-13T12:55:54.665Z,49.69
2019-03-13T12:58:33.583Z,50.24
2019-03-13T13:01:21.956Z,50.29
2019-03-13T13:03:54.857Z,50.30
2019-03-13T13:06:37.145Z,50.48
2019-03-13T13:09:10.489Z,50.60
2019-03-13T13:11:52.619Z,50.72
2019-03-13T13:14:38.764Z,50.39
2019-03-13T13:17:24.008Z,50.77
2019-03-13T13:19:52.645Z,50.67
2019-03-13T13:22:21.454Z,50.68
2019-03-13T13:24:50.036Z,50.90
2019-03-13T13:27:18.632Z,50.71
2019-03-13T13:29:47.166Z,50.87
2019-03-13T13:32:15.970Z,51.01
2019-03-13T13:34:44.505Z,50.83
2019-03-13T13:37:13.041Z,51.06
2019-03-13T13:39:41.476Z,51.13
2019-03-13T13:42:10.108Z,51.02
2019-03-13T13:44:38.815Z,51.02
2019-03-13T13:47:07.381Z,50.62
2019-03-13T13:49:35.917Z,50.67
2019-03-13T13:52:04.488Z,50.67
2019-03-13T13:54:33.283Z,50.68
2019-03-13T13:57:01.812Z,50.43
2019-03-13T13:59:31.109Z,50.39
2019-03-13T14:01:59.735Z,50.38
2019-03-13T14:04:28.158Z,50.21
2019-03-13T14:06:56.784Z,50.15
2019-03-13T14:09:25.235Z,50.54
2019-03-13T14:11:53.643Z,50.50
2019-03-13T14:14:22.076Z,50.36
2019-03-13T14:16:50.971Z,50.70
2019-03-13T14:19:19.455Z,50.62
2019-03-13T14:21:47.964Z,50.49
2019-03-13T14:24:17.500Z,50.72
2019-03-13T14:26:46.020Z,50.89
2019-03-13T14:29:14.563Z,50.91
2019-03-13T14:31:42.928Z,51.01
2019-03-13T14:34:11.428Z,51.28
2019-03-13T14:36:39.924Z,51.42
2019-03-13T14:39:08.758Z,51.22
2019-03-13T14:41:37.230Z,50.92
2019-03-13T14:44:05.684Z,51.14
2019-03-13T14:46:34.209Z,51.28
2019-03-13T14:49:02.841Z,51.39
2019-03-13T14:51:31.258Z,51.41
2019-03-13T14:53:59.778Z,51.35
2019-03-13T14:56:28.512Z,51.32
2019-03-13T14:58:57.026Z,51.60
2019-03-13T15:01:25.642Z,51.20
2019-03-13T15:03:54.096Z,51.18
2019-03-13T15:06:22.665Z,51.47
2019-03-13T15:08:51.401Z,51.23
2019-03-13T15:11:19.935Z,51.58
2019-03-13T15:13:48.682Z,51.33
2019-03-13T15:16:17.571Z,51.69
2019-03-13T15:18:46.060Z,51.56
2019-03-13T15:21:14.624Z,51.48
2019-03-13T15:23:43.391Z,51.46
2019-03-13T15:26:11.935Z,51.28
2019-03-13T15:28:40.776Z,51.61
2019-03-13T15:31:09.211Z,51.60
2019-03-13T15:33:37.687Z,51.95
2019-03-13T15:36:06.116Z,51.91
2019-03-13T15:38:34.725Z,51.79
2019-03-13T15:41:03.261Z,51.83
2019-03-13T15:43:31.807Z,51.99
2019-03-13T15:46:00.330Z,51.87
2019-03-13T15:48:28.827Z,51.99
2019-03-13T15:50:57.330Z,51.96
2019-03-13T15:53:25.809Z,52.42
2019-03-13T15:55:54.302Z,51.83
2019-03-13T15:58:22.826Z,51.86
2019-03-13T16:00:51.624Z,51.77
2019-03-13T16:03:20.116Z,51.71
2019-03-13T16:05:48.568Z,51.74
2019-03-13T16:08:17.088Z,51.77
2019-03-13T16:10:45.538Z,51.95
2019-03-13T16:13:14.121Z,52.06
2019-03-13T16:15:46.136Z,52.21
2019-03-13T16:18:14.438Z,52.23
2019-03-13T16:20:42.986Z,52.10
2019-03-13T16:23:11.340Z,52.35
2019-03-13T16:25:40.264Z,52.10
2019-03-13T16:28:08.719Z,52.38
2019-03-13T16:30:38.890Z,52.39
2019-03-13T16:33:07.491Z,52.53
2019-03-13T16:35:36.321Z,52.59
2019-03-13T16:38:05.094Z,52.74
2019-03-13T16:40:33.537Z,52.77
2019-03-13T16:43:02.009Z,52.73
2019-03-13T16:45:30.821Z,52.85
2019-03-13T16:47:59.294Z,53.12
2019-03-13T16:50:32.577Z,53.41
2019-03-13T16:53:01.140Z,53.44
2019-03-13T16:55:29.701Z,53.60
2019-03-13T16:57:58.325Z,53.76
2019-03-13T17:00:33.176Z,53.80
2019-03-13T17:03:02.054Z,53.88
2019-03-13T17:05:30.639Z,53.91
2019-03-13T17:07:59.227Z,53.96
2019-03-13T17:10:28.474Z,53.94
2019-03-13T17:12:57.050Z,54.32
2019-03-13T17:15:25.883Z,54.19
2019-03-13T17:17:54.737Z,54.13
2019-03-13T17:20:26.312Z,54.17
2019-03-13T17:22:55.195Z,54.48
2019-03-13T17:25:23.729Z,54.48
2019-03-13T17:27:52.545Z,54.16
2019-03-13T17:30:23.439Z,54.50
2019-03-13T17:32:52.073Z,54.30
2019-03-13T17:35:20.779Z,54.28
2019-03-13T17:37:49.226Z,54.93
2019-03-13T17:40:20.510Z,55.20
2019-03-13T17:42:49.086Z,55.26
2019-03-13T17:45:20.125Z,55.40
2019-03-13T17:47:49.125Z,55.69
2019-03-13T17:50:21.480Z,55.92
2019-03-13T17:52:50.018Z,56.32
2019-03-13T17:55:20.751Z,56.38
2019-03-13T17:57:49.474Z,56.40
2019-03-13T18:00:36.824Z,56.53
2019-03-13T18:03:05.886Z,56.47
2019-03-13T18:05:36.464Z,56.46
2019-03-13T18:08:04.942Z,56.75
2019-03-13T18:10:33.494Z,56.88
2019-03-13T18:13:01.936Z,57.06
2019-03-13T18:15:30.491Z,57.41
2019-03-13T18:17:59.115Z,57.36
2019-03-13T18:20:27.647Z,57.53
2019-03-13T18:22:56.269Z,57.59
2019-03-13T18:25:24.978Z,57.50
2019-03-13T18:27:53.677Z,57.87
2019-03-13T18:30:26.846Z,58.38
2019-03-13T18:32:55.367Z,59.58
2019-03-13T18:35:24.198Z,61.64
2019-03-13T18:37:52.886Z,63.87
2019-03-13T18:40:24.751Z,66.72
2019-03-13T18:42:53.459Z,68.51
2019-03-13T18:45:28.935Z,70.26
2019-03-13T18:47:58.124Z,71.44
2019-03-13T18:50:26.748Z,72.31
2019-03-13T18:52:55.516Z,73.91
2019-03-13T18:55:32.279Z,75.43
2019-03-13T18:58:01.082Z,75.58
2019-03-13T19:00:30.841Z,77.10
2019-03-13T19:02:59.591Z,78.29
2019-03-13T19:05:29.516Z,79.31
2019-03-13T19:07:58.223Z,79.18
2019-03-13T19:10:28.820Z,79.01
2019-03-13T19:12:57.431Z,78.87
2019-03-13T19:15:26.339Z,79.23
2019-03-13T19:17:54.854Z,78.53
2019-03-13T19:20:31.307Z,78.38
2019-03-13T19:23:00.055Z,78.26
2019-03-13T19:25:28.575Z,78.19
2019-03-13T19:27:57.460Z,78.20
2019-03-13T19:30:30.590Z,77.88
2019-03-13T19:32:59.423Z,77.36
2019-03-13T19:35:28.122Z,76.84
2019-03-13T19:37:58.979Z,76.13
2019-03-13T19:40:27.564Z,75.63
2019-03-13T19:42:56.203Z,75.36
2019-03-13T19:45:36.496Z,74.81
2019-03-13T19:48:05.302Z,74.21
2019-03-13T19:50:33.927Z,73.30
2019-03-13T19:53:02.536Z,73.38
2019-03-13T19:55:31.000Z,72.55
2019-03-13T19:57:59.525Z,72.08
2019-03-13T20:00:28.521Z,70.74
2019-03-13T20:03:08.667Z,70.96
2019-03-13T20:05:45.249Z,70.45
2019-03-13T20:08:07.548Z,70.24
2019-03-13T20:10:36.393Z,69.62
2019-03-13T20:13:05.006Z,69.48
2019-03-13T20:15:34.877Z,69.81
2019-03-13T20:18:04.594Z,69.71
2019-03-13T20:20:33.363Z,69.54
2019-03-13T20:23:06.482Z,68.89
2019-03-13T20:25:35.199Z,68.81
2019-03-13T20:28:03.782Z,68.99
2019-03-13T20:30:32.337Z,68.97
2019-03-13T20:33:00.861Z,69.08
2019-03-13T20:35:29.369Z,69.35
2019-03-13T20:37:57.902Z,69.44
2019-03-13T20:40:27.311Z,69.77
2019-03-13T20:42:55.926Z,69.77
2019-03-13T20:45:29.269Z,70.37
2019-03-13T20:47:58.873Z,69.94
2019-03-13T20:50:36.810Z,70.11
2019-03-13T20:52:57.756Z,70.27
2019-03-13T20:55:26.263Z,70.43
2019-03-13T20:57:54.931Z,70.80
2019-03-13T21:00:27.278Z,70.82
2019-03-13T21:02:57.357Z,70.75
2019-03-13T21:05:26.162Z,70.92
2019-03-13T21:07:54.991Z,71.26
2019-03-13T21:10:23.671Z,71.53
2019-03-13T21:12:52.267Z,71.40
2019-03-13T21:15:26.490Z,71.29
2019-03-13T21:17:56.151Z,71.62
2019-03-13T21:20:24.955Z,71.57
2019-03-13T21:22:53.484Z,71.69
2019-03-13T21:25:23.338Z,72.70
2019-03-13T21:27:51.954Z,73.48
2019-03-13T21:30:28.095Z,75.16
2019-03-13T21:32:57.012Z,76.52
2019-03-13T21:35:25.574Z,78.11
2019-03-13T21:37:54.309Z,79.02
2019-03-13T21:40:26.122Z,80.38
2019-03-13T21:42:55.485Z,80.71
2019-03-13T21:45:24.326Z,81.19
2019-03-13T21:47:53.188Z,81.39
2019-03-13T21:50:21.873Z,82.05
2019-03-13T21:52:50.458Z,82.03
2019-03-13T21:55:19.290Z,82.14
2019-03-13T21:57:51.389Z,82.58
2019-03-13T22:00:25.361Z,83.15
2019-03-13T22:02:54.407Z,83.44
2019-03-13T22:05:27.528Z,84.64
2019-03-13T22:07:53.827Z,85.08
2019-03-13T22:10:22.854Z,85.45
2019-03-13T22:12:51.508Z,86.36
2019-03-13T22:15:20.955Z,86.03
2019-03-13T22:17:49.542Z,86.47
2019-03-13T22:20:18.768Z,86.67
2019-03-13T22:22:47.556Z,87.74
2019-03-13T22:25:19.599Z,88.89
2019-03-13T22:27:48.177Z,89.37
2019-03-13T22:30:21.602Z,90.38
2019-03-13T22:32:50.508Z,90.98
2019-03-13T22:35:19.126Z,90.26
2019-03-13T22:37:48.107Z,89.99
2019-03-13T22:40:17.342Z,90.35
2019-03-13T22:42:46.158Z,89.75
2019-03-13T22:45:21.865Z,90.03
2019-03-13T22:47:50.403Z,89.51
2019-03-13T22:50:20.531Z,89.65
2019-03-13T22:52:48.967Z,89.95
2019-03-13T22:55:17.476Z,89.87
2019-03-13T22:57:46.080Z,89.96
2019-03-13T23:00:57.015Z,90.49
2019-03-13T23:03:27.690Z,90.74
2019-03-13T23:05:56.707Z,90.37
2019-03-13T23:08:25.241Z,90.04
2019-03-13T23:10:54.080Z,89.79
2019-03-13T23:13:22.738Z,90.03
2019-03-13T23:15:51.171Z,89.75
2019-03-13T23:18:20.085Z,89.49
2019-03-13T23:20:48.979Z,89.42
2019-03-13T23:23:17.506Z,89.41
2019-03-13T23:25:46.314Z,89.65
2019-03-13T23:28:14.772Z,89.11
2019-03-13T23:30:43.349Z,89.09
2019-03-13T23:33:11.918Z,88.95
2019-03-13T23:35:40.794Z,88.84
2019-03-13T23:38:09.494Z,89.30
2019-03-13T23:40:37.945Z,89.14
2019-03-13T23:43:06.483Z,89.12
2019-03-13T23:45:35.021Z,89.53
2019-03-13T23:48:03.560Z,90.11
2019-03-13T23:50:32.365Z,89.91
2019-03-13T23:53:01.132Z,90.26
2019-03-13T23:55:29.673Z,90.40
2019-03-13T23:57:58.656Z,90.45
