createdAt,value
2018-10-01T00:00:58.013Z,0.00
2018-10-01T00:01:57.925Z,0.00
2018-10-01T00:02:57.844Z,0.00
2018-10-01T00:03:57.767Z,0.00
2018-10-01T00:04:57.689Z,0.00
2018-10-01T00:05:57.609Z,0.00
2018-10-01T00:06:57.531Z,0.00
2018-10-01T00:07:57.450Z,0.00
2018-10-01T00:08:57.372Z,0.00
2018-10-01T00:09:57.295Z,0.00
2018-10-01T00:10:57.217Z,0.00
2018-10-01T00:11:57.140Z,0.00
2018-10-01T00:12:57.057Z,0.00
2018-10-01T00:13:56.980Z,0.00
2018-10-01T00:14:56.908Z,0.00
2018-10-01T00:15:56.821Z,0.00
2018-10-01T00:16:56.739Z,0.00
2018-10-01T00:17:56.661Z,0.00
2018-10-01T00:18:56.612Z,0.00
2018-10-01T00:19:56.502Z,0.00
2018-10-01T00:20:56.442Z,0.00
2018-10-01T00:21:56.371Z,0.00
2018-10-01T00:22:56.266Z,0.00
2018-10-01T00:23:56.193Z,0.00
2018-10-01T00:24:56.127Z,0.00
2018-10-01T00:25:56.030Z,0.00
2018-10-01T00:26:55.949Z,0.00
2018-10-01T00:27:55.878Z,0.00
2018-10-01T00:28:55.796Z,0.00
2018-10-01T00:29:55.713Z,0.00
2018-10-01T00:30:55.652Z,0.00
2018-10-01T00:31:55.552Z,0.00
2018-10-01T00:32:55.476Z,0.00
2018-10-01T00:33:55.412Z,0.00
2018-10-01T00:34:55.318Z,0.00
2018-10-01T00:35:55.237Z,0.00
2018-10-01T00:36:55.157Z,0.00
2018-10-01T00:37:55.082Z,0.00
2018-10-01T00:38:55.005Z,0.00
2018-10-01T00:39:54.934Z,0.00
2018-10-01T00:40:54.864Z,0.00
2018-10-01T00:41:54.761Z,0.00
2018-10-01T00:42:54.684Z,0.00
2018-10-01T00:43:54.599Z,0.00
2018-10-01T00:45:02.188Z,0.00
2018-10-01T00:46:59.079Z,0.00
2018-10-01T00:48:06.590Z,0.00
2018-10-01T00:50:03.266Z,0.00
2018-10-01T00:51:11.843Z,0.00
2018-10-01T00:52:56.472Z,0.00
2018-10-01T00:53:56.355Z,0.00
2018-10-01T00:56:00.681Z,0.00
2018-10-01T00:57:09.230Z,0.00
2018-10-01T00:59:04.917Z,0.00
2018-10-01T01:00:04.790Z,0.00
2018-10-01T01:02:09.161Z,0.00
2018-10-01T01:03:16.663Z,0.00
2018-10-01T01:05:14.356Z,0.00
2018-10-01T01:06:21.897Z,0.00
2018-10-01T01:08:18.604Z,0.00
2018-10-01T01:09:18.476Z,0.00
2018-10-01T01:11:22.782Z,0.00
2018-10-01T01:12:22.699Z,0.00
2018-10-01T01:14:28.095Z,0.00
2018-10-01T01:15:27.943Z,0.00
2018-10-01T01:17:32.287Z,0.00
2018-10-01T01:18:32.159Z,0.00
2018-10-01T01:20:36.492Z,0.00
2018-10-01T01:21:36.376Z,0.00
2018-10-01T01:23:30.717Z,0.00
2018-10-01T01:24:30.590Z,0.00
2018-10-01T01:26:34.884Z,0.00
2018-10-01T01:27:34.801Z,0.00
2018-10-01T01:28:34.721Z,0.00
2018-10-01T01:29:34.639Z,0.00
2018-10-01T01:30:34.560Z,0.00
2018-10-01T01:31:34.482Z,0.00
2018-10-01T01:32:34.409Z,0.00
2018-10-01T01:33:34.321Z,0.00
2018-10-01T01:34:34.243Z,0.00
2018-10-01T01:35:34.164Z,0.00
2018-10-01T01:36:34.083Z,0.00
2018-10-01T01:37:34.006Z,0.00
2018-10-01T01:38:33.929Z,0.00
2018-10-01T01:39:33.847Z,0.00
2018-10-01T01:40:33.767Z,0.00
2018-10-01T01:41:33.688Z,0.00
2018-10-01T01:42:33.608Z,0.00
2018-10-01T01:43:33.531Z,0.00
2018-10-01T01:44:33.452Z,0.00
2018-10-01T01:45:33.377Z,0.00
2018-10-01T01:46:33.302Z,0.00
2018-10-01T01:47:33.213Z,0.00
2018-10-01T01:48:33.131Z,0.00
2018-10-01T01:49:33.054Z,0.00
2018-10-01T01:50:32.984Z,0.00
2018-10-01T01:51:32.912Z,0.00
2018-10-01T01:52:32.818Z,0.00
2018-10-01T01:53:32.737Z,0.00
2018-10-01T01:54:32.657Z,0.00
2018-10-01T01:55:32.579Z,0.00
2018-10-01T01:56:32.505Z,0.00
2018-10-01T01:57:32.430Z,0.00
2018-10-01T01:58:32.340Z,0.00
2018-10-01T01:59:32.292Z,0.00
2018-10-01T02:00:32.183Z,0.00
2018-10-01T02:01:32.111Z,0.00
2018-10-01T02:02:32.023Z,0.00
2018-10-01T02:03:31.945Z,0.00
2018-10-01T02:04:31.874Z,0.00
2018-10-01T02:05:31.784Z,0.00
2018-10-01T02:06:31.706Z,0.00
2018-10-01T02:07:31.627Z,0.00
2018-10-01T02:08:31.547Z,0.00
2018-10-01T02:09:31.468Z,0.00
2018-10-01T02:10:31.400Z,0.00
2018-10-01T02:11:31.310Z,0.00
2018-10-01T02:12:31.234Z,0.00
2018-10-01T02:13:31.151Z,0.00
2018-10-01T02:14:31.072Z,0.00
2018-10-01T02:15:30.995Z,0.00
2018-10-01T02:16:30.917Z,0.00
2018-10-01T02:17:30.836Z,0.00
2018-10-01T02:18:30.755Z,0.00
2018-10-01T02:19:30.676Z,0.00
2018-10-01T02:20:30.596Z,0.00
2018-10-01T02:21:30.518Z,0.00
2018-10-01T02:22:30.438Z,0.00
2018-10-01T02:23:30.366Z,0.00
2018-10-01T02:24:30.279Z,0.00
2018-10-01T02:25:30.200Z,0.00
2018-10-01T02:26:30.122Z,0.00
2018-10-01T02:27:30.043Z,0.00
2018-10-01T02:28:29.963Z,0.00
2018-10-01T02:29:29.883Z,0.00
2018-10-01T02:30:29.803Z,0.00
2018-10-01T02:31:29.727Z,0.00
2018-10-01T02:32:29.645Z,0.00
2018-10-01T02:33:29.565Z,0.00
2018-10-01T02:34:29.491Z,0.00
2018-10-01T02:35:29.409Z,0.00
2018-10-01T02:36:29.328Z,0.00
2018-10-01T02:37:29.250Z,0.00
2018-10-01T02:38:29.175Z,0.00
2018-10-01T02:39:29.091Z,0.00
2018-10-01T02:40:29.018Z,0.00
2018-10-01T02:41:28.931Z,0.00
2018-10-01T02:42:28.856Z,0.00
2018-10-01T02:43:28.774Z,0.00
2018-10-01T02:44:28.697Z,0.00
2018-10-01T02:45:28.614Z,0.00
2018-10-01T02:46:28.535Z,0.00
2018-10-01T02:47:28.455Z,0.00
2018-10-01T02:48:28.378Z,0.00
2018-10-01T02:49:28.296Z,0.00
2018-10-01T02:50:28.216Z,0.00
2018-10-01T02:51:28.138Z,0.00
2018-10-01T02:52:28.058Z,0.00
2018-10-01T02:53:28.023Z,0.00
2018-10-01T02:54:27.901Z,0.00
2018-10-01T02:55:27.823Z,0.00
2018-10-01T02:56:27.739Z,0.00
2018-10-01T02:57:27.665Z,0.00
2018-10-01T02:58:27.582Z,0.00
2018-10-01T02:59:27.503Z,0.00
2018-10-01T03:00:27.419Z,0.00
2018-10-01T03:01:27.390Z,0.00
2018-10-01T03:02:27.263Z,0.00
2018-10-01T03:03:27.182Z,0.00
2018-10-01T03:04:27.103Z,0.00
2018-10-01T03:05:27.046Z,0.00
2018-10-01T03:06:26.946Z,0.00
2018-10-01T03:07:26.872Z,0.00
2018-10-01T03:08:26.788Z,0.00
2018-10-01T03:09:26.707Z,0.00
2018-10-01T03:10:26.630Z,0.00
2018-10-01T03:11:26.548Z,0.00
2018-10-01T03:12:26.526Z,0.00
2018-10-01T03:13:26.394Z,0.00
2018-10-01T03:14:26.312Z,0.00
2018-10-01T03:15:26.232Z,0.00
2018-10-01T03:16:26.163Z,0.00
2018-10-01T03:17:26.074Z,0.00
2018-10-01T03:18:25.994Z,0.00
2018-10-01T03:19:25.916Z,0.00
2018-10-01T03:20:25.836Z,0.00
2018-10-01T03:21:25.791Z,0.00
2018-10-01T03:22:25.676Z,0.00
2018-10-01T03:23:25.600Z,0.00
2018-10-01T03:24:25.531Z,0.00
2018-10-01T03:25:25.441Z,0.00
2018-10-01T03:26:25.362Z,0.00
2018-10-01T03:27:25.284Z,0.00
2018-10-01T03:28:25.203Z,0.00
2018-10-01T03:29:25.135Z,0.00
2018-10-01T03:30:25.048Z,0.00
2018-10-01T03:31:24.970Z,0.00
2018-10-01T03:32:24.890Z,0.00
2018-10-01T03:33:24.807Z,0.00
2018-10-01T03:34:24.730Z,0.00
2018-10-01T03:35:24.650Z,0.00
2018-10-01T03:36:24.568Z,0.00
2018-10-01T03:37:24.491Z,0.00
2018-10-01T03:38:24.412Z,0.00
2018-10-01T03:39:24.335Z,0.00
2018-10-01T03:40:24.260Z,0.00
2018-10-01T03:41:24.183Z,0.00
2018-10-01T03:42:24.100Z,0.00
2018-10-01T03:43:24.017Z,0.00
2018-10-01T03:44:23.939Z,0.00
2018-10-01T03:45:23.864Z,0.00
2018-10-01T03:46:23.783Z,0.00
2018-10-01T03:47:23.703Z,0.00
2018-10-01T03:48:23.629Z,0.00
2018-10-01T03:49:23.543Z,0.00
2018-10-01T03:50:23.480Z,0.00
2018-10-01T03:51:23.385Z,0.00
2018-10-01T03:52:23.309Z,0.00
2018-10-01T03:53:23.225Z,0.00
2018-10-01T03:54:23.149Z,0.00
2018-10-01T03:55:23.069Z,0.00
2018-10-01T03:56:22.990Z,0.00
2018-10-01T03:57:22.910Z,0.00
2018-10-01T03:58:22.834Z,0.00
2018-10-01T03:59:22.759Z,0.00
2018-10-01T04:00:22.676Z,0.00
2018-10-01T04:01:22.594Z,0.00
2018-10-01T04:02:22.518Z,0.00
2018-10-01T04:03:22.434Z,0.00
2018-10-01T04:04:22.354Z,0.00
2018-10-01T04:05:22.278Z,0.00
2018-10-01T04:06:22.197Z,0.00
2018-10-01T04:07:22.125Z,0.00
2018-10-01T04:08:22.037Z,0.00
2018-10-01T04:09:21.959Z,0.00
2018-10-01T04:10:21.945Z,0.00
2018-10-01T04:11:21.813Z,0.00
2018-10-01T04:12:21.722Z,0.00
2018-10-01T04:13:21.644Z,0.00
2018-10-01T04:14:21.563Z,0.00
2018-10-01T04:15:21.489Z,0.00
2018-10-01T04:16:21.414Z,0.00
2018-10-01T04:17:21.326Z,0.00
2018-10-01T04:18:21.248Z,0.00
2018-10-01T04:19:21.168Z,0.00
2018-10-01T04:20:21.091Z,0.00
2018-10-01T04:21:21.011Z,0.00
2018-10-01T04:22:20.933Z,0.00
2018-10-01T04:23:20.853Z,0.00
2018-10-01T04:24:20.778Z,0.00
2018-10-01T04:25:20.694Z,0.00
2018-10-01T04:26:20.616Z,0.00
2018-10-01T04:27:20.536Z,0.00
2018-10-01T04:28:20.554Z,0.00
2018-10-01T04:29:20.379Z,0.00
2018-10-01T04:30:20.302Z,0.00
2018-10-01T04:31:20.223Z,0.00
2018-10-01T04:32:20.148Z,0.00
2018-10-01T04:33:20.064Z,0.00
2018-10-01T04:34:19.985Z,0.00
2018-10-01T04:35:19.907Z,0.00
2018-10-01T04:36:19.827Z,0.00
2018-10-01T04:37:19.747Z,0.00
2018-10-01T04:38:19.668Z,0.00
2018-10-01T04:39:19.593Z,0.00
2018-10-01T04:40:19.517Z,0.00
2018-10-01T04:41:19.431Z,0.00
2018-10-01T04:42:19.354Z,0.00
2018-10-01T04:43:19.275Z,0.00
2018-10-01T04:44:19.193Z,0.00
2018-10-01T04:45:19.115Z,0.00
2018-10-01T04:46:19.069Z,0.00
2018-10-01T04:47:18.957Z,0.00
2018-10-01T04:48:18.880Z,0.00
2018-10-01T04:49:18.802Z,0.00
2018-10-01T04:50:18.721Z,0.00
2018-10-01T04:51:18.646Z,0.00
2018-10-01T04:52:18.565Z,0.00
2018-10-01T04:53:18.485Z,4.00
2018-10-01T04:54:18.410Z,0.00
2018-10-01T04:55:18.330Z,4.00
2018-10-01T04:56:18.248Z,4.00
2018-10-01T04:57:18.170Z,4.00
2018-10-01T04:58:18.130Z,4.00
2018-10-01T04:59:18.015Z,8.00
2018-10-01T05:00:17.933Z,4.00
2018-10-01T05:01:17.864Z,4.00
2018-10-01T05:02:17.813Z,8.00
2018-10-01T05:03:17.696Z,8.00
2018-10-01T05:04:17.617Z,8.00
2018-10-01T05:05:17.539Z,8.00
2018-10-01T05:06:17.508Z,12.00
2018-10-01T05:07:17.381Z,8.00
2018-10-01T05:08:17.335Z,12.00
2018-10-01T05:09:17.221Z,12.00
2018-10-01T05:10:17.142Z,12.00
2018-10-01T05:11:17.066Z,16.00
2018-10-01T05:12:16.984Z,20.00
2018-10-01T05:13:16.910Z,20.00
2018-10-01T05:14:16.828Z,24.00
2018-10-01T05:15:16.750Z,24.00
2018-10-01T05:16:16.669Z,28.00
2018-10-01T05:17:16.589Z,32.00
2018-10-01T05:18:16.510Z,36.00
2018-10-01T05:19:16.437Z,40.00
2018-10-01T05:20:16.356Z,44.00
2018-10-01T05:21:16.272Z,52.00
2018-10-01T05:22:16.196Z,52.00
2018-10-01T05:23:16.116Z,60.00
2018-10-01T05:24:16.036Z,64.00
2018-10-01T05:25:15.959Z,68.00
2018-10-01T05:26:15.878Z,72.00
2018-10-01T05:27:15.915Z,76.00
2018-10-01T05:28:15.727Z,84.00
2018-10-01T05:29:15.641Z,88.00
2018-10-01T05:30:15.565Z,92.00
2018-10-01T05:31:15.488Z,96.00
2018-10-01T05:32:15.412Z,96.00
2018-10-01T05:33:15.329Z,100.00
2018-10-01T05:34:15.247Z,96.00
2018-10-01T05:35:15.173Z,104.00
2018-10-01T05:36:15.090Z,104.00
2018-10-01T05:37:15.010Z,104.00
2018-10-01T05:38:14.930Z,112.00
2018-10-01T05:39:14.853Z,120.00
2018-10-01T05:40:14.773Z,124.00
2018-10-01T05:41:14.694Z,128.00
2018-10-01T05:42:14.616Z,132.00
2018-10-01T05:43:14.540Z,136.00
2018-10-01T05:44:14.457Z,136.00
2018-10-01T05:45:14.379Z,140.00
2018-10-01T05:46:14.307Z,144.00
2018-10-01T05:47:14.221Z,160.00
2018-10-01T05:48:14.145Z,164.00
2018-10-01T05:49:14.089Z,172.00
2018-10-01T05:50:13.986Z,180.00
2018-10-01T05:51:13.911Z,180.00
2018-10-01T05:52:13.835Z,184.00
2018-10-01T05:53:13.748Z,184.00
2018-10-01T05:54:13.668Z,188.00
2018-10-01T05:55:13.591Z,192.00
2018-10-01T05:56:13.512Z,188.00
2018-10-01T05:57:13.445Z,184.00
2018-10-01T05:58:13.476Z,184.00
2018-10-01T05:59:13.275Z,192.00
2018-10-01T06:00:13.198Z,200.00
2018-10-01T06:01:13.118Z,212.00
2018-10-01T06:02:13.039Z,224.00
2018-10-01T06:03:12.971Z,232.00
2018-10-01T06:04:12.883Z,240.00
2018-10-01T06:05:12.803Z,248.00
2018-10-01T06:06:12.726Z,244.00
2018-10-01T06:07:12.645Z,256.00
2018-10-01T06:08:12.566Z,276.00
2018-10-01T06:09:12.493Z,284.00
2018-10-01T06:10:12.413Z,304.00
2018-10-01T06:11:12.329Z,324.00
2018-10-01T06:12:12.272Z,340.00
2018-10-01T06:13:12.171Z,348.00
2018-10-01T06:14:12.094Z,352.00
2018-10-01T06:15:12.023Z,356.00
2018-10-01T06:16:11.936Z,356.00
2018-10-01T06:17:11.856Z,352.00
2018-10-01T06:18:11.780Z,348.00
2018-10-01T06:19:11.699Z,340.00
2018-10-01T06:20:11.619Z,340.00
2018-10-01T06:21:11.543Z,340.00
2018-10-01T06:22:11.462Z,348.00
2018-10-01T06:23:11.385Z,364.00
2018-10-01T06:24:11.304Z,384.00
2018-10-01T06:25:11.251Z,408.00
2018-10-01T06:26:11.149Z,428.00
2018-10-01T06:27:11.068Z,448.00
2018-10-01T06:28:10.989Z,476.00
2018-10-01T06:29:10.913Z,496.00
2018-10-01T06:30:10.844Z,508.00
2018-10-01T06:31:10.932Z,528.00
2018-10-01T06:32:10.675Z,528.00
2018-10-01T06:33:10.597Z,564.00
2018-10-01T06:34:10.519Z,600.00
2018-10-01T06:35:10.441Z,620.00
2018-10-01T06:36:10.367Z,644.00
2018-10-01T06:37:10.283Z,688.00
2018-10-01T06:38:10.294Z,728.00
2018-10-01T06:39:10.125Z,764.00
2018-10-01T06:40:10.046Z,804.00
2018-10-01T06:41:10.016Z,820.00
2018-10-01T06:42:09.926Z,832.00
2018-10-01T06:43:09.813Z,840.00
2018-10-01T06:44:09.735Z,840.00
2018-10-01T06:45:09.654Z,840.00
2018-10-01T06:46:09.574Z,824.00
2018-10-01T06:47:09.493Z,856.00
2018-10-01T06:48:09.414Z,876.00
2018-10-01T06:49:09.336Z,904.00
2018-10-01T06:50:09.260Z,968.00
2018-10-01T06:51:09.225Z,1040.00
2018-10-01T06:52:09.100Z,1100.00
2018-10-01T06:53:09.030Z,1200.00
2018-10-01T06:54:08.943Z,1296.00
2018-10-01T06:55:08.865Z,1356.00
2018-10-01T06:56:08.784Z,1392.00
2018-10-01T06:57:08.706Z,1412.00
2018-10-01T06:58:08.628Z,1416.00
2018-10-01T06:59:08.552Z,1384.00
2018-10-01T07:00:08.472Z,1316.00
2018-10-01T07:01:08.406Z,1224.00
2018-10-01T07:02:08.311Z,1120.00
2018-10-01T07:03:08.237Z,1052.00
2018-10-01T07:04:08.157Z,1016.00
2018-10-01T07:05:08.098Z,860.00
2018-10-01T07:06:08.002Z,936.00
2018-10-01T07:07:07.921Z,1084.00
2018-10-01T07:08:07.841Z,1176.00
2018-10-01T07:09:07.767Z,1320.00
2018-10-01T07:10:07.684Z,1492.00
2018-10-01T07:11:07.643Z,1680.00
2018-10-01T07:12:07.542Z,1832.00
2018-10-01T07:13:07.450Z,1948.00
2018-10-01T07:14:07.372Z,2100.00
2018-10-01T07:15:07.292Z,2216.00
2018-10-01T07:16:07.209Z,2256.00
2018-10-01T07:17:07.206Z,2344.00
2018-10-01T07:18:07.054Z,2392.00
2018-10-01T07:19:06.978Z,2460.00
2018-10-01T07:20:06.905Z,2464.00
2018-10-01T07:21:06.821Z,2404.00
2018-10-01T07:22:06.742Z,2436.00
2018-10-01T07:23:13.937Z,2476.00
2018-10-01T07:25:10.516Z,2476.00
2018-10-01T07:26:10.383Z,2520.00
2018-10-01T07:28:14.238Z,2684.00
2018-10-01T07:29:14.106Z,2736.00
2018-10-01T07:31:17.908Z,2860.00
2018-10-01T07:32:17.829Z,2880.00
2018-10-01T07:34:10.613Z,2816.00
2018-10-01T07:35:10.489Z,2820.00
2018-10-01T07:37:14.333Z,3044.00
2018-10-01T07:38:14.211Z,3220.00
2018-10-01T07:40:18.022Z,3632.00
2018-10-01T07:41:17.940Z,3764.00
2018-10-01T07:43:21.793Z,3928.00
2018-10-01T07:44:21.665Z,3932.00
2018-10-01T07:45:21.721Z,3892.00
2018-10-01T07:46:21.550Z,3844.00
2018-10-01T07:47:21.424Z,3796.00
2018-10-01T07:48:21.354Z,3764.00
2018-10-01T07:49:21.269Z,3720.00
2018-10-01T07:50:21.196Z,3644.00
2018-10-01T07:51:21.130Z,3552.00
2018-10-01T07:52:21.039Z,3456.00
2018-10-01T07:53:20.973Z,3356.00
2018-10-01T07:54:20.879Z,3280.00
2018-10-01T07:55:20.801Z,3212.00
2018-10-01T07:56:20.729Z,3192.00
2018-10-01T07:57:20.687Z,3220.00
2018-10-01T07:58:20.567Z,3260.00
2018-10-01T07:59:20.492Z,3288.00
2018-10-01T08:00:20.470Z,3296.00
2018-10-01T08:01:20.332Z,3292.00
2018-10-01T08:02:20.272Z,3272.00
2018-10-01T08:03:20.181Z,3268.00
2018-10-01T08:04:20.098Z,3276.00
2018-10-01T08:05:20.027Z,3296.00
2018-10-01T08:06:19.956Z,3312.00
2018-10-01T08:07:19.867Z,3332.00
2018-10-01T08:08:19.992Z,3308.00
2018-10-01T08:09:19.772Z,3304.00
2018-10-01T08:10:19.631Z,3300.00
2018-10-01T08:11:19.554Z,3352.00
2018-10-01T08:12:19.476Z,3464.00
2018-10-01T08:13:19.403Z,3628.00
2018-10-01T08:14:19.328Z,3820.00
2018-10-01T08:15:19.250Z,4036.00
2018-10-01T08:16:19.161Z,4232.00
2018-10-01T08:17:19.089Z,4356.00
2018-10-01T08:18:19.013Z,4520.00
2018-10-01T08:19:18.930Z,4580.00
2018-10-01T08:20:18.858Z,4640.00
2018-10-01T08:21:18.777Z,4664.00
2018-10-01T08:22:18.699Z,4652.00
2018-10-01T08:23:18.619Z,4616.00
2018-10-01T08:24:18.543Z,4580.00
2018-10-01T08:25:18.480Z,4600.00
2018-10-01T08:26:18.505Z,4684.00
2018-10-01T08:27:18.308Z,4684.00
2018-10-01T08:28:18.228Z,4708.00
2018-10-01T08:29:18.179Z,4724.00
2018-10-01T08:30:18.080Z,4728.00
2018-10-01T08:31:17.996Z,4704.00
2018-10-01T08:32:17.980Z,4648.00
2018-10-01T08:33:17.844Z,4580.00
2018-10-01T08:34:17.762Z,4504.00
2018-10-01T08:35:17.715Z,4384.00
2018-10-01T08:36:17.609Z,4236.00
2018-10-01T08:37:17.530Z,4084.00
2018-10-01T08:38:17.591Z,3968.00
2018-10-01T08:39:17.376Z,3888.00
2018-10-01T08:40:17.297Z,3852.00
2018-10-01T08:41:17.244Z,3832.00
2018-10-01T08:42:17.141Z,3840.00
2018-10-01T08:43:17.065Z,3808.00
2018-10-01T08:44:16.990Z,3788.00
2018-10-01T08:45:16.911Z,3800.00
2018-10-01T08:46:16.832Z,3792.00
2018-10-01T08:47:16.811Z,3824.00
2018-10-01T08:48:16.673Z,3944.00
2018-10-01T08:49:16.600Z,4056.00
2018-10-01T08:50:16.570Z,4224.00
2018-10-01T08:51:16.440Z,4364.00
2018-10-01T08:52:16.367Z,4528.00
2018-10-01T08:53:16.390Z,4656.00
2018-10-01T08:54:16.210Z,4840.00
2018-10-01T08:55:16.130Z,5136.00
2018-10-01T08:56:16.103Z,5468.00
2018-10-01T08:57:15.975Z,5696.00
2018-10-01T08:58:15.895Z,5976.00
2018-10-01T08:59:15.937Z,6276.00
2018-10-01T09:00:15.739Z,6504.00
2018-10-01T09:01:15.727Z,6576.00
2018-10-01T09:02:15.676Z,6424.00
2018-10-01T09:03:15.536Z,6288.00
2018-10-01T09:04:15.428Z,6168.00
2018-10-01T09:05:15.380Z,5980.00
2018-10-01T09:06:15.283Z,5928.00
2018-10-01T09:07:15.198Z,5880.00
2018-10-01T09:08:15.220Z,6296.00
2018-10-01T09:09:15.039Z,6672.00
2018-10-01T09:10:14.973Z,6960.00
2018-10-01T09:11:14.976Z,7164.00
2018-10-01T09:12:14.803Z,7796.00
2018-10-01T09:13:14.728Z,8360.00
2018-10-01T09:14:14.777Z,8592.00
2018-10-01T09:15:14.571Z,8540.00
2018-10-01T09:16:14.499Z,8492.00
2018-10-01T09:17:14.484Z,8432.00
2018-10-01T09:18:14.340Z,8092.00
2018-10-01T09:19:14.258Z,7640.00
2018-10-01T09:20:14.254Z,7276.00
2018-10-01T09:21:14.153Z,7076.00
2018-10-01T09:22:14.031Z,6724.00
2018-10-01T09:23:14.020Z,6264.00
2018-10-01T09:24:13.868Z,5956.00
2018-10-01T09:25:13.804Z,5804.00
2018-10-01T09:26:13.773Z,5652.00
2018-10-01T09:27:13.638Z,5508.00
2018-10-01T09:28:13.557Z,5328.00
2018-10-01T09:29:13.528Z,5100.00
2018-10-01T09:30:13.409Z,4936.00
2018-10-01T09:31:13.324Z,4920.00
2018-10-01T09:32:13.261Z,5000.00
2018-10-01T09:33:13.167Z,5116.00
2018-10-01T09:34:13.095Z,5212.00
2018-10-01T09:35:13.136Z,5352.00
2018-10-01T09:36:12.941Z,5508.00
2018-10-01T09:37:12.855Z,5648.00
2018-10-01T09:38:12.841Z,5840.00
2018-10-01T09:39:12.700Z,5980.00
2018-10-01T09:40:12.726Z,6080.00
2018-10-01T09:41:12.545Z,6276.00
2018-10-01T09:42:12.556Z,6600.00
2018-10-01T09:43:12.391Z,7000.00
2018-10-01T09:44:12.389Z,7388.00
2018-10-01T09:45:12.240Z,7676.00
2018-10-01T09:46:12.224Z,8024.00
2018-10-01T09:47:12.080Z,8300.00
2018-10-01T09:48:12.011Z,8468.00
2018-10-01T09:49:11.924Z,8480.00
2018-10-01T09:50:11.921Z,8320.00
2018-10-01T09:51:11.768Z,8088.00
2018-10-01T09:52:11.753Z,7736.00
2018-10-01T09:53:11.612Z,7376.00
2018-10-01T09:54:11.532Z,7136.00
2018-10-01T09:55:11.457Z,7024.00
2018-10-01T09:56:11.426Z,6980.00
2018-10-01T09:57:11.303Z,7052.00
2018-10-01T09:58:11.285Z,7168.00
2018-10-01T09:59:11.149Z,7372.00
2018-10-01T10:00:11.069Z,7576.00
2018-10-01T10:01:10.992Z,7756.00
2018-10-01T10:02:10.958Z,7896.00
2018-10-01T10:03:10.841Z,7984.00
2018-10-01T10:04:10.841Z,7992.00
2018-10-01T10:05:10.686Z,8020.00
2018-10-01T10:06:10.608Z,8108.00
2018-10-01T10:07:10.530Z,8188.00
2018-10-01T10:08:10.555Z,8248.00
2018-10-01T10:09:10.374Z,8176.00
2018-10-01T10:10:10.339Z,8124.00
2018-10-01T10:11:10.223Z,8084.00
2018-10-01T10:12:10.147Z,8104.00
2018-10-01T10:13:10.082Z,8164.00
2018-10-01T10:14:10.058Z,8264.00
2018-10-01T10:15:09.916Z,8372.00
2018-10-01T10:16:09.925Z,8572.00
2018-10-01T10:17:09.760Z,8616.00
2018-10-01T10:18:09.686Z,8712.00
2018-10-01T10:19:09.611Z,8868.00
2018-10-01T10:20:09.566Z,8996.00
2018-10-01T10:21:09.457Z,8908.00
2018-10-01T10:22:09.424Z,8820.00
2018-10-01T10:23:09.303Z,8884.00
2018-10-01T10:24:09.228Z,8876.00
2018-10-01T10:25:09.151Z,8832.00
2018-10-01T10:26:09.105Z,9020.00
2018-10-01T10:27:09.023Z,9104.00
2018-10-01T10:28:08.958Z,8924.00
2018-10-01T10:29:08.871Z,9072.00
2018-10-01T10:30:08.773Z,9272.00
2018-10-01T10:31:08.694Z,9396.00
2018-10-01T10:32:08.647Z,9636.00
2018-10-01T10:33:08.541Z,9892.00
2018-10-01T10:34:08.526Z,10080.00
2018-10-01T10:35:08.395Z,10220.00
2018-10-01T10:36:08.314Z,10588.00
2018-10-01T10:37:08.240Z,10800.00
2018-10-01T10:38:08.222Z,10704.00
2018-10-01T10:39:08.108Z,12896.00
2018-10-01T10:40:08.025Z,11532.00
2018-10-01T10:41:07.940Z,16832.00
2018-10-01T10:42:07.868Z,20064.00
2018-10-01T10:43:07.791Z,21248.00
2018-10-01T10:44:07.767Z,27040.00
2018-10-01T10:45:07.638Z,33472.00
2018-10-01T10:46:07.565Z,37824.00
2018-10-01T10:47:07.486Z,40864.00
2018-10-01T10:48:07.472Z,48032.00
2018-10-01T10:49:07.342Z,53248.00
2018-10-01T10:50:07.292Z,57152.00
2018-10-01T10:51:07.190Z,58240.00
2018-10-01T10:52:07.116Z,58976.00
2018-10-01T10:53:07.041Z,58688.00
2018-10-01T10:54:06.969Z,65472.00
2018-10-01T10:55:06.899Z,69696.00
2018-10-01T10:56:06.882Z,65920.00
2018-10-01T10:57:06.878Z,70016.00
2018-10-01T10:58:06.685Z,74592.00
2018-10-01T10:59:06.611Z,80192.00
2018-10-01T11:00:06.541Z,84544.00
2018-10-01T11:01:06.480Z,79616.00
2018-10-01T11:02:06.408Z,38624.00
2018-10-01T11:03:06.330Z,33824.00
2018-10-01T11:04:06.261Z,52704.00
2018-10-01T11:05:06.200Z,8608.00
2018-10-01T11:06:06.136Z,41536.00
2018-10-01T11:07:06.075Z,86176.00
2018-10-01T11:08:06.052Z,86752.00
2018-10-01T11:09:05.927Z,82240.00
2018-10-01T11:10:05.859Z,69952.00
2018-10-01T11:11:05.792Z,57248.00
2018-10-01T11:12:05.725Z,79360.00
2018-10-01T11:13:05.693Z,84992.00
2018-10-01T11:14:05.690Z,79072.00
2018-10-01T11:15:05.743Z,80800.00
2018-10-01T11:16:05.468Z,79776.00
2018-10-01T11:17:05.418Z,84352.00
2018-10-01T11:18:05.368Z,84768.00
2018-10-01T11:19:05.484Z,91040.00
2018-10-01T11:20:05.289Z,70848.00
2018-10-01T11:21:05.313Z,81440.00
2018-10-01T11:22:05.086Z,70208.00
2018-10-01T11:23:05.044Z,77600.00
2018-10-01T11:24:04.950Z,41920.00
2018-10-01T11:25:04.888Z,91552.00
2018-10-01T11:26:04.820Z,91872.00
2018-10-01T11:27:04.784Z,61600.00
2018-10-01T11:28:04.693Z,62048.00
2018-10-01T11:29:04.681Z,75360.00
2018-10-01T11:30:04.566Z,49248.00
2018-10-01T11:31:04.506Z,54624.00
2018-10-01T11:32:04.458Z,43232.00
2018-10-01T11:33:04.410Z,73216.00
2018-10-01T11:34:04.313Z,62752.00
2018-10-01T11:35:04.380Z,73280.00
2018-10-01T11:36:04.185Z,79744.00
2018-10-01T11:37:04.121Z,69504.00
2018-10-01T11:38:04.052Z,39744.00
2018-10-01T11:39:04.051Z,79744.00
2018-10-01T11:40:03.931Z,84672.00
2018-10-01T11:41:03.861Z,63360.00
2018-10-01T11:42:03.797Z,69696.00
2018-10-01T11:43:03.735Z,74048.00
2018-10-01T11:44:03.671Z,75328.00
2018-10-01T11:45:03.622Z,87296.00
2018-10-01T11:46:03.542Z,60512.00
2018-10-01T11:47:03.483Z,42848.00
2018-10-01T11:48:03.416Z,52960.00
2018-10-01T11:49:03.359Z,31136.00
2018-10-01T11:50:03.287Z,40000.00
2018-10-01T11:51:03.266Z,68960.00
2018-10-01T11:52:03.164Z,74080.00
2018-10-01T11:53:03.094Z,76032.00
2018-10-01T11:54:03.036Z,80704.00
2018-10-01T11:55:02.969Z,76320.00
2018-10-01T11:56:02.903Z,72448.00
2018-10-01T11:57:02.917Z,59456.00
2018-10-01T11:58:02.778Z,77472.00
2018-10-01T11:59:02.714Z,80992.00
2018-10-01T12:00:02.651Z,84896.00
2018-10-01T12:01:02.588Z,84672.00
2018-10-01T12:02:02.526Z,83680.00
2018-10-01T12:03:02.467Z,80768.00
2018-10-01T12:04:02.504Z,85440.00
2018-10-01T12:05:02.341Z,86336.00
2018-10-01T12:06:02.276Z,85440.00
2018-10-01T12:07:02.230Z,25760.00
2018-10-01T12:08:02.151Z,80512.00
2018-10-01T12:09:02.146Z,50464.00
2018-10-01T12:10:02.104Z,13904.00
2018-10-01T12:11:01.969Z,8232.00
2018-10-01T12:12:01.904Z,7388.00
2018-10-01T12:13:01.844Z,7940.00
2018-10-01T12:14:01.781Z,8460.00
2018-10-01T12:15:01.735Z,17920.00
2018-10-01T12:16:01.943Z,8344.00
2018-10-01T12:17:01.594Z,6604.00
2018-10-01T12:18:01.524Z,5924.00
2018-10-01T12:19:01.459Z,5972.00
2018-10-01T12:20:01.399Z,6440.00
2018-10-01T12:21:01.386Z,7644.00
2018-10-01T12:22:01.317Z,9632.00
2018-10-01T12:23:01.193Z,13484.00
2018-10-01T12:24:01.130Z,15528.00
2018-10-01T12:25:01.062Z,51232.00
2018-10-01T12:26:00.992Z,37568.00
2018-10-01T12:27:00.968Z,37344.00
2018-10-01T12:28:00.854Z,26912.00
2018-10-01T12:29:00.846Z,24032.00
2018-10-01T12:30:00.721Z,13640.00
2018-10-01T12:31:00.651Z,10364.00
2018-10-01T12:32:00.590Z,10616.00
2018-10-01T12:33:00.581Z,7992.00
2018-10-01T12:34:00.450Z,7096.00
2018-10-01T12:35:00.401Z,9600.00
2018-10-01T12:36:00.311Z,12596.00
2018-10-01T12:37:00.235Z,15824.00
2018-10-01T12:38:00.166Z,53952.00
2018-10-01T12:39:00.200Z,60000.00
2018-10-01T12:40:00.026Z,81920.00
2018-10-01T12:40:59.956Z,83712.00
2018-10-01T12:41:59.890Z,59040.00
2018-10-01T12:42:59.912Z,25952.00
2018-10-01T12:43:59.746Z,20512.00
2018-10-01T12:44:59.738Z,18464.00
2018-10-01T12:45:59.608Z,65568.00
2018-10-01T12:46:59.545Z,86976.00
2018-10-01T12:47:59.474Z,66048.00
2018-10-01T12:48:59.418Z,73984.00
2018-10-01T12:49:59.334Z,8316.00
2018-10-01T12:50:59.268Z,6760.00
2018-10-01T12:51:59.199Z,7480.00
2018-10-01T12:52:59.153Z,6912.00
2018-10-01T12:53:59.060Z,6304.00