createdAt,value
2018-04-15T00:00:55.009Z,11.39
2018-04-15T00:01:55.042Z,11.46
2018-04-15T00:02:55.055Z,11.4
2018-04-15T00:03:54.813Z,11.37
2018-04-15T00:04:54.832Z,11.42
2018-04-15T00:05:55.112Z,11.35
2018-04-15T00:06:55.132Z,11.37
2018-04-15T00:07:55.153Z,11.32
2018-04-15T00:08:55.173Z,11.27
2018-04-15T00:09:55.203Z,11.29
2018-04-15T00:10:55.219Z,11.35
2018-04-15T00:13:55.279Z,11.32
2018-04-15T00:14:55.295Z,11.29
2018-04-15T00:15:55.323Z,11.36
2018-04-15T00:16:55.334Z,11.17
2018-04-15T00:17:55.103Z,11.27
2018-04-15T00:18:55.377Z,11.21
2018-04-15T00:19:55.401Z,11.24
2018-04-15T00:20:55.419Z,11.25
2018-04-15T00:21:55.183Z,11.25
2018-04-15T00:22:54.941Z,11.14
2018-04-15T00:23:55.480Z,11.22
2018-04-15T00:24:55.508Z,11.1
2018-04-15T00:25:55.524Z,11.07
2018-04-15T00:26:55.547Z,11.11
2018-04-15T00:27:55.564Z,11.09
2018-04-15T00:29:10.241Z,11.02
2018-04-15T00:30:55.623Z,11.02
2018-04-15T00:31:55.743Z,11
2018-04-15T00:32:55.667Z,10.91
2018-04-15T00:33:55.684Z,10.92
2018-04-15T00:34:55.771Z,11
2018-04-15T00:35:55.731Z,10.86
2018-04-15T00:36:55.757Z,10.88
2018-04-15T00:38:55.784Z,10.86
2018-04-15T00:39:55.804Z,10.89
2018-04-15T00:40:55.828Z,10.76
2018-04-15T00:41:55.849Z,10.76
2018-04-15T00:42:55.971Z,10.74
2018-04-15T00:43:55.889Z,10.76
2018-04-15T00:45:10.566Z,10.7
2018-04-15T00:45:55.929Z,10.76
2018-04-15T00:46:55.944Z,10.64
2018-04-15T00:47:55.967Z,10.64
2018-04-15T00:48:55.986Z,10.63
2018-04-15T00:49:56.012Z,10.64
2018-04-15T00:50:56.024Z,10.6
2018-04-15T00:51:56.050Z,10.63
2018-04-15T00:52:55.808Z,10.51
2018-04-15T00:53:56.085Z,10.51
2018-04-15T00:54:56.116Z,10.52
2018-04-15T00:55:56.126Z,10.53
2018-04-15T00:56:56.152Z,10.51
2018-04-15T00:57:56.165Z,10.34
2018-04-15T00:59:56.211Z,10.47
2018-04-15T01:01:56.246Z,10.38
2018-04-15T01:02:56.269Z,10.32
2018-04-15T01:03:55.769Z,10.29
2018-04-15T01:04:56.306Z,10.22
2018-04-15T01:05:56.070Z,10.3
2018-04-15T01:06:56.349Z,10.29
2018-04-15T01:08:11.027Z,10.22
2018-04-15T01:08:56.134Z,10.3
2018-04-15T01:10:10.809Z,10.27
2018-04-15T01:10:56.428Z,10.17
2018-04-15T01:11:56.452Z,10.09
2018-04-15T01:12:56.261Z,10.14
2018-04-15T01:13:56.487Z,10.14
2018-04-15T01:14:56.507Z,10.14
2018-04-15T01:16:11.187Z,10.17
2018-04-15T01:16:56.549Z,10.09
2018-04-15T01:17:56.566Z,10.09
2018-04-15T01:18:56.592Z,10.02
2018-04-15T01:19:56.609Z,10.18
2018-04-15T01:20:56.629Z,10.14
2018-04-15T01:21:56.651Z,10.01
2018-04-15T01:22:56.406Z,10.02
2018-04-15T01:23:56.687Z,10.08
2018-04-15T01:24:56.710Z,10.02
2018-04-15T01:25:56.736Z,10.04
2018-04-15T01:26:56.489Z,10.07
2018-04-15T01:27:56.509Z,10.02
2018-04-15T01:28:56.789Z,10.01
2018-04-15T01:29:56.550Z,9.99
2018-04-15T01:30:56.567Z,9.96
2018-04-15T01:31:56.855Z,9.96
2018-04-15T01:32:56.604Z,10.02
2018-04-15T01:34:56.912Z,10.01
2018-04-15T01:36:56.684Z,9.97
2018-04-15T01:37:57.061Z,9.93
2018-04-15T01:38:56.984Z,9.99
2018-04-15T01:39:57.013Z,9.99
2018-04-15T01:40:57.024Z,9.96
2018-04-15T01:41:56.786Z,9.93
2018-04-15T01:42:57.068Z,10.02
2018-04-15T01:43:57.084Z,9.97
2018-04-15T01:44:56.842Z,9.97
2018-04-15T01:45:57.132Z,9.99
2018-04-15T01:48:57.178Z,9.97
2018-04-15T01:49:57.198Z,9.97
2018-04-15T01:50:57.224Z,9.9
2018-04-15T01:51:56.980Z,9.9
2018-04-15T01:52:57.263Z,9.93
2018-04-15T01:54:11.939Z,9.94
2018-04-15T01:54:57.295Z,9.9
2018-04-15T01:56:11.974Z,9.91
2018-04-15T01:56:57.335Z,9.93
2018-04-15T01:57:57.357Z,9.99
2018-04-15T01:58:57.376Z,9.93
2018-04-15T01:59:57.398Z,9.93
2018-04-15T02:00:57.412Z,9.96
2018-04-15T02:01:57.432Z,9.91
2018-04-15T02:02:57.456Z,9.93
2018-04-15T02:04:12.133Z,9.96
2018-04-15T02:04:57.494Z,9.93
2018-04-15T02:06:57.533Z,9.94
2018-04-15T02:07:57.654Z,9.87
2018-04-15T02:08:57.572Z,9.96
2018-04-15T02:09:57.337Z,9.93
2018-04-15T02:10:57.614Z,9.96
2018-04-15T02:11:57.639Z,9.96
2018-04-15T02:12:57.657Z,9.96
2018-04-15T02:13:57.669Z,9.99
2018-04-15T02:14:57.433Z,9.96
2018-04-15T02:15:57.453Z,9.94
2018-04-15T02:16:57.863Z,9.94
2018-04-15T02:18:57.768Z,9.96
2018-04-15T02:20:12.187Z,9.93
2018-04-15T02:20:57.807Z,9.97
2018-04-15T02:21:57.571Z,9.97
2018-04-15T02:22:57.330Z,9.9
2018-04-15T02:23:57.613Z,9.93
2018-04-15T02:24:57.627Z,9.84
2018-04-15T02:25:57.905Z,9.94
2018-04-15T02:27:57.945Z,9.9
2018-04-15T02:28:57.966Z,9.93
2018-04-15T02:29:57.986Z,9.91
2018-04-15T02:30:58.019Z,9.96
2018-04-15T02:31:58.025Z,9.99
2018-04-15T02:33:57.551Z,9.99
2018-04-15T02:34:57.833Z,10.02
2018-04-15T02:36:12.762Z,9.99
2018-04-15T02:36:58.123Z,9.94
2018-04-15T02:37:57.883Z,9.93
2018-04-15T02:38:58.162Z,9.96
2018-04-15T02:39:58.180Z,9.94
2018-04-15T02:41:12.860Z,9.93
2018-04-15T02:41:58.219Z,9.97
2018-04-15T02:42:57.987Z,9.9
2018-04-15T02:43:58.002Z,9.87
2018-04-15T02:44:58.287Z,10.01
2018-04-15T02:45:58.304Z,9.97
2018-04-15T02:46:58.330Z,9.94
2018-04-15T02:47:58.339Z,9.94
2018-04-15T02:48:58.359Z,9.99
2018-04-15T02:51:13.062Z,10.07
2018-04-15T02:51:58.162Z,10.01
2018-04-15T02:52:58.439Z,9.96
2018-04-15T02:53:58.204Z,10.09
2018-04-15T02:54:58.478Z,10.07
2018-04-15T02:55:58.505Z,10.12
2018-04-15T02:56:58.518Z,10.02
2018-04-15T02:58:13.194Z,10.01
2018-04-15T02:58:58.560Z,10.12
2018-04-15T02:59:58.578Z,10.02
2018-04-15T03:00:58.338Z,10.14
2018-04-15T03:01:58.626Z,10.12
2018-04-15T03:02:58.377Z,10.12
2018-04-15T03:03:58.665Z,10.12
2018-04-15T03:04:58.675Z,10.17
2018-04-15T03:05:58.695Z,10.18
2018-04-15T03:06:58.725Z,10.15
2018-04-15T03:07:58.751Z,10.14
2018-04-15T03:08:58.803Z,10.23
2018-04-15T03:09:58.779Z,10.23
2018-04-15T03:10:58.531Z,10.23
2018-04-15T03:11:58.814Z,10.17
2018-04-15T03:12:58.837Z,10.34
2018-04-15T03:13:58.893Z,10.29
2018-04-15T03:14:58.868Z,10.15
2018-04-15T03:15:58.888Z,10.25
2018-04-15T03:17:13.309Z,10.22
2018-04-15T03:17:58.670Z,10.27
2018-04-15T03:18:58.951Z,10.3
2018-04-15T03:19:58.982Z,10.25
2018-04-15T03:20:58.991Z,10.29
2018-04-15T03:23:13.684Z,10.33
2018-04-15T03:23:59.048Z,10.34
2018-04-15T03:24:59.066Z,10.33
2018-04-15T03:25:59.085Z,10.26
2018-04-15T03:26:59.108Z,10.3
2018-04-15T03:27:59.132Z,10.22
2018-04-15T03:28:59.148Z,10.32
2018-04-15T03:29:59.162Z,10.26
2018-04-15T03:30:59.198Z,10.25
2018-04-15T03:31:59.207Z,10.29
2018-04-15T03:32:59.223Z,10.25
2018-04-15T03:33:58.986Z,10.36
2018-04-15T03:34:59.006Z,10.29
2018-04-15T03:35:59.284Z,10.26
2018-04-15T03:36:59.311Z,10.3
2018-04-15T03:37:59.324Z,10.25
2018-04-15T03:39:14.002Z,10.34
2018-04-15T03:39:59.362Z,10.36
2018-04-15T03:40:59.390Z,10.33
2018-04-15T03:41:59.404Z,10.33
2018-04-15T03:42:59.421Z,10.38
2018-04-15T03:43:59.656Z,10.36
2018-04-15T03:44:58.944Z,10.36
2018-04-15T03:45:59.484Z,10.34
2018-04-15T03:46:59.503Z,10.3
2018-04-15T03:48:14.178Z,10.4
2018-04-15T03:48:59.539Z,10.34
2018-04-15T03:49:59.563Z,10.34
2018-04-15T03:50:59.322Z,10.3
2018-04-15T03:51:59.342Z,10.3
2018-04-15T03:52:59.618Z,10.26
2018-04-15T03:53:59.658Z,10.27
2018-04-15T03:55:14.322Z,10.26
2018-04-15T03:56:59.699Z,10.32
2018-04-15T03:57:59.719Z,10.36
2018-04-15T03:58:59.740Z,10.26
2018-04-15T03:59:59.499Z,10.27
2018-04-15T04:00:59.785Z,10.32
2018-04-15T04:01:59.800Z,10.34
2018-04-15T04:02:59.558Z,10.33
2018-04-15T04:03:59.837Z,10.33
2018-04-15T04:04:59.861Z,10.25
2018-04-15T04:05:59.618Z,10.25
2018-04-15T04:06:59.637Z,10.23
2018-04-15T04:07:59.917Z,10.22
2018-04-15T04:09:59.966Z,10.18
2018-04-15T04:11:14.635Z,10.15
2018-04-15T04:12:00.002Z,10.25
2018-04-15T04:13:00.017Z,10.12
2018-04-15T04:14:00.034Z,10.2
2018-04-15T04:15:00.060Z,10.17
2018-04-15T04:15:59.815Z,10.17
2018-04-15T04:17:00.200Z,10.22
2018-04-15T04:18:00.115Z,10.17
2018-04-15T04:19:14.793Z,10.18
2018-04-15T04:19:59.635Z,10.18
2018-04-15T04:21:00.175Z,10.18
2018-04-15T04:22:00.192Z,10.2
2018-04-15T04:22:59.962Z,10.29
2018-04-15T04:24:00.234Z,10.17
2018-04-15T04:25:00.253Z,10.18
2018-04-15T04:27:00.294Z,10.22
2018-04-15T04:28:00.321Z,10.2
2018-04-15T04:29:00.331Z,10.25
2018-04-15T04:30:00.351Z,10.22
2018-04-15T04:31:00.370Z,10.23
2018-04-15T04:32:00.133Z,10.25
2018-04-15T04:33:00.416Z,10.26
2018-04-15T04:34:00.432Z,10.27
2018-04-15T04:35:00.453Z,10.26
2018-04-15T04:36:00.476Z,10.27
2018-04-15T04:36:59.975Z,10.3
2018-04-15T04:40:00.290Z,10.36
2018-04-15T04:41:00.323Z,10.33
2018-04-15T04:42:00.590Z,10.26
2018-04-15T04:43:00.610Z,10.22
2018-04-15T04:45:00.756Z,10.4
2018-04-15T04:46:00.670Z,10.41
2018-04-15T04:47:00.436Z,10.36
2018-04-15T04:48:00.757Z,10.34
2018-04-15T04:49:00.741Z,10.38
2018-04-15T04:50:00.488Z,10.29
2018-04-15T04:51:00.768Z,10.38
2018-04-15T04:52:00.788Z,10.33
2018-04-15T04:53:00.815Z,10.38
2018-04-15T04:54:00.824Z,10.44
2018-04-15T04:56:00.877Z,10.41
2018-04-15T04:57:00.632Z,10.38
2018-04-15T04:59:00.929Z,10.48
2018-04-15T05:00:00.948Z,10.56
2018-04-15T05:01:00.970Z,10.52
2018-04-15T05:02:00.988Z,10.47
2018-04-15T05:03:01.012Z,10.51
2018-04-15T05:04:00.777Z,10.53
2018-04-15T05:05:15.760Z,10.45
2018-04-15T05:06:00.548Z,10.59
2018-04-15T05:07:01.085Z,10.7
2018-04-15T05:08:00.852Z,10.67
2018-04-15T05:09:01.124Z,10.7
2018-04-15T05:10:00.887Z,10.68
2018-04-15T05:11:01.175Z,10.79
2018-04-15T05:12:01.185Z,10.68
2018-04-15T05:13:01.219Z,10.71
2018-04-15T05:14:15.893Z,10.86
2018-04-15T05:15:01.247Z,10.86
2018-04-15T05:16:01.266Z,10.86
2018-04-15T05:17:15.950Z,10.89
2018-04-15T05:18:01.310Z,10.88
2018-04-15T05:19:01.328Z,11.07
2018-04-15T05:20:01.347Z,11.07
2018-04-15T05:21:01.367Z,11.02
2018-04-15T05:22:01.128Z,11.03
2018-04-15T05:23:01.410Z,11.11
2018-04-15T05:24:01.170Z,11.14
2018-04-15T05:25:01.450Z,11.09
2018-04-15T05:26:01.210Z,11.21
2018-04-15T05:27:01.488Z,11.19
2018-04-15T05:28:01.512Z,11.28
2018-04-15T05:29:01.271Z,11.25
2018-04-15T05:30:16.210Z,11.32
2018-04-15T05:31:01.574Z,11.29
2018-04-15T05:32:01.599Z,11.37
2018-04-15T05:33:01.611Z,11.37
2018-04-15T05:34:01.635Z,11.27
2018-04-15T05:35:01.651Z,11.24
2018-04-15T05:36:01.673Z,11.28
2018-04-15T05:37:01.698Z,11.29
2018-04-15T05:38:01.716Z,11.24
2018-04-15T05:39:01.739Z,11.39
2018-04-15T05:40:01.755Z,11.4
2018-04-15T05:41:01.775Z,11.4
2018-04-15T05:42:01.538Z,11.43
2018-04-15T05:43:01.819Z,11.43
2018-04-15T05:44:01.578Z,11.36
2018-04-15T05:46:16.281Z,11.43
2018-04-15T05:47:01.640Z,11.57
2018-04-15T05:48:01.919Z,11.52
2018-04-15T05:49:01.942Z,11.54
2018-04-15T05:50:01.707Z,11.54
2018-04-15T05:51:01.463Z,11.51
2018-04-15T05:52:02.006Z,11.55
2018-04-15T05:53:16.680Z,11.54
2018-04-15T05:54:02.134Z,11.58
2018-04-15T05:55:02.063Z,11.62
2018-04-15T05:56:02.084Z,11.7
2018-04-15T05:57:01.850Z,11.6
2018-04-15T05:58:02.134Z,11.67
2018-04-15T06:00:02.173Z,11.72
2018-04-15T06:01:16.845Z,11.79
2018-04-15T06:02:02.215Z,11.76
2018-04-15T06:03:02.226Z,11.73
2018-04-15T06:04:02.247Z,11.73
2018-04-15T06:05:16.984Z,11.78
2018-04-15T06:06:02.290Z,11.95
2018-04-15T06:07:02.323Z,11.94
2018-04-15T06:08:16.990Z,12.16
2018-04-15T06:09:02.093Z,12.2
2018-04-15T06:10:02.373Z,12.29
2018-04-15T06:11:02.391Z,12.45
2018-04-15T06:12:02.420Z,12.45
2018-04-15T06:13:02.449Z,12.65
2018-04-15T06:14:02.195Z,12.78
2018-04-15T06:16:02.245Z,13.03
2018-04-15T06:17:02.519Z,13.17
2018-04-15T06:18:02.549Z,13.17
2018-04-15T06:19:02.570Z,13.26
2018-04-15T06:20:02.592Z,13.41
2018-04-15T06:21:02.601Z,13.62
2018-04-15T06:22:02.364Z,13.67
2018-04-15T06:23:02.388Z,13.82
2018-04-15T06:24:02.668Z,13.75
2018-04-15T06:25:02.434Z,13.88
2018-04-15T06:26:02.721Z,13.85
2018-04-15T06:27:02.734Z,13.85
2018-04-15T06:28:02.498Z,13.75
2018-04-15T06:29:02.777Z,13.81
2018-04-15T06:30:02.281Z,13.66
2018-04-15T06:31:02.827Z,13.67
2018-04-15T06:32:02.582Z,13.66
2018-04-15T06:33:17.523Z,13.62
2018-04-15T06:34:02.885Z,13.69
2018-04-15T06:35:02.917Z,13.63
2018-04-15T06:36:02.670Z,13.59
2018-04-15T06:37:02.696Z,13.52
2018-04-15T06:38:02.973Z,13.55
2018-04-15T06:39:02.736Z,13.54
2018-04-15T06:40:02.762Z,13.54
2018-04-15T06:41:17.696Z,13.66
2018-04-15T06:42:02.803Z,13.63
2018-04-15T06:43:03.080Z,13.64
2018-04-15T06:44:03.102Z,13.79
2018-04-15T06:45:03.133Z,13.92
2018-04-15T06:46:02.896Z,14.21
2018-04-15T06:47:03.171Z,14.18
2018-04-15T06:48:02.931Z,14.22
2018-04-15T06:49:17.943Z,14.4
2018-04-15T06:51:03.257Z,14.45
2018-04-15T06:52:03.023Z,14.52
2018-04-15T06:53:03.045Z,14.64
2018-04-15T06:54:03.321Z,14.72
2018-04-15T06:55:18.005Z,14.72
2018-04-15T06:56:03.118Z,14.83
2018-04-15T06:58:03.421Z,15.07
2018-04-15T06:59:17.836Z,15.09
2018-04-15T07:00:03.462Z,15.11
2018-04-15T07:01:03.488Z,15.25
2018-04-15T07:02:03.502Z,15.43
2018-04-15T07:03:03.533Z,15.44
2018-04-15T07:04:03.556Z,15.49
2018-04-15T07:05:18.232Z,15.71
2018-04-15T07:06:03.598Z,15.72
2018-04-15T07:07:03.619Z,15.96
2018-04-15T07:08:03.646Z,16.12
2018-04-15T07:09:03.680Z,16.14
2018-04-15T07:10:03.693Z,16.15
2018-04-15T07:11:03.717Z,16.09
2018-04-15T07:12:03.738Z,16.27
2018-04-15T07:13:18.422Z,16.3
2018-04-15T07:14:03.796Z,16.56
2018-04-15T07:15:18.212Z,16.68
2018-04-15T07:16:03.575Z,16.76
2018-04-15T07:17:03.616Z,16.96
2018-04-15T07:18:03.885Z,16.98
2018-04-15T07:19:03.916Z,17.11
2018-04-15T07:20:03.417Z,17.22
2018-04-15T07:21:18.616Z,17.28
2018-04-15T07:22:03.724Z,17.34
2018-04-15T07:23:03.752Z,17.64
2018-04-15T07:24:03.771Z,17.74
2018-04-15T07:25:04.061Z,17.66
2018-04-15T07:26:03.821Z,17.79
2018-04-15T07:27:03.846Z,17.97
2018-04-15T07:28:03.872Z,17.84
2018-04-15T07:29:03.898Z,17.99
2018-04-15T07:30:03.922Z,18.11
2018-04-15T07:32:04.234Z,18.21
2018-04-15T07:33:04.266Z,18.44
2018-04-15T07:34:04.310Z,18.5
2018-04-15T07:35:03.789Z,18.55
2018-04-15T07:36:18.739Z,18.78
2018-04-15T07:37:04.363Z,18.76
2018-04-15T07:39:04.409Z,19.36
2018-04-15T07:40:04.439Z,19.58
2018-04-15T07:41:04.203Z,19.65
2018-04-15T07:42:04.495Z,19.62
2018-04-15T07:43:04.255Z,19.69
2018-04-15T07:45:04.567Z,19.68
2018-04-15T07:46:04.591Z,19.66
2018-04-15T07:47:04.642Z,19.56
2018-04-15T07:48:04.486Z,19.69
2018-04-15T07:49:04.411Z,19.73
2018-04-15T07:50:04.697Z,19.71
2018-04-15T07:51:04.464Z,19.63
2018-04-15T07:52:04.492Z,19.91
2018-04-15T07:53:04.787Z,20.06
2018-04-15T07:54:19.473Z,20.23
2018-04-15T07:55:04.575Z,20.31
2018-04-15T07:56:04.599Z,20.43
2018-04-15T07:57:04.626Z,20.38
2018-04-15T07:58:04.914Z,20.52
2018-04-15T07:59:04.943Z,20.57
2018-04-15T08:00:04.447Z,20.69
2018-04-15T08:01:19.398Z,20.66
2018-04-15T08:02:05.021Z,20.88
2018-04-15T08:03:04.790Z,20.88
2018-04-15T08:04:05.074Z,20.88
2018-04-15T08:05:04.847Z,21.1
2018-04-15T08:06:05.136Z,21.13
2018-04-15T08:07:05.168Z,21.01
2018-04-15T08:08:19.850Z,21.14
2018-04-15T08:09:05.218Z,21.21
2018-04-15T08:10:04.981Z,20.91
2018-04-15T08:11:05.009Z,20.89
2018-04-15T08:13:05.327Z,21.1
2018-04-15T08:15:20.038Z,21.64
2018-04-15T08:16:05.413Z,21.82
2018-04-15T08:17:05.186Z,21.91
2018-04-15T08:18:05.200Z,21.77
2018-04-15T08:19:05.492Z,21.62
2018-04-15T08:20:05.257Z,21.8
2018-04-15T08:21:05.025Z,21.82
2018-04-15T08:22:05.313Z,21.68
2018-04-15T08:23:05.338Z,21.59
2018-04-15T08:24:20.286Z,21.43
2018-04-15T08:25:05.138Z,21.38
2018-04-15T08:26:05.164Z,21.37
2018-04-15T08:28:05.738Z,21.69
2018-04-15T08:29:05.511Z,21.84
2018-04-15T08:30:05.856Z,21.49
2018-04-15T08:31:05.845Z,21.4
2018-04-15T08:32:05.849Z,21.53
2018-04-15T08:33:05.621Z,21.74
2018-04-15T08:34:05.905Z,21.9
2018-04-15T08:35:05.941Z,22.03
2018-04-15T08:36:05.965Z,21.62
2018-04-15T08:37:05.991Z,21.72
2018-04-15T08:38:05.756Z,21.34
2018-04-15T08:39:05.785Z,21.29
2018-04-15T08:40:20.774Z,21.31
2018-04-15T08:41:06.100Z,21.35
2018-04-15T08:42:06.127Z,21.47
2018-04-15T08:43:06.157Z,21.61
2018-04-15T08:44:05.925Z,21.67
2018-04-15T08:45:20.873Z,22.27
2018-04-15T08:46:20.901Z,22.64
2018-04-15T08:47:06.280Z,22.7
2018-04-15T08:48:06.037Z,22.95
2018-04-15T08:49:06.324Z,23.19
2018-04-15T08:50:06.356Z,23.43
2018-04-15T08:51:20.781Z,23.85
2018-04-15T08:52:05.890Z,23.94
2018-04-15T08:53:06.441Z,23.94
2018-04-15T08:54:06.469Z,23.94
2018-04-15T08:55:06.500Z,24.34
2018-04-15T08:56:21.185Z,24.69
2018-04-15T08:57:06.555Z,24.61
2018-04-15T08:58:06.327Z,24.34
2018-04-15T08:59:06.618Z,24.13
2018-04-15T09:00:06.383Z,24.15
2018-04-15T09:01:06.421Z,24.42
2018-04-15T09:02:06.711Z,24.3
2018-04-15T09:03:06.215Z,24.4
2018-04-15T09:04:06.502Z,24.52
2018-04-15T09:05:06.532Z,24.84
2018-04-15T09:06:06.841Z,24.73
2018-04-15T09:07:06.590Z,25.21
2018-04-15T09:08:06.888Z,24.95
2018-04-15T09:09:06.772Z,24.91
2018-04-15T09:10:06.683Z,24.73
2018-04-15T09:11:21.638Z,24.61
2018-04-15T09:12:07.003Z,24.69
2018-04-15T09:14:07.063Z,24.77
2018-04-15T09:15:06.833Z,25.25
2018-04-15T09:16:06.868Z,25.36
2018-04-15T09:17:06.893Z,25.32
2018-04-15T09:18:06.930Z,25.32
2018-04-15T09:19:07.213Z,24.99
2018-04-15T09:21:07.275Z,25.08
2018-04-15T09:22:07.307Z,25.06
2018-04-15T09:23:07.339Z,25.15
2018-04-15T09:24:07.385Z,24.96
2018-04-15T09:25:07.134Z,25.21
2018-04-15T09:26:07.431Z,25.47
2018-04-15T09:28:07.231Z,25.51
2018-04-15T09:29:07.514Z,25.76
2018-04-15T09:30:07.410Z,25.76
2018-04-15T09:31:07.578Z,25.65
2018-04-15T09:32:07.345Z,25.72
2018-04-15T09:33:07.637Z,25.87
2018-04-15T09:34:22.330Z,26.02
2018-04-15T09:35:07.439Z,26.07
2018-04-15T09:36:07.468Z,26.2
2018-04-15T09:37:07.498Z,25.83
2018-04-15T09:38:07.528Z,25.79
2018-04-15T09:39:07.819Z,25.47
2018-04-15T09:40:07.588Z,25.69
2018-04-15T09:42:07.908Z,25.77
2018-04-15T09:44:07.450Z,26.06
2018-04-15T09:45:08.004Z,26.35
2018-04-15T09:46:08.027Z,26.45
2018-04-15T09:47:08.063Z,26.48
2018-04-15T09:48:07.572Z,26.4
2018-04-15T09:49:08.120Z,26.58
2018-04-15T09:50:22.811Z,26.67
2018-04-15T09:51:08.188Z,26.55
2018-04-15T09:52:22.614Z,26.97
2018-04-15T09:53:08.250Z,27.14
2018-04-15T09:54:08.272Z,27.32
2018-04-15T09:55:08.309Z,27.31
2018-04-15T09:56:08.086Z,26.99
2018-04-15T09:57:08.104Z,26.89
2018-04-15T10:00:08.457Z,27.03
2018-04-15T10:01:08.228Z,26.75
2018-04-15T10:02:08.516Z,26.88
2018-04-15T10:03:08.285Z,26.5
2018-04-15T10:04:23.239Z,26.29
2018-04-15T10:05:08.603Z,26.3
2018-04-15T10:06:08.375Z,26.15
2018-04-15T10:07:08.412Z,25.99
2018-04-15T10:08:08.706Z,25.79
2018-04-15T10:09:08.725Z,25.73
2018-04-15T10:10:08.237Z,25.42
2018-04-15T10:11:08.786Z,25.58
2018-04-15T10:12:08.556Z,25.6
2018-04-15T10:13:08.590Z,25.5
2018-04-15T10:14:08.875Z,25.58
2018-04-15T10:16:08.419Z,25.82
2018-04-15T10:17:08.964Z,25.83
2018-04-15T10:18:08.738Z,25.7
2018-04-15T10:19:09.029Z,25.8
2018-04-15T10:20:09.056Z,25.65
2018-04-15T10:21:09.088Z,25.5
2018-04-15T10:22:09.133Z,25.35
2018-04-15T10:23:09.149Z,25.35
2018-04-15T10:24:09.516Z,25.02
2018-04-15T10:25:23.603Z,24.68
2018-04-15T10:26:08.977Z,24.45
2018-04-15T10:27:09.261Z,24.27
2018-04-15T10:28:09.289Z,24.12
2018-04-15T10:29:09.060Z,24.27
2018-04-15T10:30:09.190Z,24.37
2018-04-15T10:31:24.041Z,24.39
2018-04-15T10:32:09.407Z,24.31
2018-04-15T10:33:09.436Z,23.9
2018-04-15T10:34:09.466Z,23.8
2018-04-15T10:35:09.499Z,23.78
2018-04-15T10:36:09.525Z,23.68
2018-04-15T10:37:09.303Z,23.78
2018-04-15T10:38:24.243Z,23.73
2018-04-15T10:39:09.354Z,23.78
2018-04-15T10:40:09.645Z,23.73
2018-04-15T10:41:09.152Z,23.87
2018-04-15T10:42:09.546Z,23.97
2018-04-15T10:43:09.738Z,24.13
2018-04-15T10:44:09.757Z,24.3
2018-04-15T10:47:09.846Z,24.2
2018-04-15T10:48:24.536Z,24.06
2018-04-15T10:49:09.908Z,23.91
2018-04-15T10:50:09.929Z,23.79
2018-04-15T10:51:09.967Z,23.54
2018-04-15T10:52:09.981Z,23.47
2018-04-15T10:53:09.754Z,23.48
2018-04-15T10:54:09.779Z,23.53
2018-04-15T10:55:09.807Z,23.5
2018-04-15T10:56:10.159Z,23.55
2018-04-15T10:57:09.864Z,23.61
2018-04-15T10:58:10.151Z,23.7
2018-04-15T10:59:09.919Z,23.72
2018-04-15T11:00:10.205Z,23.94
2018-04-15T11:01:09.716Z,23.98
2018-04-15T11:02:10.270Z,24.16
2018-04-15T11:03:10.287Z,24.15
2018-04-15T11:04:10.057Z,24.16
2018-04-15T11:05:10.344Z,24.09
2018-04-15T11:06:10.375Z,23.91
2018-04-15T11:07:10.413Z,23.87
2018-04-15T11:08:25.087Z,23.8
2018-04-15T11:09:10.450Z,23.83
2018-04-15T11:10:25.140Z,23.73
2018-04-15T11:11:10.246Z,23.79
2018-04-15T11:12:10.535Z,23.83
2018-04-15T11:13:10.562Z,23.78
2018-04-15T11:14:10.793Z,23.68
2018-04-15T11:15:10.616Z,23.57
2018-04-15T11:16:10.385Z,23.36
2018-04-15T11:19:10.729Z,23.47
2018-04-15T11:20:10.541Z,23.6
2018-04-15T11:21:25.443Z,23.53
2018-04-15T11:22:10.547Z,23.55
2018-04-15T11:23:10.572Z,23.55
2018-04-15T11:24:10.864Z,23.46
2018-04-15T11:25:10.897Z,23.47
2018-04-15T11:26:10.926Z,23.46
2018-04-15T11:27:25.341Z,23.54
2018-04-15T11:28:10.714Z,23.61
2018-04-15T11:29:10.736Z,23.75
2018-04-15T11:30:11.025Z,23.63
2018-04-15T11:31:11.049Z,23.87
2018-04-15T11:32:10.813Z,23.93
2018-04-15T11:33:10.838Z,23.9
2018-04-15T11:34:25.798Z,23.93
2018-04-15T11:35:11.152Z,23.94
2018-04-15T11:37:10.947Z,23.78
2018-04-15T11:38:11.238Z,23.83
2018-04-15T11:39:11.259Z,23.73
2018-04-15T11:40:11.285Z,23.83
2018-04-15T11:41:25.973Z,24.1
2018-04-15T11:42:11.352Z,24.1
2018-04-15T11:43:11.366Z,24.21
2018-04-15T11:44:25.793Z,24.28
2018-04-15T11:45:11.324Z,24.34
2018-04-15T11:47:11.213Z,24.45
2018-04-15T11:50:26.216Z,24.2
2018-04-15T11:51:11.059Z,24.24
2018-04-15T11:52:11.649Z,24.32
2018-04-15T11:53:11.631Z,24.24
2018-04-15T11:54:11.660Z,24.1
2018-04-15T11:55:11.690Z,24.13
2018-04-15T11:56:11.712Z,24.06
2018-04-15T11:57:11.478Z,24
2018-04-15T11:58:11.508Z,23.95
2018-04-15T11:59:11.797Z,23.87
2018-04-15T12:00:11.563Z,23.85
2018-04-15T12:01:11.847Z,23.91
2018-04-15T12:02:11.887Z,24.1
2018-04-15T12:05:11.953Z,24.09
2018-04-15T12:07:12.010Z,24.1
2018-04-15T12:08:12.036Z,24.12
2018-04-15T12:09:11.797Z,24.25
2018-04-15T12:11:12.117Z,24.47
2018-04-15T12:12:12.135Z,24.43
2018-04-15T12:13:12.263Z,24.43
2018-04-15T12:14:12.193Z,24.43
2018-04-15T12:15:12.217Z,24.52
2018-04-15T12:16:11.985Z,24.46
2018-04-15T12:18:12.297Z,24.71
2018-04-15T12:19:12.324Z,24.71
2018-04-15T12:20:12.352Z,24.47
2018-04-15T12:21:27.038Z,24.4
2018-04-15T12:22:12.506Z,24.4
2018-04-15T12:23:12.430Z,24.4
2018-04-15T12:24:12.462Z,24.4
2018-04-15T12:25:12.493Z,24.28
2018-04-15T12:26:12.513Z,24.06
2018-04-15T12:27:12.541Z,24.08
2018-04-15T12:28:12.573Z,24.13
2018-04-15T12:29:12.591Z,24.25
2018-04-15T12:30:27.279Z,24.39
2018-04-15T12:31:12.647Z,24.42
2018-04-15T12:32:12.673Z,24.45
2018-04-15T12:33:12.703Z,24.5
2018-04-15T12:34:12.726Z,24.58
2018-04-15T12:35:12.756Z,24.6
2018-04-15T12:36:27.449Z,24.49
2018-04-15T12:38:12.841Z,24.3
2018-04-15T12:39:12.862Z,24.24
2018-04-15T12:40:12.633Z,24.3
2018-04-15T12:41:12.923Z,24.43
2018-04-15T12:42:12.982Z,24.46
2018-04-15T12:43:12.981Z,24.62
2018-04-15T12:44:13.005Z,24.62
2018-04-15T12:45:12.762Z,24.76
2018-04-15T12:46:13.057Z,24.87
2018-04-15T12:47:13.078Z,24.78
2018-04-15T12:48:12.845Z,24.69
2018-04-15T12:49:13.133Z,24.69
2018-04-15T12:51:13.187Z,24.69
2018-04-15T12:52:13.211Z,24.77
2018-04-15T12:55:13.291Z,24.81
2018-04-15T12:56:13.064Z,24.85
2018-04-15T12:57:13.082Z,25.05
2018-04-15T12:58:13.371Z,25.05
2018-04-15T12:59:28.074Z,24.91
2018-04-15T13:00:13.167Z,24.77
2018-04-15T13:01:13.462Z,24.87
2018-04-15T13:02:13.478Z,24.87
2018-04-15T13:03:13.505Z,24.91
2018-04-15T13:04:13.533Z,24.9
2018-04-15T13:05:13.578Z,24.98
2018-04-15T13:06:13.477Z,24.91
2018-04-15T13:08:13.382Z,24.95
2018-04-15T13:09:28.330Z,24.8
2018-04-15T13:10:13.696Z,24.76
2018-04-15T13:11:13.719Z,24.62
2018-04-15T13:12:13.746Z,24.43
2018-04-15T13:13:13.516Z,24.47
2018-04-15T13:14:13.542Z,24.53
2018-04-15T13:15:28.489Z,24.64
2018-04-15T13:16:28.516Z,24.77
2018-04-15T13:17:13.882Z,24.8
2018-04-15T13:18:13.915Z,24.83
2018-04-15T13:19:13.940Z,24.85
2018-04-15T13:20:13.964Z,24.93
2018-04-15T13:22:14.181Z,25.27
2018-04-15T13:23:14.050Z,25.14
2018-04-15T13:25:28.498Z,25.23
2018-04-15T13:27:14.151Z,25.13
2018-04-15T13:28:14.178Z,25.27
2018-04-15T13:29:14.206Z,25.33
2018-04-15T13:30:14.240Z,25.42
2018-04-15T13:31:14.263Z,25.38
2018-04-15T13:32:28.947Z,25.33
2018-04-15T13:33:14.313Z,25.32
2018-04-15T13:34:14.349Z,25.23
2018-04-15T13:35:14.132Z,25.24
2018-04-15T13:36:14.395Z,25.2
2018-04-15T13:37:14.427Z,25.06
2018-04-15T13:38:14.457Z,25.02
2018-04-15T13:39:14.218Z,24.91
2018-04-15T13:40:14.258Z,24.95
2018-04-15T13:41:28.931Z,24.91
2018-04-15T13:42:14.306Z,25.03
2018-04-15T13:43:14.595Z,24.95
2018-04-15T13:44:14.615Z,24.91
2018-04-15T13:45:14.641Z,24.77
2018-04-15T13:46:14.406Z,24.57
2018-04-15T13:47:14.696Z,24.69
2018-04-15T13:48:29.378Z,24.64
2018-04-15T13:49:14.747Z,24.73
2018-04-15T13:51:14.805Z,25
2018-04-15T13:52:14.833Z,25.03
2018-04-15T13:53:14.954Z,25.05
2018-04-15T13:54:14.894Z,24.87
2018-04-15T13:55:14.910Z,24.85
2018-04-15T13:56:29.610Z,24.76
2018-04-15T13:58:14.734Z,24.65
2018-04-15T13:59:14.764Z,24.65
2018-04-15T14:00:15.055Z,24.62
2018-04-15T14:01:15.070Z,24.62
2018-04-15T14:02:15.099Z,24.6
2018-04-15T14:03:15.132Z,24.49
2018-04-15T14:04:15.152Z,24.37