createdAt,value
2023-04-15T00:02:25.518Z,74.68
2023-04-15T00:04:53.317Z,75.60
2023-04-15T00:07:20.750Z,72.23
2023-04-15T00:09:48.268Z,72.99
2023-04-15T00:12:16.238Z,71.57
2023-04-15T00:14:43.662Z,70.42
2023-04-15T00:17:11.268Z,71.25
2023-04-15T00:19:38.872Z,71.97
2023-04-15T00:22:07.112Z,73.23
2023-04-15T00:24:34.620Z,73.70
2023-04-15T00:27:02.414Z,72.02
2023-04-15T00:29:31.130Z,71.48
2023-04-15T00:31:58.744Z,72.52
2023-04-15T00:34:27.924Z,73.33
2023-04-15T00:36:55.517Z,73.86
2023-04-15T00:39:23.293Z,75.04
2023-04-15T00:41:50.889Z,75.21
2023-04-15T00:44:19.010Z,77.46
2023-04-15T00:46:48.207Z,76.14
2023-04-15T00:49:15.664Z,73.82
2023-04-15T00:51:43.278Z,77.30
2023-04-15T00:54:11.654Z,76.09
2023-04-15T00:56:39.877Z,75.13
2023-04-15T00:59:08.010Z,73.54
2023-04-15T01:01:36.649Z,73.83
2023-04-15T01:04:05.385Z,74.99
2023-04-15T01:06:33.622Z,73.56
2023-04-15T01:09:01.827Z,76.21
2023-04-15T01:11:30.737Z,74.79
2023-04-15T01:13:58.866Z,75.68
2023-04-15T01:16:27.703Z,73.88
2023-04-15T01:18:55.790Z,72.08
2023-04-15T01:21:23.859Z,71.85
2023-04-15T01:23:53.515Z,70.57
2023-04-15T01:26:22.295Z,70.81
2023-04-15T01:28:50.667Z,72.20
2023-04-15T01:31:19.136Z,73.83
2023-04-15T01:33:47.166Z,73.94
2023-04-15T01:36:34.379Z,75.86
2023-04-15T01:39:02.294Z,75.87
2023-04-15T01:41:32.981Z,78.59
2023-04-15T01:44:02.083Z,78.76
2023-04-15T01:46:33.957Z,80.05
2023-04-15T01:49:02.933Z,78.69
2023-04-15T01:51:34.255Z,78.51
2023-04-15T01:54:03.181Z,77.56
2023-04-15T01:56:32.330Z,80.15
2023-04-15T01:59:01.880Z,80.54
2023-04-15T02:01:31.263Z,80.99
2023-04-15T02:04:01.817Z,80.30
2023-04-15T02:06:33.497Z,83.71
2023-04-15T02:09:02.564Z,84.16
2023-04-15T02:11:31.538Z,85.70
2023-04-15T02:14:00.439Z,85.23
2023-04-15T02:16:29.243Z,84.00
2023-04-15T02:18:58.274Z,84.94
2023-04-15T02:21:27.454Z,82.37
2023-04-15T02:23:56.552Z,82.58
2023-04-15T02:26:25.776Z,82.81
2023-04-15T02:28:56.498Z,81.55
2023-04-15T02:31:28.024Z,82.33
2023-04-15T02:33:56.967Z,81.29
2023-04-15T02:36:27.160Z,79.68
2023-04-15T02:38:55.973Z,80.08
2023-04-15T02:41:27.828Z,79.52
2023-04-15T02:43:57.385Z,78.82
2023-04-15T02:46:35.267Z,77.82
2023-04-15T02:49:09.267Z,78.32
2023-04-15T02:51:38.963Z,77.89
2023-04-15T02:54:08.817Z,78.08
2023-04-15T02:56:37.590Z,77.94
2023-04-15T02:59:06.874Z,79.95
2023-04-15T03:01:35.986Z,82.27
2023-04-15T03:04:04.834Z,80.39
2023-04-15T03:06:33.666Z,79.07
2023-04-15T03:09:02.698Z,76.86
2023-04-15T03:11:40.552Z,76.53
2023-04-15T03:14:11.305Z,77.13
2023-04-15T03:16:44.280Z,78.32
2023-04-15T03:19:15.643Z,78.50
2023-04-15T03:21:45.953Z,78.53
2023-04-15T03:24:15.844Z,80.92
2023-04-15T03:26:44.736Z,79.96
2023-04-15T03:29:17.394Z,82.11
2023-04-15T03:31:47.031Z,81.36
2023-04-15T03:34:15.976Z,84.23
2023-04-15T03:36:44.700Z,82.41
2023-04-15T03:39:13.687Z,82.03
2023-04-15T03:41:42.564Z,81.55
2023-04-15T03:44:11.489Z,81.70
2023-04-15T03:46:40.413Z,83.28
2023-04-15T03:49:09.408Z,81.48
2023-04-15T03:51:38.413Z,80.66
2023-04-15T03:54:07.162Z,79.85
2023-04-15T03:56:35.959Z,80.04
2023-04-15T03:59:04.722Z,82.37
2023-04-15T04:01:33.487Z,82.08
2023-04-15T04:04:02.504Z,81.86
2023-04-15T04:06:32.879Z,81.79
2023-04-15T04:09:01.909Z,78.84
2023-04-15T04:11:31.836Z,80.24
2023-04-15T04:14:00.943Z,80.20
2023-04-15T04:16:29.934Z,79.37
2023-04-15T04:18:58.783Z,78.32
2023-04-15T04:21:28.343Z,75.04
2023-04-15T04:23:57.024Z,76.03
2023-04-15T04:26:26.025Z,77.77
2023-04-15T04:28:54.793Z,76.87
2023-04-15T04:31:23.615Z,77.44
2023-04-15T04:33:52.451Z,78.43
2023-04-15T04:36:21.181Z,79.28
2023-04-15T04:38:50.100Z,79.47
2023-04-15T04:41:19.147Z,78.38
2023-04-15T04:43:48.186Z,78.75
2023-04-15T04:46:17.223Z,79.03
2023-04-15T04:48:47.131Z,78.13
2023-04-15T04:51:16.153Z,80.02
2023-04-15T04:53:45.049Z,80.41
2023-04-15T04:56:13.826Z,83.46
2023-04-15T04:58:42.627Z,81.41
2023-04-15T05:01:14.551Z,82.84
2023-04-15T05:03:43.576Z,81.69
2023-04-15T05:06:12.737Z,83.51
2023-04-15T05:08:42.006Z,85.37
2023-04-15T05:11:11.293Z,85.72
2023-04-15T05:13:40.101Z,84.95
2023-04-15T05:16:09.643Z,85.28
2023-04-15T05:18:38.710Z,86.21
2023-04-15T05:21:07.748Z,85.91
2023-04-15T05:23:36.528Z,85.48
2023-04-15T05:26:05.383Z,86.64
2023-04-15T05:28:34.248Z,85.28
2023-04-15T05:31:03.149Z,83.91
2023-04-15T05:33:32.019Z,84.09
2023-04-15T05:36:01.258Z,83.97
2023-04-15T05:38:30.012Z,83.51
2023-04-15T05:40:58.879Z,81.44
2023-04-15T05:43:27.603Z,82.09
2023-04-15T05:45:56.634Z,82.65
2023-04-15T05:48:25.385Z,80.89
2023-04-15T05:50:54.591Z,81.73
2023-04-15T05:53:23.578Z,80.50
2023-04-15T05:55:52.953Z,79.96
2023-04-15T05:58:21.769Z,78.34
2023-04-15T06:00:51.493Z,77.72
2023-04-15T06:03:25.869Z,75.90
2023-04-15T06:05:54.962Z,77.84
2023-04-15T06:08:23.899Z,76.20
2023-04-15T06:10:52.719Z,77.50
2023-04-15T06:13:21.620Z,77.40
2023-04-15T06:15:50.597Z,75.22
2023-04-15T06:18:20.187Z,73.09
2023-04-15T06:20:48.968Z,72.69
2023-04-15T06:23:18.045Z,74.07
2023-04-15T06:25:46.866Z,73.97
2023-04-15T06:28:15.696Z,73.89
2023-04-15T06:30:44.682Z,75.23
2023-04-15T06:33:13.901Z,75.23
2023-04-15T06:35:42.652Z,76.25
2023-04-15T06:38:12.365Z,75.94
2023-04-15T06:40:41.264Z,75.12
2023-04-15T06:43:10.377Z,75.65
2023-04-15T06:45:39.570Z,76.18
2023-04-15T06:48:08.597Z,76.66
2023-04-15T06:50:37.796Z,76.02
2023-04-15T06:53:06.699Z,74.67
2023-04-15T06:55:35.464Z,74.86
2023-04-15T06:58:04.175Z,74.08
2023-04-15T07:00:34.014Z,72.23
2023-04-15T07:03:03.863Z,71.06
2023-04-15T07:05:33.622Z,70.03
2023-04-15T07:08:02.518Z,70.50
2023-04-15T07:10:31.600Z,71.86
2023-04-15T07:13:01.143Z,71.01
2023-04-15T07:15:30.154Z,71.64
2023-04-15T07:17:58.924Z,70.52
2023-04-15T07:20:27.587Z,70.65
2023-04-15T07:22:56.493Z,68.74
2023-04-15T07:25:25.850Z,69.88
2023-04-15T07:27:54.669Z,71.59
2023-04-15T07:30:23.497Z,70.97
2023-04-15T07:32:52.802Z,72.41
2023-04-15T07:35:21.802Z,72.54
2023-04-15T07:37:50.687Z,70.69
2023-04-15T07:40:19.876Z,70.64
2023-04-15T07:42:49.556Z,70.44
2023-04-15T07:45:18.731Z,68.54
2023-04-15T07:47:47.562Z,67.49
2023-04-15T07:50:17.352Z,65.93
2023-04-15T07:52:46.569Z,67.54
2023-04-15T07:55:17.693Z,66.94
2023-04-15T07:57:47.471Z,65.48
2023-04-15T08:00:16.650Z,66.47
2023-04-15T08:02:47.026Z,64.51
2023-04-15T08:05:15.947Z,64.64
2023-04-15T08:07:44.891Z,64.26
2023-04-15T08:10:14.678Z,64.06
2023-04-15T08:12:43.570Z,63.30
2023-04-15T08:15:13.220Z,59.84
2023-04-15T08:17:42.121Z,58.52
2023-04-15T08:20:13.332Z,59.37
2023-04-15T08:22:42.617Z,59.50
2023-04-15T08:25:11.439Z,56.75
2023-04-15T08:27:40.185Z,55.12
2023-04-15T08:30:09.627Z,57.52
2023-04-15T08:32:38.852Z,57.52
2023-04-15T08:35:07.997Z,56.47
2023-04-15T08:37:36.894Z,55.35
2023-04-15T08:40:06.793Z,55.92
2023-04-15T08:42:44.967Z,51.46
2023-04-15T08:45:14.041Z,51.24
2023-04-15T08:47:44.592Z,52.68
2023-04-15T08:50:15.325Z,53.33
2023-04-15T08:52:44.175Z,53.87
2023-04-15T08:55:14.333Z,52.76
2023-04-15T08:57:43.256Z,51.65
2023-04-15T09:00:14.258Z,51.02
2023-04-15T09:02:43.581Z,51.49
2023-04-15T09:05:12.984Z,48.47
2023-04-15T09:07:41.879Z,48.06
2023-04-15T09:10:10.948Z,48.18
2023-04-15T09:12:40.113Z,47.35
2023-04-15T09:15:12.589Z,47.31
2023-04-15T09:17:45.819Z,46.90
2023-04-15T09:20:16.436Z,47.90
2023-04-15T09:22:47.919Z,47.22
2023-04-15T09:25:30.051Z,47.48
2023-04-15T09:28:01.851Z,49.14
2023-04-15T09:30:30.909Z,47.65
2023-04-15T09:33:11.036Z,47.91
2023-04-15T09:35:40.209Z,48.09
2023-04-15T09:38:10.204Z,46.96
2023-04-15T09:40:42.261Z,46.84
2023-04-15T09:43:14.486Z,46.06
2023-04-15T09:45:55.150Z,45.32
2023-04-15T09:48:31.761Z,45.01
2023-04-15T09:51:02.266Z,45.41
2023-04-15T09:53:42.716Z,45.74
2023-04-15T09:56:41.629Z,47.24
2023-04-15T09:59:10.435Z,45.49
2023-04-15T10:01:42.684Z,46.09
2023-04-15T10:04:11.897Z,45.68
2023-04-15T10:06:41.328Z,46.24
2023-04-15T10:09:10.326Z,46.08
2023-04-15T10:11:39.877Z,45.02
2023-04-15T10:14:09.972Z,46.18
2023-04-15T10:16:43.214Z,47.00
2023-04-15T10:19:12.313Z,45.50
2023-04-15T10:21:41.785Z,44.19
2023-04-15T10:24:11.121Z,43.49
2023-04-15T10:26:40.424Z,44.00
2023-04-15T10:29:10.776Z,42.98
2023-04-15T10:31:41.195Z,43.03
2023-04-15T10:34:11.517Z,42.98
2023-04-15T10:36:40.527Z,45.43
2023-04-15T10:39:34.538Z,45.17
2023-04-15T10:42:13.482Z,45.98
2023-04-15T10:44:44.904Z,45.47
2023-04-15T10:47:21.586Z,45.04
2023-04-15T10:50:01.649Z,46.01
2023-04-15T10:52:30.636Z,46.09
2023-04-15T10:55:12.324Z,45.62
2023-04-15T10:57:43.554Z,45.43
2023-04-15T11:00:24.229Z,46.10
2023-04-15T11:02:57.671Z,46.29
2023-04-15T11:05:49.998Z,45.66
2023-04-15T11:08:19.546Z,46.23
2023-04-15T11:10:52.870Z,45.47
2023-04-15T11:13:22.888Z,47.16
2023-04-15T11:15:52.149Z,46.07
2023-04-15T11:18:26.332Z,45.30
2023-04-15T11:20:57.675Z,46.25
2023-04-15T11:23:40.043Z,46.46
2023-04-15T11:26:12.451Z,46.49
2023-04-15T11:28:45.988Z,45.85
2023-04-15T11:31:18.053Z,46.03
2023-04-15T11:33:59.454Z,43.85
2023-04-15T11:36:31.905Z,44.79
2023-04-15T11:39:01.261Z,45.49
2023-04-15T11:41:30.441Z,44.96
2023-04-15T11:43:59.293Z,44.23
2023-04-15T11:46:32.061Z,44.41
2023-04-15T11:49:01.727Z,43.66
2023-04-15T11:51:34.739Z,42.65
2023-04-15T11:54:02.742Z,43.01
2023-04-15T11:56:30.674Z,41.73
2023-04-15T11:59:00.065Z,42.56
2023-04-15T12:01:33.027Z,42.98
2023-04-15T12:04:01.553Z,43.84
2023-04-15T12:06:35.319Z,42.61
2023-04-15T12:09:15.727Z,41.80
2023-04-15T12:11:44.436Z,42.24
2023-04-15T12:14:13.365Z,43.01
2023-04-15T12:16:51.738Z,42.48
2023-04-15T12:19:26.207Z,42.09
2023-04-15T12:22:00.399Z,42.58
2023-04-15T12:24:32.472Z,42.13
2023-04-15T12:27:11.455Z,43.18
2023-04-15T12:29:40.715Z,42.15
2023-04-15T12:32:08.574Z,42.37
2023-04-15T12:34:38.924Z,43.12
2023-04-15T12:37:09.619Z,42.82
2023-04-15T12:39:40.678Z,41.33
2023-04-15T12:42:14.953Z,40.86
2023-04-15T12:44:45.954Z,41.50
2023-04-15T12:47:13.742Z,41.30
2023-04-15T12:49:42.232Z,41.22
2023-04-15T12:52:09.985Z,38.80
2023-04-15T12:54:37.591Z,40.43
2023-04-15T12:57:07.323Z,40.47
2023-04-15T12:59:35.840Z,41.51
2023-04-15T13:02:05.155Z,41.19
2023-04-15T13:04:32.886Z,41.05
2023-04-15T13:07:02.181Z,40.94
2023-04-15T13:09:29.965Z,39.93
2023-04-15T13:11:58.326Z,39.82
2023-04-15T13:14:25.937Z,40.16
2023-04-15T13:16:54.056Z,42.11
2023-04-15T13:19:21.569Z,41.70
2023-04-15T13:21:49.048Z,42.14
2023-04-15T13:24:17.644Z,41.53
2023-04-15T13:26:45.306Z,42.02
2023-04-15T13:29:14.133Z,42.28
2023-04-15T13:31:41.820Z,42.39
2023-04-15T13:34:09.387Z,42.05
2023-04-15T13:36:36.877Z,41.88
2023-04-15T13:39:05.627Z,41.76
2023-04-15T13:41:33.190Z,42.14
2023-04-15T13:44:00.785Z,42.51
2023-04-15T13:46:28.337Z,41.59
2023-04-15T13:48:55.938Z,41.96
2023-04-15T13:51:23.526Z,42.74
2023-04-15T13:53:53.574Z,42.24
2023-04-15T13:56:21.600Z,42.73
2023-04-15T13:58:49.166Z,42.51
2023-04-15T14:01:16.968Z,42.21
2023-04-15T14:03:44.632Z,41.66
2023-04-15T14:06:12.375Z,41.33
2023-04-15T14:08:40.028Z,42.08
2023-04-15T14:11:07.575Z,42.63
2023-04-15T14:13:35.139Z,41.88
2023-04-15T14:16:03.089Z,42.29
2023-04-15T14:18:30.824Z,42.71
2023-04-15T14:20:58.330Z,42.17
2023-04-15T14:23:25.889Z,41.59
2023-04-15T14:25:53.520Z,42.01
2023-04-15T14:28:21.184Z,41.47
2023-04-15T14:30:48.952Z,41.14
2023-04-15T14:33:16.624Z,41.52
2023-04-15T14:35:44.118Z,42.03
2023-04-15T14:38:11.855Z,42.55
2023-04-15T14:40:41.158Z,43.50
2023-04-15T14:43:08.763Z,42.28
2023-04-15T14:45:39.475Z,41.56
2023-04-15T14:48:10.263Z,41.51
2023-04-15T14:50:38.067Z,41.46
2023-04-15T14:53:06.477Z,41.87
2023-04-15T14:55:33.957Z,42.76
2023-04-15T14:58:02.458Z,42.99
2023-04-15T15:00:30.823Z,41.95
2023-04-15T15:02:58.996Z,40.45
2023-04-15T15:05:26.722Z,40.55
2023-04-15T15:07:54.407Z,41.38
2023-04-15T15:10:34.637Z,42.53
2023-04-15T15:13:10.765Z,43.51
2023-04-15T15:15:39.195Z,44.44
2023-04-15T15:18:07.017Z,44.35
2023-04-15T15:20:35.516Z,43.46
2023-04-15T15:23:03.129Z,43.38
2023-04-15T15:25:30.566Z,43.42
2023-04-15T15:27:58.093Z,42.88
2023-04-15T15:30:25.657Z,42.96
2023-04-15T15:32:53.217Z,42.91
2023-04-15T15:35:22.857Z,43.02
2023-04-15T15:37:50.561Z,43.60
2023-04-15T15:40:18.254Z,43.04
2023-04-15T15:42:47.300Z,42.25
2023-04-15T15:45:14.788Z,42.35
2023-04-15T15:47:43.313Z,42.07
2023-04-15T15:50:11.119Z,42.05
2023-04-15T15:52:38.781Z,42.99
2023-04-15T15:55:06.797Z,43.76
2023-04-15T15:57:34.414Z,42.49
2023-04-15T16:00:11.173Z,42.10
2023-04-15T16:03:05.198Z,42.36
2023-04-15T16:05:27.988Z,42.81
2023-04-15T16:07:55.704Z,43.33
2023-04-15T16:10:23.296Z,43.57
2023-04-15T16:13:12.130Z,44.41
2023-04-15T16:15:43.208Z,43.82
2023-04-15T16:18:14.066Z,42.97
2023-04-15T16:21:02.066Z,43.28
2023-04-15T16:23:29.722Z,42.95
2023-04-15T16:25:57.866Z,42.71
2023-04-15T16:28:27.192Z,42.40
2023-04-15T16:30:55.730Z,41.84
2023-04-15T16:33:23.411Z,41.84
2023-04-15T16:35:52.293Z,41.68
2023-04-15T16:38:19.886Z,41.99
2023-04-15T16:40:58.683Z,43.31
2023-04-15T16:43:27.214Z,44.42
2023-04-15T16:45:54.763Z,44.95
2023-04-15T16:48:22.280Z,45.53
2023-04-15T16:50:49.944Z,46.24
2023-04-15T16:53:17.764Z,47.24
2023-04-15T16:55:46.038Z,48.00
2023-04-15T16:58:13.558Z,48.58
2023-04-15T17:00:41.054Z,49.35
2023-04-15T17:03:08.855Z,50.09
2023-04-15T17:05:39.116Z,49.86
2023-04-15T17:08:06.758Z,50.40
2023-04-15T17:10:34.500Z,50.27
2023-04-15T17:13:02.047Z,50.63
2023-04-15T17:15:29.812Z,50.77
2023-04-15T17:18:12.164Z,51.87
2023-04-15T17:20:42.029Z,53.58
2023-04-15T17:23:09.794Z,54.77
2023-04-15T17:25:37.770Z,55.60
2023-04-15T17:28:05.998Z,56.28
2023-04-15T17:30:34.598Z,56.47
2023-04-15T17:33:57.987Z,57.77
2023-04-15T17:36:29.664Z,56.84
2023-04-15T17:39:18.702Z,57.62
2023-04-15T17:42:11.725Z,57.16
2023-04-15T17:44:59.127Z,56.87
2023-04-15T17:47:48.699Z,56.86
2023-04-15T17:50:38.520Z,56.69
2023-04-15T17:53:25.979Z,56.53
2023-04-15T17:56:19.817Z,55.74
2023-04-15T17:59:23.061Z,56.59
2023-04-15T18:02:23.445Z,56.96
2023-04-15T18:05:20.491Z,57.09
2023-04-15T18:08:09.057Z,58.09
2023-04-15T18:10:56.672Z,57.90
2023-04-15T18:13:44.184Z,57.54
2023-04-15T18:16:32.069Z,58.58
2023-04-15T18:19:19.704Z,58.74
2023-04-15T18:21:48.294Z,57.94
2023-04-15T18:24:16.160Z,58.43
2023-04-15T18:26:43.739Z,57.72
2023-04-15T18:29:11.293Z,56.44
2023-04-15T18:31:38.797Z,55.89
2023-04-15T18:34:07.366Z,56.96
2023-04-15T18:36:35.013Z,57.34
2023-04-15T18:39:02.722Z,57.49
2023-04-15T18:41:30.417Z,57.21
2023-04-15T18:43:57.924Z,57.29
2023-04-15T18:46:25.438Z,57.16
2023-04-15T18:48:52.961Z,57.79
2023-04-15T18:51:20.528Z,58.10
2023-04-15T18:53:48.017Z,57.71
2023-04-15T18:56:15.621Z,58.16
2023-04-15T18:59:19.078Z,59.23
2023-04-15T19:01:32.019Z,60.68
2023-04-15T19:03:59.907Z,59.95
2023-04-15T19:06:28.642Z,59.26
2023-04-15T19:08:58.658Z,57.78
2023-04-15T19:11:26.390Z,58.45
2023-04-15T19:13:54.563Z,58.06
2023-04-15T19:16:22.094Z,59.40
2023-04-15T19:18:49.787Z,57.33
2023-04-15T19:21:17.598Z,57.87
2023-04-15T19:23:45.307Z,59.57
2023-04-15T19:26:12.830Z,57.69
2023-04-15T19:28:40.315Z,58.05
2023-04-15T19:31:07.903Z,57.41
2023-04-15T19:33:35.540Z,56.91
2023-04-15T19:36:05.381Z,57.88
2023-04-15T19:38:36.020Z,58.12
2023-04-15T19:41:04.231Z,58.05
2023-04-15T19:43:32.930Z,57.63
2023-04-15T19:46:00.656Z,58.07
2023-04-15T19:48:28.334Z,57.96
2023-04-15T19:50:57.229Z,57.21
2023-04-15T19:53:25.694Z,58.11
2023-04-15T19:55:53.197Z,57.38
2023-04-15T19:58:20.605Z,57.24
2023-04-15T20:00:48.077Z,56.72
2023-04-15T20:03:16.264Z,57.77
2023-04-15T20:09:24.046Z,56.46
2023-04-15T20:12:47.510Z,56.72
2023-04-15T20:14:39.535Z,57.17
2023-04-15T20:17:07.100Z,57.48
2023-04-15T20:19:34.769Z,58.04
2023-04-15T20:22:02.358Z,57.76
2023-04-15T20:24:29.958Z,58.56
2023-04-15T20:26:57.646Z,58.40
2023-04-15T20:29:25.680Z,59.17
2023-04-15T20:31:53.371Z,59.15
2023-04-15T20:34:21.150Z,57.96
2023-04-15T20:36:48.913Z,58.03
2023-04-15T20:39:34.836Z,57.55
2023-04-15T20:42:02.843Z,56.49
2023-04-15T20:44:30.599Z,56.94
2023-04-15T20:46:58.505Z,57.83
2023-04-15T20:49:26.044Z,57.94
2023-04-15T20:51:53.547Z,56.22
2023-04-15T20:54:21.382Z,57.55
2023-04-15T20:56:48.976Z,57.25
2023-04-15T20:59:16.589Z,57.81
2023-04-15T21:01:44.389Z,57.00
2023-04-15T21:04:11.965Z,56.44
2023-04-15T21:06:39.500Z,55.73
2023-04-15T21:09:07.382Z,56.48
2023-04-15T21:11:46.358Z,56.63
2023-04-15T21:14:22.718Z,56.66
2023-04-15T21:16:50.514Z,57.14
2023-04-15T21:19:18.281Z,57.18
2023-04-15T21:21:46.149Z,56.75
2023-04-15T21:24:14.956Z,56.85
2023-04-15T21:26:42.455Z,56.88
2023-04-15T21:29:11.709Z,57.43
2023-04-15T21:31:40.339Z,56.64
2023-04-15T21:34:08.312Z,56.39
2023-04-15T21:36:36.703Z,56.58
2023-04-15T21:39:06.087Z,56.60
2023-04-15T21:41:33.857Z,56.73
2023-04-15T21:44:01.641Z,57.09
2023-04-15T21:46:33.197Z,56.37
2023-04-15T21:49:03.829Z,56.79
2023-04-15T21:51:32.726Z,56.75
2023-04-15T21:54:00.366Z,56.87
2023-04-15T21:56:28.029Z,56.97
2023-04-15T21:58:57.554Z,57.47
2023-04-15T22:01:26.643Z,58.57
2023-04-15T22:03:54.585Z,58.44
2023-04-15T22:06:22.548Z,57.81
2023-04-15T22:09:10.651Z,58.36
2023-04-15T22:11:38.233Z,58.98
2023-04-15T22:15:00.704Z,59.18
2023-04-15T22:17:28.619Z,59.50
2023-04-15T22:19:56.476Z,58.34
2023-04-15T22:22:26.611Z,57.71
2023-04-15T22:25:03.475Z,57.59
2023-04-15T22:27:31.029Z,57.53
2023-04-15T22:29:59.364Z,58.42
2023-04-15T22:32:27.032Z,57.54
2023-04-15T22:34:55.137Z,58.90
2023-04-15T22:37:24.022Z,58.63
2023-04-15T22:39:52.012Z,58.47
2023-04-15T22:42:19.839Z,58.18
2023-04-15T22:44:47.779Z,58.19
2023-04-15T22:47:15.669Z,58.38
2023-04-15T22:49:45.022Z,57.98
2023-04-15T22:52:23.334Z,59.28
2023-04-15T22:54:57.387Z,58.73
2023-04-15T22:57:25.218Z,59.52
2023-04-15T22:59:52.862Z,59.10
2023-04-15T23:02:20.853Z,58.24
2023-04-15T23:04:49.078Z,58.53
2023-04-15T23:07:19.690Z,59.00
2023-04-15T23:09:47.255Z,59.52
2023-04-15T23:12:15.126Z,60.46
2023-04-15T23:14:43.065Z,59.46
2023-04-15T23:17:11.321Z,59.28
2023-04-15T23:19:38.915Z,59.47
2023-04-15T23:22:10.644Z,60.23
2023-04-15T23:24:41.073Z,59.60
2023-04-15T23:27:08.812Z,59.74
2023-04-15T23:29:36.425Z,59.78
2023-04-15T23:32:04.893Z,59.98
2023-04-15T23:34:32.834Z,58.82
2023-04-15T23:37:01.079Z,59.82
2023-04-15T23:39:30.572Z,60.87
2023-04-15T23:41:58.772Z,61.48
2023-04-15T23:44:28.926Z,61.32
2023-04-15T23:46:57.104Z,60.95
2023-04-15T23:49:24.959Z,60.52
2023-04-15T23:51:52.856Z,58.75
2023-04-15T23:54:20.793Z,59.10
2023-04-15T23:56:48.484Z,61.22
2023-04-15T23:59:16.377Z,60.05
