createdAt,value
2022-10-26T00:01:12.291Z,7.53
2022-10-26T00:03:40.588Z,8.93
2022-10-26T00:06:09.793Z,8.73
2022-10-26T00:08:37.142Z,7.20
2022-10-26T00:11:04.134Z,8.98
2022-10-26T00:13:30.930Z,8.48
2022-10-26T00:15:57.609Z,9.35
2022-10-26T00:18:24.318Z,7.90
2022-10-26T00:20:51.965Z,9.73
2022-10-26T00:23:20.831Z,7.10
2022-10-26T00:25:55.431Z,8.90
2022-10-26T00:28:22.354Z,8.57
2022-10-26T00:30:49.076Z,9.90
2022-10-26T00:33:15.678Z,11.35
2022-10-26T00:35:46.058Z,10.20
2022-10-26T00:38:13.091Z,10.43
2022-10-26T00:40:39.847Z,9.13
2022-10-26T00:43:33.587Z,10.75
2022-10-26T00:46:01.763Z,10.02
2022-10-26T00:48:31.876Z,7.68
2022-10-26T00:51:03.252Z,9.18
2022-10-26T00:53:31.002Z,9.65
2022-10-26T00:55:58.036Z,11.10
2022-10-26T00:58:26.109Z,10.35
2022-10-26T01:00:53.106Z,9.15
2022-10-26T01:03:20.753Z,8.80
2022-10-26T01:05:48.413Z,7.93
2022-10-26T01:08:17.096Z,8.45
2022-10-26T01:10:43.967Z,7.95
2022-10-26T01:13:12.214Z,9.63
2022-10-26T01:16:08.881Z,8.70
2022-10-26T01:18:58.794Z,7.22
2022-10-26T01:21:46.678Z,8.35
2022-10-26T01:24:21.454Z,7.38
2022-10-26T01:27:08.280Z,7.57
2022-10-26T01:29:37.852Z,8.27
2022-10-26T01:32:33.749Z,7.57
2022-10-26T01:35:09.154Z,8.48
2022-10-26T01:37:41.110Z,8.88
2022-10-26T01:40:20.106Z,8.25
2022-10-26T01:42:52.194Z,9.43
2022-10-26T01:45:19.605Z,6.88
2022-10-26T01:47:48.365Z,8.68
2022-10-26T01:50:16.575Z,8.77
2022-10-26T01:52:43.199Z,8.68
2022-10-26T01:55:44.418Z,7.40
2022-10-26T01:58:22.173Z,7.22
2022-10-26T02:01:02.821Z,7.15
2022-10-26T02:03:57.924Z,7.97
2022-10-26T02:06:41.090Z,7.72
2022-10-26T02:09:44.220Z,7.53
2022-10-26T02:12:29.362Z,6.50
2022-10-26T02:15:07.967Z,5.75
2022-10-26T02:17:45.071Z,6.75
2022-10-26T02:20:21.673Z,5.40
2022-10-26T02:22:51.783Z,6.93
2022-10-26T02:25:25.915Z,7.32
2022-10-26T02:27:57.694Z,8.90
2022-10-26T02:30:24.977Z,6.70
2022-10-26T02:32:55.340Z,6.05
2022-10-26T02:35:27.491Z,8.13
2022-10-26T02:37:58.015Z,7.75
2022-10-26T02:40:27.328Z,6.85
2022-10-26T02:42:57.617Z,6.47
2022-10-26T02:45:28.297Z,6.03
2022-10-26T02:47:55.579Z,6.97
2022-10-26T02:50:28.285Z,6.55
2022-10-26T02:53:09.695Z,5.60
2022-10-26T02:55:46.992Z,6.47
2022-10-26T02:58:19.707Z,6.85
2022-10-26T03:00:47.121Z,5.25
2022-10-26T03:03:14.581Z,7.97
2022-10-26T03:05:43.319Z,5.00
2022-10-26T03:08:10.350Z,5.55
2022-10-26T03:10:42.138Z,4.78
2022-10-26T03:13:09.566Z,6.40
2022-10-26T03:15:36.123Z,7.25
2022-10-26T03:18:03.106Z,5.20
2022-10-26T03:20:29.862Z,5.97
2022-10-26T03:22:57.056Z,6.20
2022-10-26T03:25:24.494Z,5.95
2022-10-26T03:28:02.224Z,5.43
2022-10-26T03:30:30.225Z,6.75
2022-10-26T03:32:57.259Z,5.78
2022-10-26T03:35:24.038Z,4.90
2022-10-26T03:37:50.891Z,6.85
2022-10-26T03:40:17.810Z,5.85
2022-10-26T03:42:44.461Z,5.80
2022-10-26T03:45:11.652Z,7.18
2022-10-26T03:47:46.472Z,7.80
2022-10-26T03:50:15.376Z,6.75
2022-10-26T03:52:42.171Z,6.25
2022-10-26T03:55:09.326Z,6.60
2022-10-26T03:57:41.622Z,7.75
2022-10-26T04:02:35.309Z,5.50
2022-10-26T04:05:01.954Z,5.15
2022-10-26T04:07:28.670Z,5.50
2022-10-26T04:09:55.443Z,6.32
2022-10-26T04:12:22.180Z,5.95
2022-10-26T04:14:48.727Z,5.68
2022-10-26T04:17:15.482Z,6.35
2022-10-26T04:19:42.080Z,5.90
2022-10-26T04:22:08.827Z,6.55
2022-10-26T04:24:35.378Z,5.70
2022-10-26T04:27:01.930Z,5.18
2022-10-26T04:29:28.617Z,6.38
2022-10-26T04:31:55.246Z,6.07
2022-10-26T04:34:21.816Z,6.20
2022-10-26T04:36:48.558Z,6.22
2022-10-26T04:39:15.241Z,7.38
2022-10-26T04:41:41.970Z,5.22
2022-10-26T04:44:08.654Z,5.78
2022-10-26T04:46:35.240Z,6.05
2022-10-26T04:49:01.861Z,5.57
2022-10-26T04:51:28.479Z,5.75
2022-10-26T04:53:55.818Z,5.60
2022-10-26T04:56:22.421Z,5.15
2022-10-26T04:58:49.197Z,5.57
2022-10-26T05:01:15.869Z,5.45
2022-10-26T05:03:45.836Z,6.15
2022-10-26T05:06:12.381Z,4.97
2022-10-26T05:08:38.966Z,6.78
2022-10-26T05:11:05.554Z,7.22
2022-10-26T05:13:32.245Z,5.57
2022-10-26T05:15:58.986Z,6.93
2022-10-26T05:18:26.283Z,6.13
2022-10-26T05:20:53.890Z,6.10
2022-10-26T05:23:24.658Z,5.07
2022-10-26T05:25:51.408Z,6.97
2022-10-26T05:28:19.025Z,5.65
2022-10-26T05:30:46.548Z,5.78
2022-10-26T05:33:14.641Z,4.40
2022-10-26T05:35:44.565Z,6.10
2022-10-26T05:38:14.654Z,6.10
2022-10-26T05:40:52.071Z,5.88
2022-10-26T05:43:20.024Z,6.32
2022-10-26T05:45:46.914Z,5.55
2022-10-26T05:48:13.531Z,6.45
2022-10-26T05:50:40.177Z,6.35
2022-10-26T05:53:06.788Z,7.13
2022-10-26T05:55:34.118Z,6.57
2022-10-26T05:58:00.949Z,5.55
2022-10-26T06:00:29.194Z,7.38
2022-10-26T06:06:00.688Z,7.15
2022-10-26T06:08:30.017Z,7.13
2022-10-26T06:11:02.674Z,6.75
2022-10-26T06:13:29.471Z,6.78
2022-10-26T06:16:18.090Z,6.30
2022-10-26T06:19:12.402Z,5.55
2022-10-26T06:21:53.557Z,7.05
2022-10-26T06:24:38.192Z,7.50
2022-10-26T06:27:15.676Z,6.03
2022-10-26T06:30:01.344Z,6.65
2022-10-26T06:32:28.263Z,8.20
2022-10-26T06:35:11.820Z,6.43
2022-10-26T06:37:39.599Z,5.93
2022-10-26T06:40:09.943Z,6.50
2022-10-26T06:42:36.738Z,5.95
2022-10-26T06:45:03.792Z,6.05
2022-10-26T06:47:38.028Z,6.05
2022-10-26T06:50:13.123Z,6.18
2022-10-26T06:52:48.863Z,7.28
2022-10-26T06:55:16.495Z,6.60
2022-10-26T06:57:44.373Z,7.05
2022-10-26T07:00:21.232Z,5.38
2022-10-26T07:02:49.557Z,6.07
2022-10-26T07:05:16.710Z,5.38
2022-10-26T07:07:45.553Z,7.20
2022-10-26T07:10:13.573Z,5.32
2022-10-26T07:12:40.690Z,5.45
2022-10-26T07:15:12.034Z,5.70
2022-10-26T07:17:46.194Z,6.05
2022-10-26T07:20:13.772Z,6.75
2022-10-26T07:22:40.691Z,5.85
2022-10-26T07:25:07.987Z,7.38
2022-10-26T07:27:34.643Z,6.38
2022-10-26T07:30:01.861Z,5.75
2022-10-26T07:32:28.601Z,5.00
2022-10-26T07:34:55.235Z,6.35
2022-10-26T07:37:21.897Z,5.57
2022-10-26T07:39:48.508Z,5.97
2022-10-26T07:42:15.573Z,5.70
2022-10-26T07:44:42.133Z,5.03
2022-10-26T07:47:08.844Z,5.35
2022-10-26T07:49:35.600Z,5.18
2022-10-26T07:52:05.608Z,6.05
2022-10-26T07:54:32.513Z,3.03
2022-10-26T07:56:59.353Z,3.95
2022-10-26T07:59:26.013Z,4.90
2022-10-26T08:01:52.785Z,4.72
2022-10-26T08:04:19.435Z,3.40
2022-10-26T08:06:47.181Z,5.40
2022-10-26T08:09:15.608Z,3.85
2022-10-26T08:11:42.214Z,4.80
2022-10-26T08:14:10.822Z,4.88
2022-10-26T08:16:39.957Z,5.80
2022-10-26T08:19:07.418Z,5.30
2022-10-26T08:21:40.097Z,4.20
2022-10-26T08:24:07.664Z,7.05
2022-10-26T08:26:34.403Z,4.88
2022-10-26T08:29:01.005Z,4.43
2022-10-26T08:31:27.912Z,5.38
2022-10-26T08:33:54.584Z,4.53
2022-10-26T08:36:24.602Z,5.07
2022-10-26T08:38:52.534Z,5.00
2022-10-26T08:41:36.764Z,5.43
2022-10-26T08:44:27.522Z,4.63
2022-10-26T08:47:13.866Z,5.60
2022-10-26T08:49:45.112Z,5.65
2022-10-26T08:52:15.595Z,4.55
2022-10-26T08:54:51.784Z,4.57
2022-10-26T08:57:33.811Z,3.38
2022-10-26T09:00:05.491Z,7.28
2022-10-26T09:02:32.402Z,4.43
2022-10-26T09:05:00.198Z,4.95
2022-10-26T09:07:40.027Z,5.32
2022-10-26T09:10:35.939Z,5.70
2022-10-26T09:13:11.389Z,4.30
2022-10-26T09:15:57.227Z,4.20
2022-10-26T09:18:28.553Z,3.85
2022-10-26T09:21:21.797Z,4.80
2022-10-26T09:24:00.569Z,2.95
2022-10-26T09:26:33.530Z,3.78
2022-10-26T09:29:06.645Z,3.40
2022-10-26T09:31:42.423Z,3.90
2022-10-26T09:34:36.731Z,3.35
2022-10-26T09:37:15.592Z,3.33
2022-10-26T09:40:13.033Z,3.03
2022-10-26T09:42:41.768Z,4.28
2022-10-26T09:45:17.373Z,3.17
2022-10-26T09:47:55.606Z,4.05
2022-10-26T09:50:38.479Z,3.38
2022-10-26T09:53:05.405Z,2.72
2022-10-26T09:55:34.497Z,2.42
2022-10-26T09:58:06.061Z,3.03
2022-10-26T10:03:02.134Z,2.85
2022-10-26T10:05:52.032Z,3.35
2022-10-26T10:08:23.524Z,3.35
2022-10-26T10:11:09.324Z,2.72
2022-10-26T10:13:38.995Z,3.58
2022-10-26T10:16:08.657Z,2.80
2022-10-26T10:18:36.361Z,2.30
2022-10-26T10:21:05.067Z,3.50
2022-10-26T10:23:46.196Z,4.18
2022-10-26T10:26:12.902Z,3.35
2022-10-26T10:28:43.586Z,2.13
2022-10-26T10:31:27.270Z,3.75
2022-10-26T10:33:54.328Z,2.85
2022-10-26T10:36:23.512Z,2.88
2022-10-26T10:38:52.427Z,3.00
2022-10-26T10:41:37.305Z,3.78
2022-10-26T10:44:27.790Z,3.40
2022-10-26T10:47:01.878Z,3.20
2022-10-26T10:49:30.054Z,2.85
2022-10-26T10:52:00.916Z,2.58
2022-10-26T10:54:33.703Z,2.70
2022-10-26T10:57:09.474Z,2.92
2022-10-26T10:59:52.039Z,2.97
2022-10-26T11:05:36.196Z,2.47
2022-10-26T11:08:08.315Z,2.60
2022-10-26T11:10:39.860Z,2.35
2022-10-26T11:13:38.077Z,2.63
2022-10-26T11:16:12.231Z,2.33
2022-10-26T11:18:48.146Z,4.43
2022-10-26T11:21:26.791Z,2.33
2022-10-26T11:24:16.062Z,3.38
2022-10-26T11:27:11.503Z,2.60
2022-10-26T11:29:48.902Z,3.25
2022-10-26T11:32:23.820Z,1.75
2022-10-26T11:35:05.779Z,1.77
2022-10-26T11:37:56.424Z,2.47
2022-10-26T11:40:28.262Z,1.48
2022-10-26T11:43:03.747Z,2.33
2022-10-26T11:45:39.670Z,1.92
2022-10-26T11:48:35.571Z,2.15
2022-10-26T11:51:03.704Z,2.38
2022-10-26T11:53:35.949Z,2.65
2022-10-26T11:58:32.465Z,2.38
2022-10-26T12:01:08.028Z,1.77
2022-10-26T12:03:40.291Z,1.67
2022-10-26T12:08:40.669Z,1.63
2022-10-26T12:11:37.064Z,1.75
2022-10-26T12:14:26.901Z,1.75
2022-10-26T12:17:07.165Z,1.45
2022-10-26T12:20:02.934Z,1.73
2022-10-26T12:22:33.700Z,2.40
2022-10-26T12:25:15.799Z,2.50
2022-10-26T12:27:42.451Z,3.05
2022-10-26T12:30:11.805Z,1.75
2022-10-26T12:32:40.334Z,4.10
2022-10-26T12:35:48.629Z,2.72
2022-10-26T12:38:23.919Z,2.67
2022-10-26T12:41:06.550Z,4.20
2022-10-26T12:43:35.823Z,2.70
2022-10-26T12:46:14.904Z,2.75
2022-10-26T12:48:45.428Z,3.13
2022-10-26T12:51:26.726Z,4.38
2022-10-26T12:54:21.097Z,4.07
2022-10-26T12:57:14.370Z,3.50
2022-10-26T12:59:58.006Z,1.77
2022-10-26T13:02:57.271Z,1.38
2022-10-26T13:05:32.966Z,2.08
2022-10-26T13:08:11.283Z,2.58
2022-10-26T13:10:40.522Z,2.17
2022-10-26T13:13:09.118Z,3.10
2022-10-26T13:15:41.446Z,1.75
2022-10-26T13:18:13.577Z,2.63
2022-10-26T13:21:03.190Z,1.83
2022-10-26T13:23:32.810Z,2.35
2022-10-26T13:26:13.129Z,2.30
2022-10-26T13:28:39.803Z,2.03
2022-10-26T13:31:11.930Z,2.05
2022-10-26T13:33:42.924Z,1.88
2022-10-26T13:36:34.735Z,1.92
2022-10-26T13:39:23.341Z,2.07
2022-10-26T13:41:53.302Z,2.03
2022-10-26T13:44:30.687Z,2.00
2022-10-26T13:47:02.724Z,1.30
2022-10-26T13:49:34.576Z,2.33
2022-10-26T13:52:04.193Z,2.30
2022-10-26T13:54:44.129Z,1.92
2022-10-26T13:57:22.636Z,1.92
2022-10-26T13:59:50.386Z,2.10
2022-10-26T14:02:27.407Z,1.80
2022-10-26T14:05:00.852Z,1.92
2022-10-26T14:10:31.880Z,2.75
2022-10-26T14:12:59.596Z,2.40
2022-10-26T14:15:30.761Z,3.08
2022-10-26T14:17:59.719Z,2.35
2022-10-26T14:20:28.809Z,2.28
2022-10-26T14:22:55.478Z,2.63
2022-10-26T14:25:41.673Z,2.08
2022-10-26T14:28:22.276Z,2.22
2022-10-26T14:30:48.849Z,3.03
2022-10-26T14:33:25.924Z,2.88
2022-10-26T14:35:53.002Z,15.52
2022-10-26T14:38:30.004Z,4.45
2022-10-26T14:40:58.012Z,1.48
2022-10-26T14:43:25.776Z,3.13
2022-10-26T14:45:53.867Z,2.28
2022-10-26T14:48:25.345Z,2.38
2022-10-26T14:51:05.355Z,1.73
2022-10-26T14:53:38.581Z,2.38
2022-10-26T14:56:17.259Z,2.67
2022-10-26T14:58:44.605Z,2.35
2022-10-26T15:01:31.641Z,1.60
2022-10-26T15:04:06.950Z,2.78
2022-10-26T15:09:06.546Z,2.33
2022-10-26T15:11:34.911Z,2.28
2022-10-26T15:14:02.692Z,2.55
2022-10-26T15:16:34.062Z,2.38
2022-10-26T15:19:10.508Z,3.22
2022-10-26T15:21:46.021Z,2.53
2022-10-26T15:24:48.333Z,3.33
2022-10-26T15:27:16.297Z,3.13
2022-10-26T15:29:49.101Z,3.80
2022-10-26T15:32:35.969Z,4.93
2022-10-26T15:35:25.852Z,8.32
2022-10-26T15:37:53.818Z,7.47
2022-10-26T15:40:21.975Z,6.75
2022-10-26T15:42:55.374Z,6.03
2022-10-26T15:45:22.290Z,3.70
2022-10-26T15:47:51.760Z,4.15
2022-10-26T15:50:21.359Z,5.25
2022-10-26T15:52:49.390Z,5.88
2022-10-26T15:55:17.400Z,5.22
2022-10-26T15:57:44.315Z,4.55
2022-10-26T16:00:15.952Z,3.65
2022-10-26T16:02:44.309Z,3.45
2022-10-26T16:05:16.090Z,2.45
2022-10-26T16:07:45.207Z,3.05
2022-10-26T16:10:22.312Z,2.45
2022-10-26T16:12:50.153Z,3.35
2022-10-26T16:15:19.449Z,3.13
2022-10-26T16:17:46.563Z,3.10
2022-10-26T16:20:16.313Z,2.95
2022-10-26T16:22:47.960Z,4.90
2022-10-26T16:25:17.275Z,6.35
2022-10-26T16:27:44.653Z,5.60
2022-10-26T16:30:12.953Z,6.50
2022-10-26T16:32:40.501Z,7.45
2022-10-26T16:35:07.810Z,7.07
2022-10-26T16:37:34.450Z,4.55
2022-10-26T16:40:01.063Z,5.68
2022-10-26T16:42:28.402Z,4.45
2022-10-26T16:44:57.606Z,4.88
2022-10-26T16:47:27.266Z,4.55
2022-10-26T16:49:53.866Z,4.78
2022-10-26T16:52:20.484Z,4.18
2022-10-26T16:54:47.054Z,3.70
2022-10-26T16:57:13.693Z,3.67
2022-10-26T16:59:40.283Z,4.03
2022-10-26T17:02:06.991Z,5.57
2022-10-26T17:04:33.623Z,4.63
2022-10-26T17:07:00.286Z,4.72
2022-10-26T17:09:27.895Z,5.43
2022-10-26T17:11:58.295Z,4.95
2022-10-26T17:14:28.299Z,4.00
2022-10-26T17:16:55.004Z,4.68
2022-10-26T17:19:21.615Z,5.20
2022-10-26T17:21:48.221Z,5.68
2022-10-26T17:24:14.948Z,3.65
2022-10-26T17:26:41.819Z,6.80
2022-10-26T17:31:41.131Z,6.93
2022-10-26T17:34:07.747Z,6.68
2022-10-26T17:36:34.414Z,7.53
2022-10-26T17:39:01.263Z,6.07
2022-10-26T17:41:28.707Z,5.72
2022-10-26T17:43:55.407Z,5.75
2022-10-26T17:46:25.362Z,6.60
2022-10-26T17:48:57.247Z,6.03
2022-10-26T17:51:24.853Z,5.78
2022-10-26T17:53:51.941Z,5.28
2022-10-26T17:56:23.747Z,5.22
2022-10-26T17:58:55.169Z,5.57
2022-10-26T18:01:22.054Z,5.53
2022-10-26T18:03:48.972Z,7.20
2022-10-26T18:06:17.169Z,4.85
2022-10-26T18:08:44.961Z,4.28
2022-10-26T18:11:26.093Z,5.50
2022-10-26T18:13:54.715Z,4.50
2022-10-26T18:16:23.437Z,6.68
2022-10-26T18:19:00.281Z,7.05
2022-10-26T18:21:28.577Z,6.63
2022-10-26T18:23:55.610Z,4.90
2022-10-26T18:26:26.093Z,5.03
2022-10-26T18:28:53.918Z,6.22
2022-10-26T18:31:22.890Z,4.57
2022-10-26T18:33:49.464Z,4.65
2022-10-26T18:36:18.034Z,4.10
2022-10-26T18:38:46.655Z,6.03
2022-10-26T18:41:16.003Z,6.38
2022-10-26T18:43:44.617Z,5.75
2022-10-26T18:46:19.156Z,6.90
2022-10-26T18:48:48.189Z,5.47
2022-10-26T18:51:18.136Z,4.43
2022-10-26T18:53:45.889Z,3.72
2022-10-26T18:56:17.883Z,5.72
2022-10-26T18:58:46.827Z,4.95
2022-10-26T19:01:18.602Z,6.00
2022-10-26T19:03:46.003Z,4.88
2022-10-26T19:06:18.975Z,5.65
2022-10-26T19:08:46.412Z,5.15
2022-10-26T19:11:15.677Z,5.10
2022-10-26T19:13:42.990Z,4.22
2022-10-26T19:16:17.413Z,6.60
2022-10-26T19:19:00.228Z,4.63
2022-10-26T19:21:28.209Z,5.13
2022-10-26T19:23:57.857Z,5.63
2022-10-26T19:26:33.603Z,5.55
2022-10-26T19:29:05.822Z,5.10
2022-10-26T19:31:33.875Z,7.20
2022-10-26T19:34:01.772Z,5.85
2022-10-26T19:36:29.050Z,4.88
2022-10-26T19:38:56.278Z,6.40
2022-10-26T19:41:25.365Z,6.20
2022-10-26T19:43:54.000Z,6.05
2022-10-26T19:46:23.302Z,5.72
2022-10-26T19:48:58.842Z,4.05
2022-10-26T19:51:27.096Z,4.90
2022-10-26T19:53:56.721Z,5.35
2022-10-26T19:56:25.806Z,5.28
2022-10-26T19:58:52.368Z,5.43
2022-10-26T20:01:19.037Z,4.28
2022-10-26T20:03:45.966Z,5.10
2022-10-26T20:06:13.273Z,6.10
2022-10-26T20:08:42.287Z,5.90
2022-10-26T20:11:13.227Z,4.30
2022-10-26T20:13:43.212Z,6.00
2022-10-26T20:16:10.089Z,5.80
2022-10-26T20:18:36.850Z,5.00
2022-10-26T20:21:08.694Z,5.53
2022-10-26T20:23:35.432Z,5.40
2022-10-26T20:26:03.286Z,6.03
2022-10-26T20:28:30.487Z,6.32
2022-10-26T20:30:57.185Z,6.60
2022-10-26T20:33:23.847Z,5.07
2022-10-26T20:35:56.850Z,6.90
2022-10-26T20:38:23.726Z,7.60
2022-10-26T20:40:55.016Z,6.05
2022-10-26T20:43:22.802Z,5.65
2022-10-26T20:45:49.915Z,6.13
2022-10-26T20:48:17.255Z,6.13
2022-10-26T20:50:52.611Z,5.20
2022-10-26T20:53:24.458Z,5.25
2022-10-26T20:55:53.562Z,3.72
2022-10-26T20:58:32.279Z,6.03
2022-10-26T21:01:02.503Z,4.20
2022-10-26T21:03:29.203Z,6.15
2022-10-26T21:05:56.296Z,5.80
2022-10-26T21:08:23.294Z,7.05
2022-10-26T21:10:50.911Z,5.80
2022-10-26T21:13:18.210Z,5.47
2022-10-26T21:15:45.013Z,5.30
2022-10-26T21:18:11.649Z,5.13
2022-10-26T21:20:38.261Z,5.25
2022-10-26T21:23:04.927Z,4.80
2022-10-26T21:25:31.694Z,4.85
2022-10-26T21:27:58.940Z,5.18
2022-10-26T21:30:25.883Z,4.25
2022-10-26T21:32:53.579Z,4.70
2022-10-26T21:35:21.332Z,4.38
2022-10-26T21:37:48.500Z,4.68
2022-10-26T21:40:15.754Z,4.28
2022-10-26T21:42:42.346Z,4.45
2022-10-26T21:45:09.451Z,4.90
2022-10-26T21:47:36.062Z,5.03
2022-10-26T21:50:02.789Z,4.88
2022-10-26T21:52:29.366Z,5.65
2022-10-26T21:54:57.749Z,3.75
2022-10-26T21:57:24.484Z,4.68
2022-10-26T21:59:54.879Z,5.35
2022-10-26T22:02:21.516Z,4.55
2022-10-26T22:04:48.278Z,4.38
2022-10-26T22:07:14.971Z,3.45
2022-10-26T22:09:55.171Z,3.50
2022-10-26T22:12:28.132Z,3.15
2022-10-26T22:14:54.711Z,3.53
2022-10-26T22:17:21.336Z,4.32
2022-10-26T22:19:47.877Z,3.78
2022-10-26T22:22:14.516Z,5.78
2022-10-26T22:24:41.259Z,5.50
2022-10-26T22:27:07.902Z,5.78
2022-10-26T22:29:34.546Z,4.30
2022-10-26T22:32:01.107Z,3.90
2022-10-26T22:34:27.828Z,5.00
2022-10-26T22:36:54.507Z,3.83
2022-10-26T22:39:21.243Z,4.25
2022-10-26T22:41:49.177Z,4.68
2022-10-26T22:44:15.800Z,4.28
2022-10-26T22:46:42.379Z,3.17
2022-10-26T22:49:11.123Z,4.28
2022-10-26T22:51:37.722Z,4.20
2022-10-26T22:54:04.992Z,4.32
2022-10-26T22:56:33.967Z,5.05
2022-10-26T22:59:00.820Z,6.07
2022-10-26T23:01:33.666Z,3.15
2022-10-26T23:04:00.586Z,5.57
2022-10-26T23:06:29.464Z,4.00
2022-10-26T23:08:56.475Z,4.97
2022-10-26T23:11:25.282Z,5.20
2022-10-26T23:13:57.418Z,3.95
2022-10-26T23:16:24.589Z,4.18
2022-10-26T23:18:53.430Z,4.93
2022-10-26T23:21:21.696Z,4.38
2022-10-26T23:23:48.555Z,5.35
2022-10-26T23:26:17.693Z,3.78
2022-10-26T23:28:45.135Z,4.47
2022-10-26T23:31:16.481Z,4.40
2022-10-26T23:33:43.605Z,4.53
2022-10-26T23:36:10.335Z,4.93
2022-10-26T23:38:36.913Z,4.18
2022-10-26T23:41:03.554Z,4.07
2022-10-26T23:43:30.192Z,3.83
2022-10-26T23:45:56.948Z,3.83
2022-10-26T23:48:23.649Z,4.13
2022-10-26T23:50:50.907Z,6.07
2022-10-26T23:53:20.291Z,4.18
2022-10-26T23:55:47.954Z,5.00
2022-10-26T23:58:15.886Z,4.93
