createdAt,value
2023-05-11T00:01:13.427Z,12.38
2023-05-11T00:03:40.685Z,10.18
2023-05-11T00:06:09.041Z,14.20
2023-05-11T00:08:36.404Z,12.73
2023-05-11T00:11:07.209Z,14.32
2023-05-11T00:13:34.471Z,13.55
2023-05-11T00:16:01.834Z,16.75
2023-05-11T00:18:28.884Z,12.82
2023-05-11T00:20:56.745Z,13.45
2023-05-11T00:23:23.875Z,15.35
2023-05-11T00:25:51.115Z,18.23
2023-05-11T00:28:18.199Z,16.50
2023-05-11T00:30:45.501Z,13.93
2023-05-11T00:33:12.519Z,12.98
2023-05-11T00:35:39.676Z,15.52
2023-05-11T00:38:06.770Z,11.95
2023-05-11T00:40:33.906Z,12.50
2023-05-11T00:43:01.240Z,12.73
2023-05-11T00:45:29.742Z,14.50
2023-05-11T00:47:56.849Z,15.20
2023-05-11T00:50:24.576Z,13.82
2023-05-11T00:52:51.668Z,14.02
2023-05-11T00:55:21.891Z,17.45
2023-05-11T00:57:49.061Z,11.65
2023-05-11T01:00:16.402Z,14.82
2023-05-11T01:02:43.936Z,12.77
2023-05-11T01:05:11.369Z,10.07
2023-05-11T01:07:59.986Z,11.18
2023-05-11T01:10:34.183Z,13.38
2023-05-11T01:13:16.322Z,12.02
2023-05-11T01:15:56.277Z,9.63
2023-05-11T01:18:31.093Z,11.45
2023-05-11T01:21:04.600Z,11.20
2023-05-11T01:24:00.422Z,10.07
2023-05-11T01:26:31.678Z,24.27
2023-05-11T01:29:25.256Z,13.88
2023-05-11T01:31:55.528Z,15.63
2023-05-11T01:34:26.512Z,13.85
2023-05-11T01:37:01.198Z,17.58
2023-05-11T01:39:37.441Z,13.20
2023-05-11T01:42:10.809Z,14.88
2023-05-11T01:44:41.875Z,13.05
2023-05-11T01:47:10.709Z,12.70
2023-05-11T01:49:40.788Z,11.75
2023-05-11T01:52:09.893Z,10.52
2023-05-11T01:54:39.042Z,20.40
2023-05-11T01:57:07.092Z,13.32
2023-05-11T01:59:38.428Z,13.68
2023-05-11T02:02:07.301Z,11.80
2023-05-11T02:04:37.443Z,11.25
2023-05-11T02:07:06.646Z,17.27
2023-05-11T02:09:34.773Z,12.77
2023-05-11T02:12:04.596Z,14.18
2023-05-11T02:14:36.628Z,17.00
2023-05-11T02:17:05.485Z,20.02
2023-05-11T02:19:43.170Z,11.13
2023-05-11T02:22:16.615Z,12.50
2023-05-11T02:24:50.497Z,18.48
2023-05-11T02:27:31.228Z,19.85
2023-05-11T02:30:07.400Z,13.90
2023-05-11T02:32:39.155Z,13.80
2023-05-11T02:35:11.672Z,12.65
2023-05-11T02:37:43.767Z,14.00
2023-05-11T02:40:17.671Z,11.82
2023-05-11T02:42:53.753Z,13.80
2023-05-11T02:45:21.321Z,13.40
2023-05-11T02:47:56.852Z,16.80
2023-05-11T02:50:32.575Z,12.68
2023-05-11T02:53:03.824Z,12.82
2023-05-11T02:55:32.104Z,14.18
2023-05-11T02:57:59.204Z,12.60
2023-05-11T03:00:27.119Z,16.50
2023-05-11T03:02:54.512Z,16.13
2023-05-11T03:05:24.260Z,16.90
2023-05-11T03:07:57.446Z,13.65
2023-05-11T03:10:27.848Z,14.25
2023-05-11T03:12:55.695Z,14.20
2023-05-11T03:15:24.232Z,15.63
2023-05-11T03:17:54.011Z,14.40
2023-05-11T03:20:24.068Z,11.05
2023-05-11T03:22:52.371Z,17.48
2023-05-11T03:25:21.896Z,12.15
2023-05-11T03:27:51.137Z,16.13
2023-05-11T03:30:20.314Z,17.83
2023-05-11T03:32:50.508Z,15.48
2023-05-11T03:35:17.752Z,23.48
2023-05-11T03:37:51.076Z,12.38
2023-05-11T03:40:21.311Z,19.05
2023-05-11T03:42:54.621Z,18.65
2023-05-11T03:45:23.977Z,18.70
2023-05-11T03:47:52.253Z,17.95
2023-05-11T03:50:21.968Z,21.52
2023-05-11T03:52:49.540Z,15.52
2023-05-11T03:55:16.655Z,18.15
2023-05-11T03:57:43.730Z,16.58
2023-05-11T04:00:11.777Z,17.30
2023-05-11T04:02:47.247Z,17.20
2023-05-11T04:05:14.568Z,27.15
2023-05-11T04:07:45.321Z,22.08
2023-05-11T04:10:12.820Z,18.17
2023-05-11T04:12:39.986Z,17.42
2023-05-11T04:15:07.674Z,17.02
2023-05-11T04:17:34.671Z,16.42
2023-05-11T04:20:01.652Z,20.25
2023-05-11T04:22:28.746Z,22.27
2023-05-11T04:24:55.996Z,14.80
2023-05-11T04:27:23.949Z,18.90
2023-05-11T04:29:50.986Z,19.45
2023-05-11T04:32:18.000Z,19.58
2023-05-11T04:34:45.198Z,18.88
2023-05-11T04:37:13.066Z,20.90
2023-05-11T04:39:41.656Z,20.58
2023-05-11T04:42:08.875Z,17.00
2023-05-11T04:44:36.017Z,23.77
2023-05-11T04:47:03.205Z,22.73
2023-05-11T04:49:30.384Z,21.00
2023-05-11T04:51:57.518Z,20.42
2023-05-11T04:54:24.583Z,24.73
2023-05-11T04:56:51.635Z,24.48
2023-05-11T04:59:19.246Z,22.63
2023-05-11T05:01:46.298Z,20.05
2023-05-11T05:04:13.924Z,25.85
2023-05-11T05:06:40.995Z,24.02
2023-05-11T05:09:08.146Z,22.48
2023-05-11T05:11:35.190Z,29.58
2023-05-11T05:14:14.855Z,23.27
2023-05-11T05:16:44.413Z,25.13
2023-05-11T05:19:12.896Z,33.78
2023-05-11T05:21:41.398Z,29.75
2023-05-11T05:24:11.428Z,26.40
2023-05-11T05:26:39.231Z,27.83
2023-05-11T05:29:07.079Z,23.35
2023-05-11T05:31:35.350Z,23.63
2023-05-11T05:34:03.103Z,24.40
2023-05-11T05:36:31.000Z,27.65
2023-05-11T05:38:58.134Z,23.67
2023-05-11T05:41:30.534Z,27.42
2023-05-11T05:43:57.859Z,22.02
2023-05-11T05:46:24.996Z,20.75
2023-05-11T05:48:52.135Z,27.27
2023-05-11T05:51:19.302Z,23.60
2023-05-11T05:53:46.774Z,20.00
2023-05-11T05:56:13.988Z,21.00
2023-05-11T05:58:41.004Z,26.85
2023-05-11T06:01:08.490Z,22.17
2023-05-11T06:03:35.793Z,21.30
2023-05-11T06:06:04.028Z,21.38
2023-05-11T06:08:31.421Z,26.13
2023-05-11T06:10:58.574Z,22.42
2023-05-11T06:13:25.702Z,18.75
2023-05-11T06:15:52.714Z,23.65
2023-05-11T06:18:29.999Z,20.30
2023-05-11T06:20:58.963Z,28.10
2023-05-11T06:23:27.575Z,16.85
2023-05-11T06:25:57.558Z,21.48
2023-05-11T06:28:26.161Z,21.20
2023-05-11T06:30:59.285Z,19.98
2023-05-11T06:33:29.473Z,21.40
2023-05-11T06:35:56.799Z,28.02
2023-05-11T06:38:25.390Z,17.65
2023-05-11T06:40:53.320Z,25.40
2023-05-11T06:43:20.384Z,20.58
2023-05-11T06:45:49.232Z,17.65
2023-05-11T06:48:17.179Z,15.88
2023-05-11T06:50:44.257Z,22.73
2023-05-11T06:53:13.933Z,19.50
2023-05-11T06:55:41.570Z,17.80
2023-05-11T06:58:08.660Z,20.65
2023-05-11T07:00:35.691Z,21.75
2023-05-11T07:03:02.759Z,16.65
2023-05-11T07:05:30.493Z,15.38
2023-05-11T07:07:57.868Z,23.48
2023-05-11T07:10:25.243Z,15.20
2023-05-11T07:12:52.450Z,18.20
2023-05-11T07:15:19.594Z,22.95
2023-05-11T07:17:47.965Z,32.95
2023-05-11T07:20:15.502Z,24.48
2023-05-11T07:22:42.725Z,22.48
2023-05-11T07:25:09.927Z,21.88
2023-05-11T07:27:37.273Z,25.45
2023-05-11T07:30:05.168Z,16.73
2023-05-11T07:32:32.604Z,27.55
2023-05-11T07:34:59.689Z,22.27
2023-05-11T07:37:26.672Z,20.75
2023-05-11T07:39:54.455Z,25.90
2023-05-11T07:42:21.623Z,28.40
2023-05-11T07:44:48.604Z,25.65
2023-05-11T07:47:16.342Z,24.88
2023-05-11T07:49:44.317Z,25.23
2023-05-11T07:52:11.878Z,21.48
2023-05-11T07:54:40.511Z,23.52
2023-05-11T07:57:07.904Z,20.90
2023-05-11T07:59:35.152Z,22.33
2023-05-11T08:02:02.238Z,23.25
2023-05-11T08:04:30.490Z,27.40
2023-05-11T08:06:58.617Z,21.30
2023-05-11T08:09:26.046Z,27.17
2023-05-11T08:11:56.614Z,27.77
2023-05-11T08:14:25.388Z,26.52
2023-05-11T08:16:52.649Z,29.05
2023-05-11T08:19:19.915Z,23.13
2023-05-11T08:21:47.080Z,30.77
2023-05-11T08:24:14.321Z,19.80
2023-05-11T08:26:41.949Z,36.95
2023-05-11T08:29:09.177Z,21.92
2023-05-11T08:31:36.447Z,26.88
2023-05-11T08:34:03.871Z,30.10
2023-05-11T08:36:31.134Z,26.05
2023-05-11T08:38:59.394Z,26.40
2023-05-11T08:41:26.577Z,29.98
2023-05-11T08:43:56.753Z,27.35
2023-05-11T08:46:27.287Z,19.25
2023-05-11T08:48:55.586Z,23.08
2023-05-11T08:51:26.476Z,25.38
2023-05-11T08:53:54.193Z,25.23
2023-05-11T08:56:24.566Z,27.17
2023-05-11T08:58:56.094Z,20.50
2023-05-11T09:01:23.913Z,23.70
2023-05-11T09:03:52.857Z,23.20
2023-05-11T09:06:20.867Z,22.02
2023-05-11T09:08:49.104Z,19.92
2023-05-11T09:11:16.667Z,27.38
2023-05-11T09:13:43.956Z,23.38
2023-05-11T09:16:24.413Z,21.33
2023-05-11T09:19:04.397Z,21.55
2023-05-11T09:21:32.523Z,20.23
2023-05-11T09:24:03.570Z,20.08
2023-05-11T09:26:34.292Z,23.95
2023-05-11T09:29:03.408Z,23.70
2023-05-11T09:31:45.066Z,27.20
2023-05-11T09:34:14.548Z,20.35
2023-05-11T09:36:46.769Z,19.98
2023-05-11T09:39:15.897Z,24.70
2023-05-11T09:41:43.863Z,21.23
2023-05-11T09:44:15.953Z,20.65
2023-05-11T09:46:45.563Z,18.13
2023-05-11T09:49:13.114Z,15.13
2023-05-11T09:51:41.622Z,17.42
2023-05-11T09:54:22.643Z,17.52
2023-05-11T09:56:50.967Z,15.77
2023-05-11T09:59:37.607Z,19.85
2023-05-11T10:02:25.208Z,14.90
2023-05-11T10:04:54.287Z,19.90
2023-05-11T10:07:30.923Z,19.23
2023-05-11T10:10:04.029Z,19.88
2023-05-11T10:12:33.712Z,21.92
2023-05-11T10:15:11.886Z,14.70
2023-05-11T10:17:39.323Z,14.35
2023-05-11T10:20:07.522Z,18.42
2023-05-11T10:22:35.613Z,17.67
2023-05-11T10:25:06.125Z,15.60
2023-05-11T10:27:33.684Z,15.50
2023-05-11T10:30:02.766Z,16.52
2023-05-11T10:32:31.628Z,16.25
2023-05-11T10:35:00.312Z,22.17
2023-05-11T10:37:28.378Z,16.67
2023-05-11T10:39:57.276Z,19.55
2023-05-11T10:42:47.911Z,19.45
2023-05-11T10:45:16.663Z,15.30
2023-05-11T10:48:16.106Z,18.98
2023-05-11T10:50:52.517Z,17.25
2023-05-11T10:53:52.605Z,21.63
2023-05-11T10:56:35.430Z,11.82
2023-05-11T10:59:41.873Z,14.07
2023-05-11T11:02:09.841Z,15.27
2023-05-11T11:04:50.988Z,15.50
2023-05-11T11:07:19.927Z,11.45
2023-05-11T11:10:01.966Z,14.77
2023-05-11T11:12:30.053Z,14.63
2023-05-11T11:15:05.207Z,12.88
2023-05-11T11:17:35.061Z,13.73
2023-05-11T11:20:07.603Z,13.73
2023-05-11T11:22:37.193Z,11.98
2023-05-11T11:25:15.564Z,17.83
2023-05-11T11:27:46.187Z,14.07
2023-05-11T11:30:22.457Z,15.90
2023-05-11T11:32:55.335Z,8.68
2023-05-11T11:35:41.616Z,10.98
2023-05-11T11:38:10.803Z,12.18
2023-05-11T11:40:50.547Z,12.93
2023-05-11T11:43:27.869Z,12.75
2023-05-11T11:46:03.772Z,10.98
2023-05-11T11:48:41.682Z,12.50
2023-05-11T11:51:13.964Z,16.60
2023-05-11T11:53:44.099Z,10.77
2023-05-11T11:56:14.334Z,6.95
2023-05-11T11:58:41.866Z,9.80
2023-05-11T12:01:12.147Z,9.90
2023-05-11T12:03:41.867Z,10.15
2023-05-11T12:06:12.357Z,8.38
2023-05-11T12:08:40.922Z,12.60
2023-05-11T12:11:08.512Z,7.00
2023-05-11T12:13:36.281Z,7.25
2023-05-11T12:16:17.673Z,8.80
2023-05-11T12:19:01.998Z,11.60
2023-05-11T12:21:33.596Z,6.68
2023-05-11T12:24:03.043Z,12.13
2023-05-11T12:26:32.096Z,6.30
2023-05-11T12:29:10.300Z,8.07
2023-05-11T12:31:45.524Z,6.90
2023-05-11T12:34:21.566Z,9.43
2023-05-11T12:36:50.721Z,7.03
2023-05-11T12:39:20.229Z,11.82
2023-05-11T12:41:56.257Z,9.70
2023-05-11T12:44:26.657Z,9.52
2023-05-11T12:46:54.166Z,9.38
2023-05-11T12:49:26.752Z,8.82
2023-05-11T12:52:02.802Z,10.85
2023-05-11T12:54:39.760Z,9.25
2023-05-11T12:57:09.397Z,8.85
2023-05-11T12:59:41.049Z,8.70
2023-05-11T13:02:09.983Z,15.40
2023-05-11T13:04:38.429Z,15.73
2023-05-11T13:07:05.826Z,16.10
2023-05-11T13:09:33.592Z,14.02
2023-05-11T13:12:10.959Z,12.85
2023-05-11T13:14:38.845Z,10.30
2023-05-11T13:17:06.615Z,11.13
2023-05-11T13:19:34.975Z,10.00
2023-05-11T13:22:04.050Z,14.23
2023-05-11T13:24:32.929Z,13.40
2023-05-11T13:27:01.522Z,10.77
2023-05-11T13:29:28.682Z,12.82
2023-05-11T13:31:55.951Z,11.07
2023-05-11T13:34:23.199Z,9.20
2023-05-11T13:36:50.385Z,10.30
2023-05-11T13:39:17.825Z,14.68
2023-05-11T13:41:45.977Z,11.75
2023-05-11T13:44:14.920Z,10.95
2023-05-11T13:46:41.974Z,12.38
2023-05-11T13:49:09.228Z,7.93
2023-05-11T13:51:36.693Z,6.22
2023-05-11T13:54:03.959Z,8.13
2023-05-11T13:56:31.823Z,6.07
2023-05-11T13:59:00.074Z,8.95
2023-05-11T14:01:30.693Z,11.75
2023-05-11T14:04:03.153Z,7.55
2023-05-11T14:06:34.597Z,5.80
2023-05-11T14:09:01.733Z,10.60
2023-05-11T14:11:28.918Z,9.45
2023-05-11T14:13:56.041Z,3.95
2023-05-11T14:16:23.283Z,6.57
2023-05-11T14:18:51.054Z,6.53
2023-05-11T14:21:18.360Z,4.03
2023-05-11T14:23:57.624Z,4.07
2023-05-11T14:26:29.753Z,6.75
2023-05-11T14:28:56.801Z,3.75
2023-05-11T14:31:24.516Z,5.00
2023-05-11T14:33:51.615Z,7.07
2023-05-11T14:36:18.692Z,2.90
2023-05-11T14:38:46.299Z,4.10
2023-05-11T14:41:13.716Z,4.70
2023-05-11T14:43:41.159Z,3.28
2023-05-11T14:46:13.500Z,4.90
2023-05-11T14:48:40.982Z,7.38
2023-05-11T14:51:08.312Z,6.00
2023-05-11T14:53:35.392Z,8.15
2023-05-11T14:56:02.728Z,6.30
2023-05-11T14:58:30.411Z,4.82
2023-05-11T15:00:57.820Z,5.82
2023-05-11T15:03:25.138Z,5.38
2023-05-11T15:05:52.283Z,6.43
2023-05-11T15:08:29.099Z,6.18
2023-05-11T15:10:57.737Z,2.83
2023-05-11T15:13:25.070Z,4.22
2023-05-11T15:15:52.313Z,3.85
2023-05-11T15:18:19.473Z,4.00
2023-05-11T15:20:46.951Z,3.20
2023-05-11T15:23:17.065Z,1.50
2023-05-11T15:25:45.136Z,1.88
2023-05-11T15:28:12.505Z,3.08
2023-05-11T15:30:43.368Z,2.38
2023-05-11T15:33:10.684Z,1.90
2023-05-11T15:35:38.102Z,2.42
2023-05-11T15:38:08.271Z,3.15
2023-05-11T15:40:35.632Z,2.35
2023-05-11T15:43:03.499Z,3.67
2023-05-11T15:45:30.669Z,3.45
2023-05-11T15:47:58.259Z,2.55
2023-05-11T15:50:25.490Z,3.33
2023-05-11T15:52:52.716Z,2.05
2023-05-11T15:55:19.768Z,1.65
2023-05-11T15:57:46.884Z,2.33
2023-05-11T16:00:15.557Z,2.42
2023-05-11T16:02:45.599Z,3.05
2023-05-11T16:05:12.765Z,3.42
2023-05-11T16:07:39.723Z,2.40
2023-05-11T16:10:07.948Z,2.60
2023-05-11T16:12:34.897Z,4.70
2023-05-11T16:15:02.104Z,2.00
2023-05-11T16:17:29.095Z,1.70
2023-05-11T16:19:58.662Z,3.53
2023-05-11T16:22:26.258Z,1.90
2023-05-11T16:24:53.543Z,4.45
2023-05-11T16:27:20.587Z,2.85
2023-05-11T16:29:47.697Z,2.15
2023-05-11T16:32:14.817Z,1.50
2023-05-11T16:34:43.147Z,1.58
2023-05-11T16:37:12.192Z,1.52
2023-05-11T16:39:51.964Z,1.75
2023-05-11T16:42:21.062Z,1.50
2023-05-11T16:44:48.135Z,2.67
2023-05-11T16:47:15.189Z,3.67
2023-05-11T16:49:42.277Z,1.88
2023-05-11T16:52:09.320Z,2.30
2023-05-11T16:54:36.395Z,4.70
2023-05-11T16:57:04.692Z,4.15
2023-05-11T16:59:35.413Z,5.72
2023-05-11T17:02:03.788Z,2.65
2023-05-11T17:04:30.852Z,2.63
2023-05-11T17:06:57.965Z,3.72
2023-05-11T17:09:28.351Z,3.92
2023-05-11T17:11:55.675Z,3.10
2023-05-11T17:14:25.698Z,2.22
2023-05-11T17:16:52.840Z,3.05
2023-05-11T17:19:19.943Z,3.83
2023-05-11T17:21:47.176Z,3.90
2023-05-11T17:24:14.122Z,3.88
2023-05-11T17:26:47.705Z,3.20
2023-05-11T17:29:16.650Z,3.25
2023-05-11T17:31:43.851Z,2.78
2023-05-11T17:34:11.334Z,3.83
2023-05-11T17:36:38.854Z,4.13
2023-05-11T17:39:06.021Z,5.50
2023-05-11T17:41:34.954Z,10.38
2023-05-11T17:44:02.018Z,4.22
2023-05-11T17:46:30.190Z,4.45
2023-05-11T17:48:57.600Z,4.20
2023-05-11T17:51:25.996Z,4.40
2023-05-11T17:53:53.558Z,5.80
2023-05-11T17:56:20.636Z,4.57
2023-05-11T17:58:48.818Z,6.78
2023-05-11T18:01:16.732Z,4.22
2023-05-11T18:03:44.175Z,3.72
2023-05-11T18:06:11.322Z,4.47
2023-05-11T18:08:38.676Z,4.32
2023-05-11T18:11:12.411Z,5.40
2023-05-11T18:13:39.794Z,3.15
2023-05-11T18:16:10.063Z,5.03
2023-05-11T18:18:37.473Z,5.40
2023-05-11T18:21:08.320Z,2.92
2023-05-11T18:23:35.478Z,3.50
2023-05-11T18:26:03.417Z,2.03
2023-05-11T18:28:30.693Z,2.65
2023-05-11T18:30:58.134Z,4.93
2023-05-11T18:33:25.436Z,3.95
2023-05-11T18:35:52.584Z,3.53
2023-05-11T18:38:19.935Z,6.65
2023-05-11T18:40:47.501Z,3.00
2023-05-11T18:43:17.235Z,4.00
2023-05-11T18:45:46.032Z,5.45
2023-05-11T18:48:14.460Z,4.03
2023-05-11T18:50:41.920Z,4.57
2023-05-11T18:53:09.332Z,4.68
2023-05-11T18:55:52.107Z,3.45
2023-05-11T18:58:21.728Z,2.50
2023-05-11T19:00:50.014Z,2.83
2023-05-11T19:03:19.796Z,3.28
2023-05-11T19:05:47.765Z,3.60
2023-05-11T19:08:16.812Z,3.22
2023-05-11T19:10:45.653Z,5.18
2023-05-11T19:13:13.553Z,4.03
2023-05-11T19:15:40.915Z,2.10
2023-05-11T19:18:08.888Z,4.18
2023-05-11T19:20:36.891Z,4.47
2023-05-11T19:23:05.274Z,6.15
2023-05-11T19:25:33.077Z,3.95
2023-05-11T19:28:01.885Z,3.85
2023-05-11T19:30:32.034Z,3.17
2023-05-11T19:32:59.239Z,4.10
2023-05-11T19:35:28.308Z,4.90
2023-05-11T19:37:55.708Z,4.50
2023-05-11T19:42:55.517Z,4.03
2023-05-11T19:45:23.701Z,6.78
2023-05-11T19:47:51.754Z,4.85
2023-05-11T19:50:24.223Z,5.72
2023-05-11T19:52:53.201Z,4.32
2023-05-11T19:55:20.500Z,5.13
2023-05-11T19:57:47.940Z,5.85
2023-05-11T20:00:18.143Z,4.47
2023-05-11T20:02:47.081Z,5.93
2023-05-11T20:05:14.573Z,7.07
2023-05-11T20:07:41.868Z,4.80
2023-05-11T20:10:09.745Z,4.00
2023-05-11T20:12:38.744Z,4.13
2023-05-11T20:15:08.034Z,5.60
2023-05-11T20:17:39.699Z,8.32
2023-05-11T20:20:08.929Z,5.30
2023-05-11T20:22:37.846Z,6.75
2023-05-11T20:25:11.666Z,5.50
2023-05-11T20:27:44.918Z,6.40
2023-05-11T20:30:15.628Z,5.50
2023-05-11T20:35:14.678Z,4.63
2023-05-11T20:37:41.858Z,7.10
2023-05-11T20:40:09.687Z,5.78
2023-05-11T20:42:38.723Z,4.22
2023-05-11T20:45:07.443Z,4.25
2023-05-11T20:47:35.065Z,7.90
2023-05-11T20:50:02.661Z,6.65
2023-05-11T20:52:30.410Z,6.10
2023-05-11T20:54:58.298Z,12.35
2023-05-11T20:57:25.517Z,4.25
2023-05-11T21:02:22.899Z,7.10
2023-05-11T21:04:50.140Z,7.13
2023-05-11T21:07:23.065Z,5.82
2023-05-11T21:09:50.628Z,4.82
2023-05-11T21:12:17.680Z,6.00
2023-05-11T21:14:44.845Z,4.57
2023-05-11T21:17:12.160Z,9.48
2023-05-11T21:19:39.467Z,8.88
2023-05-11T21:22:06.788Z,4.88
2023-05-11T21:24:38.265Z,5.97
2023-05-11T21:27:05.836Z,6.53
2023-05-11T21:29:32.924Z,4.85
2023-05-11T21:32:00.712Z,6.30
2023-05-11T21:34:27.876Z,6.03
2023-05-11T21:36:55.034Z,6.38
2023-05-11T21:39:22.434Z,4.85
2023-05-11T21:41:50.262Z,4.72
2023-05-11T21:44:17.608Z,3.63
2023-05-11T21:46:44.725Z,5.90
2023-05-11T21:49:13.479Z,6.07
2023-05-11T21:51:41.667Z,4.68
2023-05-11T21:54:09.149Z,3.53
2023-05-11T21:56:36.967Z,3.33
2023-05-11T21:59:04.050Z,5.20
2023-05-11T22:01:31.461Z,2.85
2023-05-11T22:04:01.606Z,5.93
2023-05-11T22:06:29.737Z,5.30
2023-05-11T22:08:56.927Z,6.53
2023-05-11T22:11:24.823Z,5.25
2023-05-11T22:13:51.831Z,4.93
2023-05-11T22:16:19.231Z,4.15
2023-05-11T22:18:47.395Z,2.67
2023-05-11T22:21:14.497Z,3.47
2023-05-11T22:23:41.836Z,3.58
2023-05-11T22:26:08.855Z,4.15
2023-05-11T22:28:36.539Z,3.97
2023-05-11T22:31:03.665Z,3.70
2023-05-11T22:33:30.794Z,4.43
2023-05-11T22:35:57.777Z,3.40
2023-05-11T22:38:24.811Z,3.42
2023-05-11T22:40:51.893Z,4.00
2023-05-11T22:43:18.881Z,4.57
2023-05-11T22:45:45.897Z,4.85
2023-05-11T22:48:13.368Z,5.70
2023-05-11T22:50:46.631Z,4.10
2023-05-11T22:53:19.896Z,3.65
2023-05-11T22:55:49.851Z,5.10
2023-05-11T22:58:17.209Z,4.47
2023-05-11T23:00:44.250Z,5.32
2023-05-11T23:03:11.774Z,4.65
2023-05-11T23:05:38.974Z,7.57
2023-05-11T23:08:05.980Z,4.15
2023-05-11T23:10:33.119Z,4.45
2023-05-11T23:13:00.074Z,4.85
2023-05-11T23:15:27.183Z,4.68
2023-05-11T23:17:54.254Z,6.15
2023-05-11T23:20:21.614Z,9.68
2023-05-11T23:22:48.808Z,3.78
2023-05-11T23:25:16.029Z,5.53
2023-05-11T23:27:42.991Z,4.53
2023-05-11T23:30:10.326Z,3.42
2023-05-11T23:32:37.309Z,7.72
2023-05-11T23:35:04.546Z,6.57
2023-05-11T23:37:31.563Z,4.70
2023-05-11T23:39:58.445Z,3.15
2023-05-11T23:42:25.415Z,6.78
2023-05-11T23:44:52.652Z,2.95
2023-05-11T23:47:19.685Z,5.60
2023-05-11T23:49:46.691Z,4.53
2023-05-11T23:52:13.696Z,3.58
2023-05-11T23:54:40.878Z,2.25
2023-05-11T23:57:07.900Z,3.53
2023-05-11T23:59:34.910Z,2.10
