createdAt,value
2022-09-25T06:30:40.917Z,12.73
2022-09-25T06:33:52.458Z,5.97
2022-09-25T06:37:02.683Z,11.97
2022-09-25T06:40:13.040Z,4.90
2022-09-25T06:43:25.564Z,5.27
2022-09-25T06:46:37.156Z,4.90
2022-09-25T06:49:47.662Z,5.27
2022-09-25T06:52:59.422Z,5.17
2022-09-25T06:56:11.392Z,4.60
2022-09-25T06:59:21.706Z,4.77
2022-09-25T07:02:52.432Z,4.50
2022-09-25T07:06:03.534Z,4.10
2022-09-25T07:09:13.928Z,4.63
2022-09-25T07:12:24.026Z,4.47
2022-09-25T07:15:34.633Z,4.87
2022-09-25T07:18:47.256Z,3.63
2022-09-25T07:21:57.387Z,8.57
2022-09-25T07:25:08.825Z,4.23
2022-09-25T07:28:20.327Z,3.40
2022-09-25T07:31:33.046Z,4.00
2022-09-25T07:34:44.615Z,3.30
2022-09-25T07:37:57.561Z,3.60
2022-09-25T07:41:08.780Z,5.37
2022-09-25T07:44:38.394Z,4.90
2022-09-25T07:47:48.754Z,5.20
2022-09-25T07:51:02.329Z,5.77
2022-09-25T07:54:12.397Z,4.10
2022-09-25T07:57:22.566Z,5.60
2022-09-25T08:00:33.453Z,5.90
2022-09-25T08:03:43.528Z,7.50
2022-09-25T08:06:56.294Z,5.10
2022-09-25T08:10:07.981Z,7.00
2022-09-25T08:13:21.057Z,6.83
2022-09-25T08:16:31.113Z,11.13
2022-09-25T08:19:41.181Z,6.63
2022-09-25T08:22:57.317Z,6.63
2022-09-25T08:26:07.894Z,6.00
2022-09-25T08:29:23.166Z,5.07
2022-09-25T08:32:34.756Z,7.13
2022-09-25T08:35:44.968Z,5.67
2022-09-25T08:38:58.682Z,5.33
2022-09-25T08:42:18.433Z,6.50
2022-09-25T08:45:44.315Z,5.80
2022-09-25T08:49:05.993Z,6.70
2022-09-25T08:52:19.598Z,7.53
2022-09-25T08:55:48.256Z,7.67
2022-09-25T08:59:05.871Z,7.17
2022-09-25T09:02:18.652Z,6.77
2022-09-25T09:05:33.160Z,8.73
2022-09-25T09:08:46.716Z,8.87
2022-09-25T09:12:03.796Z,8.30
2022-09-25T09:15:27.088Z,9.23
2022-09-25T09:18:40.103Z,10.27
2022-09-25T09:21:57.399Z,8.70
2022-09-25T09:25:17.026Z,9.17
2022-09-25T09:28:50.118Z,10.07
2022-09-25T09:32:15.497Z,11.00
2022-09-25T09:35:34.119Z,10.87
2022-09-25T09:38:54.602Z,11.50
2022-09-25T09:42:15.630Z,13.80
2022-09-25T09:45:38.583Z,13.80
2022-09-25T09:49:00.757Z,13.57
2022-09-25T09:52:16.964Z,15.30
2022-09-25T09:55:36.551Z,14.17
2022-09-25T09:58:51.138Z,17.37
2022-09-25T10:02:16.072Z,17.97
2022-09-25T10:05:28.975Z,15.80
2022-09-25T10:08:39.300Z,16.00
2022-09-25T10:11:59.859Z,15.33
2022-09-25T10:15:31.209Z,14.77
2022-09-25T10:18:47.706Z,14.13
2022-09-25T10:22:03.379Z,16.73
2022-09-25T10:25:14.038Z,14.10
2022-09-25T10:28:28.716Z,16.90
2022-09-25T10:31:41.839Z,16.87
2022-09-25T10:34:54.802Z,14.97
2022-09-25T10:38:05.719Z,15.00
2022-09-25T10:41:19.938Z,12.60
2022-09-25T10:44:33.893Z,15.10
2022-09-25T10:47:58.432Z,14.13
2022-09-25T10:51:11.852Z,13.07
2022-09-25T10:54:21.932Z,15.20
2022-09-25T10:57:39.230Z,15.07
2022-09-25T11:00:56.296Z,13.50
2022-09-25T11:04:15.965Z,13.63
2022-09-25T11:07:27.990Z,13.83
2022-09-25T11:10:51.082Z,14.73
2022-09-25T11:14:05.024Z,13.97
2022-09-25T11:17:33.091Z,13.90
2022-09-25T11:20:43.237Z,15.03
2022-09-25T11:24:08.039Z,15.23
2022-09-25T11:27:24.848Z,15.80
2022-09-25T11:30:43.751Z,16.60
2022-09-25T11:34:03.758Z,16.27
2022-09-25T11:37:20.344Z,17.40
2022-09-25T11:40:58.393Z,16.63
2022-09-25T11:44:20.888Z,16.50
2022-09-25T11:47:38.609Z,16.27
2022-09-25T11:50:56.267Z,17.07
2022-09-25T11:54:33.267Z,15.37
2022-09-25T11:57:54.495Z,17.30
2022-09-25T12:01:17.980Z,16.23
2022-09-25T12:04:47.474Z,16.40
2022-09-25T12:08:10.741Z,16.83
2022-09-25T12:11:30.860Z,18.30
2022-09-25T12:14:50.794Z,27.37
2022-09-25T12:18:11.692Z,26.37
2022-09-25T12:21:34.568Z,17.67
2022-09-25T12:24:55.846Z,17.73
2022-09-25T12:28:17.073Z,19.20
2022-09-25T12:31:39.883Z,26.50
2022-09-25T12:35:05.673Z,13.63
2022-09-25T12:38:25.842Z,18.77
2022-09-25T12:41:42.697Z,11.70
2022-09-25T12:44:59.543Z,11.03
2022-09-25T12:48:15.396Z,7.90
2022-09-25T12:51:31.964Z,7.20
2022-09-25T12:54:51.534Z,6.17
2022-09-25T12:58:12.024Z,5.33
2022-09-25T13:01:27.082Z,6.20
2022-09-25T13:04:58.101Z,7.03
2022-09-25T13:08:16.848Z,6.77
2022-09-25T13:11:38.277Z,5.37
2022-09-25T13:14:54.170Z,6.40
2022-09-25T13:18:06.471Z,4.27
2022-09-25T13:21:30.712Z,5.37
2022-09-25T13:24:52.467Z,5.07
2022-09-25T13:28:10.974Z,4.67
2022-09-25T13:31:27.385Z,4.93
2022-09-25T13:34:41.097Z,5.70
2022-09-25T13:38:09.308Z,4.57
2022-09-25T13:41:18.438Z,4.67
2022-09-25T13:44:49.991Z,4.50
2022-09-25T13:48:07.652Z,6.27
2022-09-25T13:51:36.513Z,5.20
2022-09-25T13:54:47.912Z,4.93
2022-09-25T13:58:03.663Z,4.83
2022-09-25T14:01:33.650Z,4.60
2022-09-25T14:04:48.667Z,5.30
2022-09-25T14:08:03.590Z,4.70
2022-09-25T14:11:20.153Z,3.77
2022-09-25T14:14:35.329Z,4.70
2022-09-25T14:17:46.349Z,4.17
2022-09-25T14:21:02.661Z,4.50
2022-09-25T14:24:20.167Z,5.13
2022-09-25T14:27:31.523Z,6.43
2022-09-25T14:30:41.633Z,7.73
2022-09-25T14:34:15.812Z,8.83
2022-09-25T14:37:44.762Z,8.47
2022-09-25T14:41:13.581Z,6.83
2022-09-25T14:44:40.080Z,6.33
2022-09-25T14:47:53.689Z,7.40
2022-09-25T14:51:07.493Z,7.17
2022-09-25T14:54:23.083Z,8.60
2022-09-25T14:57:37.217Z,5.13
2022-09-25T15:00:53.331Z,6.67
2022-09-25T15:04:05.929Z,9.63
2022-09-25T15:07:17.949Z,6.90
2022-09-25T15:10:30.781Z,6.37
2022-09-25T15:13:42.411Z,8.63
2022-09-25T15:17:04.866Z,9.90
2022-09-25T15:20:19.926Z,8.23
2022-09-25T15:23:35.136Z,9.10
2022-09-25T15:26:50.719Z,7.00
2022-09-25T15:30:03.072Z,5.50
2022-09-25T15:33:23.812Z,8.47
2022-09-25T15:36:33.995Z,10.40
2022-09-25T15:39:45.129Z,7.63
2022-09-25T15:42:56.210Z,7.07
2022-09-25T15:46:32.668Z,7.03
2022-09-25T15:49:44.823Z,7.37
2022-09-25T15:52:57.586Z,7.13
2022-09-25T15:56:17.382Z,6.50
2022-09-25T15:59:32.017Z,4.90
2022-09-25T16:03:03.950Z,7.17
2022-09-25T16:06:17.624Z,5.13
2022-09-25T16:09:31.843Z,8.00
2022-09-25T16:12:47.551Z,6.03
2022-09-25T16:15:57.946Z,8.80
2022-09-25T16:19:27.899Z,6.30
2022-09-25T16:22:49.029Z,8.03
2022-09-25T16:25:59.595Z,7.17
2022-09-25T16:29:21.056Z,6.73
2022-09-25T16:32:31.880Z,7.73
2022-09-25T16:36:09.410Z,7.63
2022-09-25T16:39:26.134Z,11.13
2022-09-25T16:42:40.572Z,11.90
2022-09-25T16:45:59.010Z,9.07
2022-09-25T16:49:09.522Z,8.00
2022-09-25T16:52:22.719Z,7.40
2022-09-25T16:55:38.331Z,7.73
2022-09-25T16:58:49.497Z,10.03
2022-09-25T17:02:05.859Z,10.17
2022-09-25T17:05:20.414Z,13.23
2022-09-25T17:08:30.478Z,12.10
2022-09-25T17:11:44.595Z,10.97
2022-09-25T17:14:55.147Z,6.67
2022-09-25T17:18:14.190Z,12.23
2022-09-25T17:21:24.319Z,7.87
2022-09-25T17:24:34.609Z,15.17
2022-09-25T17:27:46.691Z,10.43
2022-09-25T17:30:56.901Z,6.93
2022-09-25T17:34:11.676Z,8.03
2022-09-25T17:37:22.758Z,5.50
2022-09-25T17:40:34.548Z,5.73
2022-09-25T17:43:46.232Z,16.53
2022-09-25T17:46:56.649Z,10.40
2022-09-25T17:50:07.393Z,11.77
2022-09-25T17:53:19.605Z,9.47
2022-09-25T17:56:31.091Z,11.07
2022-09-25T17:59:42.577Z,10.87
2022-09-25T18:02:52.885Z,7.40
2022-09-25T18:06:03.139Z,13.50
2022-09-25T18:09:13.386Z,12.43
2022-09-25T18:12:23.651Z,11.57
2022-09-25T18:15:37.523Z,10.73
2022-09-25T18:18:59.088Z,12.77
2022-09-25T18:22:19.187Z,6.83
2022-09-25T18:25:30.241Z,9.87
2022-09-25T18:28:40.345Z,7.97
2022-09-25T18:31:51.855Z,6.67
2022-09-25T18:35:02.972Z,11.40
2022-09-25T18:38:13.826Z,6.20
2022-09-25T18:41:24.125Z,11.57
2022-09-25T18:44:42.188Z,9.07
2022-09-25T18:47:55.766Z,15.00
2022-09-25T18:51:07.234Z,7.93
2022-09-25T18:54:17.519Z,12.07
2022-09-25T18:57:28.733Z,15.23
2022-09-25T19:00:39.861Z,29.40
2022-09-25T19:03:52.964Z,14.47
2022-09-25T19:07:03.057Z,15.13
2022-09-25T19:10:13.628Z,11.13
2022-09-25T19:13:23.755Z,10.23
2022-09-25T19:16:38.079Z,8.20
2022-09-25T19:19:50.304Z,5.97
2022-09-25T19:23:02.558Z,7.50
2022-09-25T19:26:16.561Z,8.10
2022-09-25T19:29:26.706Z,6.87
2022-09-25T19:32:36.754Z,6.83
2022-09-25T19:35:48.149Z,7.00
2022-09-25T19:38:59.591Z,5.30
2022-09-25T19:42:10.635Z,6.53
2022-09-25T19:45:21.241Z,7.90
2022-09-25T19:48:31.399Z,11.60
2022-09-25T19:51:43.896Z,10.27
