createdAt,value
2023-04-22T00:00:18.298Z,2.05
2023-04-22T00:01:18.284Z,1.86
2023-04-22T00:02:18.175Z,2.13
2023-04-22T00:03:18.297Z,1.93
2023-04-22T00:04:19.153Z,2.17
2023-04-22T00:05:20.719Z,2.05
2023-04-22T00:06:18.202Z,1.57
2023-04-22T00:07:18.044Z,1.59
2023-04-22T00:08:18.848Z,1.49
2023-04-22T00:09:18.213Z,1.54
2023-04-22T00:10:18.174Z,1.23
2023-04-22T00:11:18.039Z,1.31
2023-04-22T00:12:18.009Z,1.28
2023-04-22T00:13:18.207Z,1.35
2023-04-22T00:14:18.172Z,1.59
2023-04-22T00:15:18.078Z,1.55
2023-04-22T00:16:18.042Z,1.65
2023-04-22T00:17:18.093Z,1.47
2023-04-22T00:18:18.242Z,1.44
2023-04-22T00:19:18.042Z,1.07
2023-04-22T00:20:18.059Z,1.68
2023-04-22T00:21:18.146Z,1.25
2023-04-22T00:22:17.960Z,1.17
2023-04-22T00:23:18.076Z,0.88
2023-04-22T00:24:18.023Z,1.83
2023-04-22T00:25:17.955Z,1.25
2023-04-22T00:26:17.958Z,1.51
2023-04-22T00:27:18.052Z,1.51
2023-04-22T00:28:17.971Z,1.29
2023-04-22T00:29:17.921Z,1.54
2023-04-22T00:30:17.991Z,1.47
2023-04-22T00:31:18.062Z,1.21
2023-04-22T00:32:17.909Z,1.62
2023-04-22T00:33:18.090Z,1.43
2023-04-22T00:34:18.161Z,1.65
2023-04-22T00:35:18.326Z,1.51
2023-04-22T00:36:17.864Z,1.65
2023-04-22T00:37:18.045Z,1.87
2023-04-22T00:38:18.074Z,1.85
2023-04-22T00:39:18.179Z,1.73
2023-04-22T00:40:18.166Z,1.54
2023-04-22T00:41:18.116Z,1.59
2023-04-22T00:42:18.015Z,1.29
2023-04-22T00:43:18.052Z,1.16
2023-04-22T00:44:18.192Z,1.70
2023-04-22T00:45:18.278Z,1.61
2023-04-22T00:46:18.249Z,1.39
2023-04-22T00:47:18.154Z,1.47
2023-04-22T00:48:18.171Z,1.65
2023-04-22T00:49:18.274Z,1.25
2023-04-22T00:50:18.232Z,1.46
2023-04-22T00:51:18.292Z,1.27
2023-04-22T00:52:18.237Z,1.31
2023-04-22T00:53:18.258Z,1.64
2023-04-22T00:54:18.302Z,1.31
2023-04-22T00:55:18.292Z,1.41
2023-04-22T00:56:18.327Z,1.36
2023-04-22T00:57:18.420Z,1.31
2023-04-22T00:58:18.381Z,1.25
2023-04-22T00:59:18.670Z,1.45
2023-04-22T01:00:18.509Z,1.55
2023-04-22T01:01:19.234Z,1.39
2023-04-22T01:02:18.734Z,1.28
2023-04-22T01:03:18.736Z,1.27
2023-04-22T01:04:19.417Z,1.25
2023-04-22T01:05:18.651Z,1.32
2023-04-22T01:06:18.518Z,1.31
2023-04-22T01:07:18.564Z,1.93
2023-04-22T01:08:18.641Z,2.13
2023-04-22T01:09:18.667Z,1.81
2023-04-22T01:10:18.635Z,2.05
2023-04-22T01:11:18.700Z,2.12
2023-04-22T01:12:18.664Z,2.73
2023-04-22T01:13:18.787Z,2.43
2023-04-22T01:14:18.818Z,2.12
2023-04-22T01:15:18.767Z,2.13
2023-04-22T01:16:18.768Z,2.11
2023-04-22T01:17:18.880Z,2.28
2023-04-22T01:18:18.822Z,2.30
2023-04-22T01:19:18.717Z,2.24
2023-04-22T01:20:18.680Z,2.37
2023-04-22T01:21:18.786Z,2.11
2023-04-22T01:22:18.734Z,2.38
2023-04-22T01:23:18.634Z,2.39
2023-04-22T01:24:18.645Z,2.66
2023-04-22T01:25:18.653Z,2.12
2023-04-22T01:26:18.789Z,2.08
2023-04-22T01:27:18.734Z,2.49
2023-04-22T01:28:18.603Z,2.15
2023-04-22T01:29:18.603Z,2.20
2023-04-22T01:30:18.671Z,2.74
2023-04-22T01:31:18.592Z,3.33
2023-04-22T01:32:19.014Z,2.69
2023-04-22T01:33:18.721Z,2.70
2023-04-22T01:34:18.841Z,2.73
2023-04-22T01:35:18.939Z,3.17
2023-04-22T01:36:18.842Z,2.95
2023-04-22T01:37:18.877Z,3.44
2023-04-22T01:38:18.948Z,2.70
2023-04-22T01:39:19.079Z,3.24
2023-04-22T01:40:19.188Z,2.82
2023-04-22T01:41:19.288Z,3.78
2023-04-22T01:42:19.099Z,2.81
2023-04-22T01:43:19.187Z,2.43
2023-04-22T01:44:19.348Z,2.48
2023-04-22T01:45:19.325Z,2.76
2023-04-22T01:46:19.337Z,2.95
2023-04-22T01:47:19.302Z,2.51
2023-04-22T01:48:19.386Z,2.76
2023-04-22T01:49:19.212Z,2.63
2023-04-22T01:50:19.267Z,2.84
2023-04-22T01:51:19.338Z,2.57
2023-04-22T01:52:19.314Z,2.27
2023-04-22T01:53:19.151Z,2.00
2023-04-22T01:54:19.308Z,2.56
2023-04-22T01:55:19.125Z,2.09
2023-04-22T01:56:19.293Z,2.19
2023-04-22T01:57:19.190Z,2.48
2023-04-22T01:58:19.296Z,2.60
2023-04-22T01:59:19.310Z,2.66
2023-04-22T02:00:19.410Z,2.31
2023-04-22T02:01:19.546Z,2.35
2023-04-22T02:02:19.575Z,3.23
2023-04-22T02:03:19.520Z,2.56
2023-04-22T02:04:19.505Z,2.87
2023-04-22T02:05:19.448Z,2.56
2023-04-22T02:06:19.447Z,2.48
2023-04-22T02:07:19.506Z,2.66
2023-04-22T02:08:19.502Z,3.44
2023-04-22T02:09:19.565Z,2.81
2023-04-22T02:10:19.814Z,2.97
2023-04-22T02:11:19.609Z,2.92
2023-04-22T02:12:19.543Z,3.28
2023-04-22T02:13:19.763Z,3.29
2023-04-22T02:14:19.727Z,3.71
2023-04-22T02:15:19.901Z,3.37
2023-04-22T02:16:19.801Z,3.23
2023-04-22T02:17:19.599Z,3.28
2023-04-22T02:18:19.584Z,3.03
2023-04-22T02:19:19.666Z,3.42
2023-04-22T02:20:19.625Z,3.14
2023-04-22T02:21:19.573Z,3.58
2023-04-22T02:22:19.633Z,3.62
2023-04-22T02:23:19.534Z,3.01
2023-04-22T02:24:19.602Z,2.89
2023-04-22T02:25:19.698Z,2.81
2023-04-22T02:26:19.627Z,3.03
2023-04-22T02:27:19.509Z,2.60
2023-04-22T02:28:19.520Z,2.43
2023-04-22T02:29:19.500Z,2.95
2023-04-22T02:30:19.594Z,2.71
2023-04-22T02:31:19.562Z,2.70
2023-04-22T02:32:19.656Z,2.52
2023-04-22T02:33:19.448Z,3.07
2023-04-22T02:34:19.499Z,3.17
2023-04-22T02:35:19.523Z,2.99
2023-04-22T02:36:19.522Z,3.04
2023-04-22T02:37:19.558Z,2.90
2023-04-22T02:38:19.528Z,2.36
2023-04-22T02:39:19.497Z,3.43
2023-04-22T02:40:19.585Z,3.06
2023-04-22T02:41:19.567Z,2.63
2023-04-22T02:42:19.609Z,2.61
2023-04-22T02:43:19.529Z,2.86
2023-04-22T02:44:19.582Z,2.97
2023-04-22T02:45:19.618Z,2.48
2023-04-22T02:46:19.652Z,2.89
2023-04-22T02:47:19.668Z,2.67
2023-04-22T02:48:19.640Z,3.09
2023-04-22T02:49:19.686Z,2.80
2023-04-22T02:50:19.862Z,2.80
2023-04-22T02:51:19.781Z,3.10
2023-04-22T02:52:19.814Z,3.43
2023-04-22T02:53:19.815Z,3.60
2023-04-22T02:54:19.798Z,2.78
2023-04-22T02:55:19.906Z,2.98
2023-04-22T02:56:19.885Z,2.70
2023-04-22T02:57:19.930Z,2.89
2023-04-22T02:58:19.925Z,2.64
2023-04-22T02:59:19.981Z,3.04
2023-04-22T03:00:20.017Z,2.79
2023-04-22T03:01:20.147Z,2.80
2023-04-22T03:02:20.137Z,3.05
2023-04-22T03:03:20.199Z,3.02
2023-04-22T03:04:20.159Z,3.02
2023-04-22T03:05:20.216Z,3.39
2023-04-22T03:06:20.178Z,2.79
2023-04-22T03:07:20.219Z,3.09
2023-04-22T03:08:20.248Z,2.97
2023-04-22T03:09:20.283Z,3.08
2023-04-22T03:10:20.299Z,2.90
2023-04-22T03:11:20.371Z,3.25
2023-04-22T03:12:20.369Z,3.17
2023-04-22T03:13:20.361Z,2.74
2023-04-22T03:14:20.395Z,3.12
2023-04-22T03:15:21.704Z,3.06
2023-04-22T03:16:20.598Z,2.86
2023-04-22T03:17:20.486Z,3.05
2023-04-22T03:18:20.525Z,2.58
2023-04-22T03:19:20.605Z,2.79
2023-04-22T03:20:20.650Z,2.75
2023-04-22T03:21:20.579Z,2.74
2023-04-22T03:22:20.607Z,3.08
2023-04-22T03:23:20.652Z,2.86
2023-04-22T03:24:20.670Z,3.34
2023-04-22T03:25:20.697Z,3.27
2023-04-22T03:26:20.657Z,2.82
2023-04-22T03:27:20.692Z,3.13
2023-04-22T03:28:20.707Z,3.14
2023-04-22T03:29:20.817Z,3.08
2023-04-22T03:30:20.875Z,2.87
2023-04-22T03:31:21.322Z,2.64
2023-04-22T03:32:20.915Z,2.76
2023-04-22T03:33:20.875Z,2.76
2023-04-22T03:34:20.820Z,2.60
2023-04-22T03:35:20.829Z,2.21
2023-04-22T03:36:20.847Z,2.77
2023-04-22T03:37:20.896Z,2.55
2023-04-22T03:38:20.881Z,2.31
2023-04-22T03:39:20.898Z,1.98
2023-04-22T03:40:20.927Z,2.79
2023-04-22T03:41:20.895Z,2.86
2023-04-22T03:42:20.902Z,2.73
2023-04-22T03:43:20.927Z,2.52
2023-04-22T03:44:20.966Z,3.36
2023-04-22T03:45:21.325Z,3.11
2023-04-22T03:46:21.053Z,2.99
2023-04-22T03:47:21.101Z,2.61
2023-04-22T03:48:21.110Z,2.70
2023-04-22T03:49:21.215Z,3.23
2023-04-22T03:50:21.166Z,2.51
2023-04-22T03:51:21.292Z,2.72
2023-04-22T03:52:21.249Z,2.70
2023-04-22T03:53:21.338Z,2.62
2023-04-22T03:54:21.383Z,2.47
2023-04-22T03:55:21.480Z,2.81
2023-04-22T03:56:21.539Z,3.25
2023-04-22T03:57:21.538Z,2.87
2023-04-22T03:58:21.555Z,2.84
2023-04-22T03:59:21.604Z,2.60
2023-04-22T04:00:21.749Z,2.89
2023-04-22T04:01:21.740Z,2.85
2023-04-22T04:02:21.767Z,2.88
2023-04-22T04:03:21.870Z,2.90
2023-04-22T04:04:21.801Z,2.80
2023-04-22T04:05:21.873Z,2.55
2023-04-22T04:06:21.779Z,3.48
2023-04-22T04:07:22.752Z,3.60
2023-04-22T04:08:21.896Z,2.76
2023-04-22T04:09:21.875Z,3.37
2023-04-22T04:10:21.948Z,3.28
2023-04-22T04:11:21.959Z,3.07
2023-04-22T04:12:22.014Z,2.79
2023-04-22T04:13:21.987Z,3.40
2023-04-22T04:14:22.059Z,3.35
2023-04-22T04:15:22.077Z,3.45
2023-04-22T04:16:22.276Z,3.17
2023-04-22T04:17:22.214Z,3.76
2023-04-22T04:18:22.228Z,3.77
2023-04-22T04:19:22.197Z,3.43
2023-04-22T04:20:22.284Z,3.55
2023-04-22T04:21:22.318Z,2.60
2023-04-22T04:22:22.276Z,3.24
2023-04-22T04:23:22.309Z,2.86
2023-04-22T04:24:22.336Z,3.16
2023-04-22T04:25:22.502Z,3.34
2023-04-22T04:26:22.499Z,2.95
2023-04-22T04:27:22.459Z,2.66
2023-04-22T04:28:22.512Z,3.57
2023-04-22T04:29:22.596Z,3.57
2023-04-22T04:30:22.566Z,4.08
2023-04-22T04:31:22.603Z,3.55
2023-04-22T04:32:22.722Z,3.55
2023-04-22T04:33:22.563Z,4.06
2023-04-22T04:34:22.608Z,2.90
2023-04-22T04:35:22.606Z,4.63
2023-04-22T04:36:22.638Z,3.46
2023-04-22T04:37:22.712Z,3.50
2023-04-22T04:38:22.610Z,3.54
2023-04-22T04:39:22.641Z,3.24
2023-04-22T04:40:22.675Z,3.66
2023-04-22T04:41:22.799Z,4.11
2023-04-22T04:42:22.783Z,3.17
2023-04-22T04:43:22.715Z,3.61
2023-04-22T04:44:22.788Z,3.31
2023-04-22T04:45:22.794Z,3.12
2023-04-22T04:46:22.884Z,3.38
2023-04-22T04:47:22.867Z,3.54
2023-04-22T04:48:22.887Z,3.84
2023-04-22T04:49:22.864Z,3.51
2023-04-22T04:50:22.937Z,3.71
2023-04-22T04:51:23.038Z,3.69
2023-04-22T04:52:22.960Z,3.64
2023-04-22T04:53:23.005Z,3.53
2023-04-22T04:54:23.009Z,3.87
2023-04-22T04:55:22.971Z,3.49
2023-04-22T04:56:23.207Z,3.83
2023-04-22T04:57:23.056Z,3.30
2023-04-22T04:58:23.047Z,3.58
2023-04-22T04:59:23.148Z,3.61
2023-04-22T05:00:23.112Z,3.05
2023-04-22T05:01:23.254Z,3.75
2023-04-22T05:02:23.666Z,3.83
2023-04-22T05:03:23.339Z,3.84
2023-04-22T05:04:23.483Z,3.70
2023-04-22T05:05:23.272Z,3.42
2023-04-22T05:06:23.314Z,3.78
2023-04-22T05:07:23.242Z,3.81
2023-04-22T05:08:23.266Z,3.53
2023-04-22T05:09:23.340Z,3.94
2023-04-22T05:10:23.336Z,3.58
2023-04-22T05:11:23.452Z,3.93
2023-04-22T05:12:23.435Z,3.67
2023-04-22T05:13:23.478Z,3.94
2023-04-22T05:14:23.552Z,3.59
2023-04-22T05:15:23.588Z,3.67
2023-04-22T05:16:23.672Z,3.37
2023-04-22T05:17:23.698Z,3.22
2023-04-22T05:18:23.672Z,3.74
2023-04-22T05:19:23.696Z,3.37
2023-04-22T05:20:23.697Z,3.79
2023-04-22T05:21:23.776Z,3.83
2023-04-22T05:22:23.800Z,3.45
2023-04-22T05:23:23.874Z,3.07
2023-04-22T05:24:23.926Z,3.17
2023-04-22T05:25:23.941Z,3.97
2023-04-22T05:26:24.082Z,3.22
2023-04-22T05:27:24.041Z,3.39
2023-04-22T05:28:24.115Z,3.71
2023-04-22T05:29:24.153Z,3.81
2023-04-22T05:30:24.183Z,3.91
2023-04-22T05:31:24.215Z,4.05
2023-04-22T05:32:24.505Z,3.95
2023-04-22T05:33:24.266Z,3.23
2023-04-22T05:34:24.337Z,3.47
2023-04-22T05:35:24.388Z,3.13
2023-04-22T05:36:24.443Z,3.51
2023-04-22T05:37:24.473Z,4.03
2023-04-22T05:38:24.518Z,3.75
2023-04-22T05:39:24.514Z,3.96
2023-04-22T05:40:24.650Z,3.55
2023-04-22T05:41:24.587Z,3.32
2023-04-22T05:42:24.624Z,4.04
2023-04-22T05:43:24.589Z,3.85
2023-04-22T05:44:24.623Z,3.73
2023-04-22T05:45:24.627Z,3.34
2023-04-22T05:46:24.731Z,3.68
2023-04-22T05:47:24.715Z,3.51
2023-04-22T05:48:24.705Z,3.96
2023-04-22T05:49:24.759Z,3.23
2023-04-22T05:50:24.778Z,3.40
2023-04-22T05:51:24.799Z,3.12
2023-04-22T05:52:24.793Z,2.89
2023-04-22T05:53:24.804Z,3.35
2023-04-22T05:54:24.836Z,3.07
2023-04-22T05:55:24.950Z,3.66
2023-04-22T05:56:24.948Z,3.19
2023-04-22T05:57:24.956Z,2.74
2023-04-22T05:58:24.987Z,3.66
2023-04-22T05:59:24.988Z,3.34
2023-04-22T06:00:25.008Z,3.64
2023-04-22T06:01:25.096Z,3.19
2023-04-22T06:02:25.332Z,3.29
2023-04-22T06:03:25.360Z,3.76
2023-04-22T06:04:25.463Z,3.59
2023-04-22T06:05:25.286Z,3.51
2023-04-22T06:06:25.248Z,3.51
2023-04-22T06:07:25.243Z,3.53
2023-04-22T06:08:25.213Z,3.02
2023-04-22T06:09:25.237Z,3.33
2023-04-22T06:10:25.324Z,3.59
2023-04-22T06:11:25.295Z,3.96
2023-04-22T06:12:25.287Z,3.66
2023-04-22T06:13:25.321Z,3.66
2023-04-22T06:14:25.343Z,4.29
2023-04-22T06:15:25.379Z,3.81
2023-04-22T06:16:25.414Z,3.92
2023-04-22T06:17:25.436Z,4.34
2023-04-22T06:18:26.521Z,3.69
2023-04-22T06:19:25.661Z,3.57
2023-04-22T06:20:25.565Z,3.96
2023-04-22T06:21:25.605Z,4.35
2023-04-22T06:22:25.712Z,3.77
2023-04-22T06:23:25.720Z,4.35
2023-04-22T06:24:27.312Z,4.12
2023-04-22T06:25:25.760Z,3.92
2023-04-22T06:26:25.804Z,4.78
2023-04-22T06:27:25.879Z,4.62
2023-04-22T06:28:25.928Z,4.36
2023-04-22T06:29:25.946Z,4.33
2023-04-22T06:30:26.001Z,4.83
2023-04-22T06:31:26.009Z,4.27
2023-04-22T06:32:26.042Z,4.53
2023-04-22T06:33:26.090Z,4.74
2023-04-22T06:34:26.105Z,5.06
2023-04-22T06:35:26.158Z,4.07
2023-04-22T06:36:27.951Z,3.96
2023-04-22T06:37:26.110Z,3.56
2023-04-22T06:38:26.268Z,3.45
2023-04-22T06:39:26.139Z,3.20
2023-04-22T06:40:26.103Z,3.40
2023-04-22T06:41:26.135Z,3.82
2023-04-22T06:42:26.118Z,3.38
2023-04-22T06:43:26.080Z,3.20
2023-04-22T06:44:26.080Z,3.24
2023-04-22T06:45:26.106Z,3.44
2023-04-22T06:46:26.115Z,2.83
2023-04-22T06:47:26.106Z,3.64
2023-04-22T06:48:26.054Z,3.51
2023-04-22T06:49:26.097Z,3.86
2023-04-22T06:50:26.077Z,3.90
2023-04-22T06:51:26.113Z,3.35
2023-04-22T06:52:26.028Z,3.71
2023-04-22T06:53:26.046Z,3.31
2023-04-22T06:54:26.045Z,4.14
2023-04-22T06:55:26.021Z,3.68
2023-04-22T06:56:26.000Z,3.89
2023-04-22T06:57:26.029Z,3.75
2023-04-22T06:58:26.079Z,3.15
2023-04-22T06:59:26.007Z,3.56
2023-04-22T07:00:25.963Z,3.53
2023-04-22T07:01:26.026Z,3.14
2023-04-22T07:02:26.077Z,3.54
2023-04-22T07:03:26.192Z,3.45
2023-04-22T07:04:26.822Z,3.95
2023-04-22T07:05:26.087Z,3.42
2023-04-22T07:06:25.977Z,3.46
2023-04-22T07:07:26.048Z,3.42
2023-04-22T07:08:26.014Z,3.64
2023-04-22T07:09:25.964Z,3.53
2023-04-22T07:10:26.136Z,3.56
2023-04-22T07:11:26.023Z,3.51
2023-04-22T07:12:26.172Z,4.16
2023-04-22T07:13:25.878Z,3.79
2023-04-22T07:14:25.939Z,4.36
2023-04-22T07:15:25.922Z,3.66
2023-04-22T07:16:25.960Z,3.50
2023-04-22T07:17:25.969Z,3.05
2023-04-22T07:18:25.876Z,3.10
2023-04-22T07:19:25.930Z,3.76
2023-04-22T07:20:25.976Z,3.09
2023-04-22T07:21:25.948Z,2.73
2023-04-22T07:22:25.953Z,2.71
2023-04-22T07:23:25.956Z,3.37
2023-04-22T07:24:25.996Z,3.10
2023-04-22T07:25:26.048Z,3.07
2023-04-22T07:26:26.089Z,3.02
2023-04-22T07:27:26.104Z,2.80
2023-04-22T07:28:26.224Z,3.44
2023-04-22T07:29:26.148Z,3.29
2023-04-22T07:30:26.134Z,3.26
2023-04-22T07:31:26.272Z,3.81
2023-04-22T07:32:26.305Z,3.46
2023-04-22T07:33:26.292Z,3.09
2023-04-22T07:34:26.349Z,3.22
2023-04-22T07:35:26.517Z,3.31
2023-04-22T07:36:26.599Z,2.97
2023-04-22T07:37:26.565Z,3.02
2023-04-22T07:38:26.744Z,3.32
2023-04-22T07:39:26.688Z,3.40
2023-04-22T07:40:26.663Z,4.00
2023-04-22T07:41:26.613Z,3.07
2023-04-22T07:42:26.610Z,3.54
2023-04-22T07:43:26.708Z,3.51
2023-04-22T07:44:26.854Z,3.33
2023-04-22T07:45:26.704Z,3.93
2023-04-22T07:46:26.716Z,3.39
2023-04-22T07:47:26.805Z,3.42
2023-04-22T07:48:27.419Z,3.47
2023-04-22T07:49:26.897Z,3.33
2023-04-22T07:50:26.835Z,3.28
2023-04-22T07:51:26.918Z,3.01
2023-04-22T07:52:26.892Z,2.61
2023-04-22T07:53:26.982Z,3.01
2023-04-22T07:54:26.977Z,2.99
2023-04-22T07:55:27.040Z,3.59
2023-04-22T07:56:27.182Z,3.02
2023-04-22T07:57:27.263Z,2.87
2023-04-22T07:58:27.119Z,2.64
2023-04-22T07:59:27.302Z,2.28
2023-04-22T08:00:27.238Z,2.74
2023-04-22T08:01:27.341Z,2.29
2023-04-22T08:02:27.423Z,3.47
2023-04-22T08:03:27.498Z,3.17
2023-04-22T08:04:27.606Z,2.55
2023-04-22T08:05:27.606Z,2.23
2023-04-22T08:06:27.482Z,2.07
2023-04-22T08:07:32.947Z,2.11
2023-04-22T08:08:28.434Z,2.19
2023-04-22T08:09:27.363Z,2.66
2023-04-22T08:10:27.450Z,1.93
2023-04-22T08:11:27.573Z,2.18
2023-04-22T08:12:27.901Z,2.08
2023-04-22T08:13:27.304Z,2.02
2023-04-22T08:14:27.422Z,2.54
2023-04-22T08:15:27.384Z,1.48
2023-04-22T08:16:27.534Z,1.84
2023-04-22T08:17:27.447Z,1.61
2023-04-22T08:18:27.340Z,1.80
2023-04-22T08:19:28.152Z,1.59
2023-04-22T08:20:27.528Z,1.76
2023-04-22T08:21:27.417Z,1.55
2023-04-22T08:22:27.481Z,1.96
2023-04-22T08:23:27.415Z,1.99
2023-04-22T08:24:27.862Z,1.84
2023-04-22T08:25:27.290Z,1.71
2023-04-22T08:26:27.253Z,1.68
2023-04-22T08:27:27.282Z,2.23
2023-04-22T08:28:27.408Z,2.02
2023-04-22T08:29:27.225Z,1.78
2023-04-22T08:30:27.247Z,1.71
2023-04-22T08:31:27.221Z,1.74
2023-04-22T08:32:27.278Z,1.67
2023-04-22T08:33:27.461Z,1.57
2023-04-22T08:34:27.275Z,1.53
2023-04-22T08:35:28.054Z,2.01
2023-04-22T08:36:27.221Z,1.91
2023-04-22T08:37:27.145Z,1.55
2023-04-22T08:38:27.352Z,1.39
2023-04-22T08:39:27.174Z,1.51
2023-04-22T08:40:27.341Z,1.08
2023-04-22T08:41:27.112Z,1.38
2023-04-22T08:42:27.201Z,1.24
2023-04-22T08:43:27.105Z,1.26
2023-04-22T08:44:27.175Z,1.03
2023-04-22T08:45:27.096Z,1.14
2023-04-22T08:46:27.142Z,1.37
2023-04-22T08:47:27.188Z,1.54
2023-04-22T08:48:27.092Z,1.42
2023-04-22T08:49:27.093Z,1.30
2023-04-22T08:50:27.177Z,1.35
2023-04-22T08:51:27.190Z,1.54
2023-04-22T08:52:27.156Z,1.33
2023-04-22T08:53:27.058Z,1.24
2023-04-22T08:54:27.042Z,0.94
2023-04-22T08:55:27.046Z,1.14
2023-04-22T08:56:27.046Z,1.25
2023-04-22T08:57:27.060Z,1.26
2023-04-22T08:58:27.100Z,1.23
2023-04-22T08:59:27.097Z,1.29
2023-04-22T09:00:27.210Z,1.17
2023-04-22T09:01:27.320Z,2.62
2023-04-22T09:02:27.980Z,1.30
2023-04-22T09:03:27.439Z,1.09
2023-04-22T09:04:27.412Z,1.07
2023-04-22T09:05:28.024Z,1.59
2023-04-22T09:06:27.403Z,1.36
2023-04-22T09:07:27.590Z,0.97
2023-04-22T09:08:27.515Z,1.46
2023-04-22T09:09:27.529Z,1.36
2023-04-22T09:10:27.528Z,1.16
2023-04-22T09:11:27.615Z,1.12
2023-04-22T09:12:27.593Z,1.13
2023-04-22T09:13:27.751Z,1.12
2023-04-22T09:14:27.712Z,1.05
2023-04-22T09:15:27.784Z,1.40
2023-04-22T09:16:28.445Z,1.34
2023-04-22T09:17:27.806Z,1.28
2023-04-22T09:18:27.884Z,1.07
2023-04-22T09:19:27.929Z,1.27
2023-04-22T09:20:27.891Z,1.39
2023-04-22T09:21:27.897Z,1.00
2023-04-22T09:22:27.889Z,1.28
2023-04-22T09:23:27.969Z,1.05
2023-04-22T09:24:28.916Z,0.91
2023-04-22T09:25:28.168Z,0.78
2023-04-22T09:26:28.058Z,1.07
2023-04-22T09:27:28.132Z,1.17
2023-04-22T09:28:28.167Z,1.26
2023-04-22T09:29:28.269Z,1.40
2023-04-22T09:30:28.328Z,0.97
2023-04-22T09:31:28.327Z,1.05
2023-04-22T09:32:28.485Z,0.90
2023-04-22T09:33:28.500Z,0.99
2023-04-22T09:34:28.491Z,0.97
2023-04-22T09:35:28.419Z,0.90
2023-04-22T09:36:28.454Z,1.05
2023-04-22T09:37:36.036Z,1.12
2023-04-22T09:38:29.588Z,1.14
2023-04-22T09:39:28.610Z,1.25
2023-04-22T09:40:28.652Z,0.98
2023-04-22T09:41:28.497Z,0.90
2023-04-22T09:42:28.558Z,1.41
2023-04-22T09:43:28.477Z,0.92
2023-04-22T09:44:28.475Z,1.00
2023-04-22T09:45:28.515Z,0.93
2023-04-22T09:46:28.719Z,1.12
2023-04-22T09:47:28.457Z,0.98
2023-04-22T09:48:28.442Z,1.19
2023-04-22T09:49:29.489Z,0.95
2023-04-22T09:50:28.429Z,1.30
2023-04-22T09:51:28.567Z,1.20
2023-04-22T09:52:29.365Z,0.88
2023-04-22T09:53:28.485Z,1.02
2023-04-22T09:54:28.517Z,0.81
2023-04-22T09:55:28.368Z,1.30
2023-04-22T09:56:28.453Z,1.05
2023-04-22T09:57:28.373Z,0.83
2023-04-22T09:58:28.427Z,1.35
2023-04-22T09:59:28.378Z,1.21
2023-04-22T10:00:28.483Z,1.22
2023-04-22T10:01:28.604Z,0.99
2023-04-22T10:02:28.714Z,1.42
2023-04-22T10:03:28.690Z,0.99
2023-04-22T10:04:28.839Z,1.11
2023-04-22T10:05:28.699Z,1.12
2023-04-22T10:06:28.807Z,0.97
2023-04-22T10:07:28.879Z,1.05
2023-04-22T10:08:28.810Z,1.09
2023-04-22T10:09:28.878Z,1.03
2023-04-22T10:10:28.955Z,0.99
2023-04-22T10:11:28.932Z,1.06
2023-04-22T10:12:35.341Z,1.34
2023-04-22T10:13:29.896Z,0.98
2023-04-22T10:14:28.940Z,1.05
2023-04-22T10:15:29.023Z,0.94
2023-04-22T10:16:29.015Z,1.18
2023-04-22T10:17:28.974Z,1.06
2023-04-22T10:18:28.903Z,1.30
2023-04-22T10:19:28.934Z,1.38
2023-04-22T10:20:28.848Z,1.18
2023-04-22T10:21:28.914Z,1.07
2023-04-22T10:22:29.017Z,1.05
2023-04-22T10:23:28.846Z,1.16
2023-04-22T10:24:28.908Z,0.82
2023-04-22T10:25:28.839Z,1.27
2023-04-22T10:26:28.838Z,1.16
2023-04-22T10:27:28.809Z,0.93
2023-04-22T10:28:28.822Z,1.16
2023-04-22T10:29:28.845Z,1.08
2023-04-22T10:30:28.780Z,1.20
2023-04-22T10:31:29.031Z,1.02
2023-04-22T10:32:28.845Z,1.35
2023-04-22T10:33:29.012Z,1.29
2023-04-22T10:34:28.812Z,1.65
2023-04-22T10:35:28.967Z,1.19
2023-04-22T10:36:28.931Z,0.95
2023-04-22T10:37:29.008Z,0.85
2023-04-22T10:38:28.973Z,1.13
2023-04-22T10:39:29.060Z,1.06
2023-04-22T10:40:29.009Z,1.24
2023-04-22T10:41:29.072Z,1.62
2023-04-22T10:42:29.098Z,1.10
2023-04-22T10:43:29.203Z,1.11
2023-04-22T10:44:30.004Z,1.06
2023-04-22T10:45:29.241Z,1.07
2023-04-22T10:46:29.256Z,1.22
2023-04-22T10:47:29.373Z,1.26
2023-04-22T10:48:29.262Z,0.77
2023-04-22T10:49:29.388Z,1.23
2023-04-22T10:50:29.394Z,0.76
2023-04-22T10:51:29.520Z,0.91
2023-04-22T10:52:29.481Z,1.35
2023-04-22T10:53:29.598Z,1.10
2023-04-22T10:54:31.852Z,1.22
2023-04-22T10:55:29.442Z,1.37
2023-04-22T10:56:29.516Z,1.43
2023-04-22T10:57:29.570Z,1.36
2023-04-22T10:58:29.504Z,1.20
2023-04-22T10:59:29.473Z,1.09
2023-04-22T11:00:33.163Z,1.22
2023-04-22T11:01:30.459Z,1.19
2023-04-22T11:02:29.530Z,1.20
2023-04-22T11:03:30.294Z,1.32
2023-04-22T11:04:29.411Z,1.21
2023-04-22T11:05:29.442Z,1.09
2023-04-22T11:06:29.431Z,1.03
2023-04-22T11:07:29.448Z,1.16
2023-04-22T11:08:29.439Z,1.04
2023-04-22T11:09:29.394Z,1.29
2023-04-22T11:10:29.420Z,0.93
2023-04-22T11:11:29.444Z,1.29
2023-04-22T11:12:29.380Z,1.11
2023-04-22T11:13:29.381Z,1.13
2023-04-22T11:14:29.454Z,1.06
2023-04-22T11:15:29.384Z,0.93
2023-04-22T11:16:29.385Z,1.01
2023-04-22T11:17:29.368Z,1.39
2023-04-22T11:18:29.407Z,1.34
2023-04-22T11:19:29.374Z,1.67
2023-04-22T11:20:29.409Z,1.06
2023-04-22T11:21:29.449Z,1.15
2023-04-22T11:22:29.460Z,1.13
2023-04-22T11:23:29.475Z,1.40
2023-04-22T11:24:29.579Z,1.18
2023-04-22T11:25:29.584Z,1.36
2023-04-22T11:26:29.637Z,1.29
2023-04-22T11:27:29.630Z,1.50
2023-04-22T11:28:29.683Z,1.27
2023-04-22T11:29:29.764Z,1.24
2023-04-22T11:30:29.792Z,1.43
2023-04-22T11:31:29.874Z,1.40
2023-04-22T11:32:29.979Z,1.13
2023-04-22T11:33:29.908Z,1.34
2023-04-22T11:34:29.910Z,1.57
2023-04-22T11:35:29.962Z,1.74
2023-04-22T11:36:29.951Z,1.66
2023-04-22T11:37:30.002Z,1.76
2023-04-22T11:38:30.065Z,1.45
2023-04-22T11:39:30.146Z,1.12
2023-04-22T11:40:31.764Z,1.61
2023-04-22T11:41:30.303Z,1.46
2023-04-22T11:42:30.342Z,1.81
2023-04-22T11:43:30.335Z,1.05
2023-04-22T11:44:30.495Z,1.65
2023-04-22T11:45:30.514Z,1.21
2023-04-22T11:46:30.657Z,1.14
2023-04-22T11:47:30.620Z,1.51
2023-04-22T11:48:30.565Z,1.40
2023-04-22T11:49:30.625Z,1.56
2023-04-22T11:50:30.701Z,1.29
2023-04-22T11:51:30.641Z,1.22
2023-04-22T11:52:30.647Z,1.35
2023-04-22T11:53:30.708Z,1.48
2023-04-22T11:54:30.755Z,1.08
2023-04-22T11:55:30.844Z,1.44
2023-04-22T11:56:30.884Z,1.57
2023-04-22T11:57:31.770Z,1.56
2023-04-22T11:58:30.923Z,1.10
2023-04-22T11:59:30.943Z,1.29
2023-04-22T12:00:31.005Z,1.60
2023-04-22T12:01:31.075Z,1.82
2023-04-22T12:02:31.222Z,1.46
2023-04-22T12:03:31.564Z,1.30
2023-04-22T12:04:31.160Z,1.72
2023-04-22T12:05:31.320Z,1.50
2023-04-22T12:06:31.217Z,1.16
2023-04-22T12:07:31.375Z,1.22
2023-04-22T12:08:31.331Z,1.43
2023-04-22T12:09:31.381Z,1.30
2023-04-22T12:10:31.452Z,1.86
2023-04-22T12:11:31.462Z,1.85
2023-04-22T12:12:31.510Z,1.53
2023-04-22T12:13:31.502Z,1.65
2023-04-22T12:14:31.528Z,1.38
2023-04-22T12:15:31.598Z,1.27
2023-04-22T12:16:31.631Z,1.66
2023-04-22T12:17:31.673Z,1.59
2023-04-22T12:18:31.703Z,1.64
2023-04-22T12:19:31.712Z,1.67
2023-04-22T12:20:31.778Z,1.65
2023-04-22T12:21:31.844Z,1.31
2023-04-22T12:22:31.878Z,1.45
2023-04-22T12:23:31.887Z,1.75
2023-04-22T12:24:31.912Z,1.78
2023-04-22T12:25:32.032Z,1.83
2023-04-22T12:26:32.054Z,1.32
2023-04-22T12:27:32.030Z,1.79
2023-04-22T12:28:32.039Z,1.80
2023-04-22T12:29:32.098Z,1.94
2023-04-22T12:30:32.074Z,1.66
2023-04-22T12:31:32.237Z,2.03
2023-04-22T12:32:32.140Z,2.07
2023-04-22T12:33:32.151Z,1.57
2023-04-22T12:34:32.138Z,1.96
2023-04-22T12:35:32.174Z,1.29
2023-04-22T12:36:32.253Z,1.08
2023-04-22T12:37:32.277Z,1.51
2023-04-22T12:38:32.329Z,1.73
2023-04-22T12:39:32.390Z,1.82
2023-04-22T12:40:32.325Z,1.61
2023-04-22T12:41:32.452Z,1.31
2023-04-22T12:42:32.384Z,1.77
2023-04-22T12:43:32.415Z,1.54
2023-04-22T12:44:32.493Z,1.88
2023-04-22T12:45:32.469Z,1.38
2023-04-22T12:46:32.587Z,1.56
2023-04-22T12:47:32.531Z,1.47
2023-04-22T12:48:32.511Z,1.77
2023-04-22T12:49:32.526Z,1.92
2023-04-22T12:50:32.547Z,2.24
2023-04-22T12:51:32.616Z,1.74
2023-04-22T12:52:32.636Z,1.37
2023-04-22T12:53:32.704Z,2.13
2023-04-22T12:54:32.681Z,1.70
2023-04-22T12:55:32.682Z,1.78
2023-04-22T12:56:32.770Z,1.86
2023-04-22T12:57:32.688Z,1.99
2023-04-22T12:58:32.735Z,1.82
2023-04-22T12:59:32.764Z,1.69
2023-04-22T13:00:32.769Z,1.49
2023-04-22T13:01:33.891Z,2.15
2023-04-22T13:02:32.809Z,1.52
2023-04-22T13:03:32.904Z,1.59
2023-04-22T13:04:32.849Z,1.83
2023-04-22T13:05:32.725Z,2.09
2023-04-22T13:06:32.744Z,1.95
2023-04-22T13:07:32.738Z,1.61
2023-04-22T13:08:32.766Z,1.41
2023-04-22T13:09:32.692Z,1.91
2023-04-22T13:10:32.713Z,1.56
2023-04-22T13:11:32.732Z,1.42
2023-04-22T13:12:32.739Z,1.98
2023-04-22T13:13:32.682Z,1.65
2023-04-22T13:14:32.742Z,1.70
2023-04-22T13:15:32.723Z,1.80
2023-04-22T13:16:32.694Z,2.15
2023-04-22T13:17:32.703Z,1.65
2023-04-22T13:18:32.712Z,1.66