createdAt,value
2023-06-25T01:52:56.542Z,283
2023-06-25T02:12:56.519Z,277
2023-06-25T04:32:56.286Z,280
2023-06-25T05:52:56.204Z,280
2023-06-25T06:12:55.967Z,293
2023-06-25T06:32:56.204Z,295
2023-06-25T06:52:56.156Z,287
2023-06-25T07:12:56.081Z,287
2023-06-25T07:32:56.099Z,269
2023-06-25T07:52:56.046Z,279
2023-06-25T08:12:55.983Z,279
2023-06-25T08:52:55.940Z,290
2023-06-25T09:12:55.923Z,276
2023-06-25T09:53:02.880Z,277
2023-06-25T10:12:55.633Z,259
2023-06-25T10:33:02.885Z,274
2023-06-25T10:52:55.799Z,265
2023-06-25T11:12:55.782Z,262
2023-06-25T11:32:55.779Z,258
2023-06-25T11:52:55.754Z,268
2023-06-25T12:12:55.238Z,229
2023-06-25T12:32:56.899Z,250
2023-06-25T12:52:55.707Z,245
2023-06-25T13:12:55.689Z,264
2023-06-25T13:32:55.628Z,241
2023-06-25T13:53:02.638Z,228
2023-06-25T14:12:55.576Z,242
2023-06-25T14:32:55.639Z,226
2023-06-25T14:52:55.578Z,225
2023-06-25T15:12:55.061Z,231
2023-06-25T15:32:55.575Z,227
2023-06-25T15:52:55.469Z,245
2023-06-25T16:12:55.436Z,266
2023-06-25T16:32:55.473Z,252
2023-06-25T16:52:55.427Z,272
2023-06-25T17:12:55.358Z,288
2023-06-25T17:32:55.393Z,284
2023-06-25T17:52:55.286Z,277
2023-06-25T18:12:55.272Z,278
2023-06-25T18:32:54.764Z,279
2023-06-25T18:52:55.207Z,284
2023-06-25T19:12:55.176Z,287
2023-06-25T19:32:55.170Z,282
2023-06-25T19:52:55.103Z,282
2023-06-25T20:12:55.083Z,280
2023-06-25T20:32:55.082Z,287
2023-06-25T20:52:55.019Z,282
2023-06-25T21:12:54.989Z,286
2023-06-25T21:32:54.998Z,283
2023-06-25T21:52:54.935Z,284
2023-06-25T22:12:54.927Z,288
2023-06-25T22:32:54.915Z,277
2023-06-25T22:52:54.836Z,276
2023-06-25T23:12:54.825Z,269
2023-06-25T23:32:54.800Z,282
