createdAt,value
2023-05-14T00:13:24.266Z,11.8
2023-05-14T00:43:42.312Z,11.55
2023-05-14T01:13:59.738Z,11.25
2023-05-14T01:44:17.067Z,10.75
2023-05-14T02:14:34.839Z,10.4
2023-05-14T02:44:53.387Z,10.45
2023-05-14T03:15:10.311Z,10.2
2023-05-14T03:45:27.142Z,9.95
2023-05-14T04:15:46.086Z,10.35
2023-05-14T04:46:05.369Z,11.3
2023-05-14T05:16:25.506Z,12.65
2023-05-14T05:46:47.252Z,14.3
2023-05-14T06:17:14.061Z,16.25
2023-05-14T06:47:40.175Z,15.7
2023-05-14T07:17:56.854Z,16.3
2023-05-14T07:48:20.732Z,18.2
2023-05-14T08:18:54.683Z,21.1
2023-05-14T08:49:23.836Z,22.6
2023-05-14T09:19:46.109Z,22.15
2023-05-14T09:49:54.848Z,21.75
2023-05-14T10:20:09.836Z,22.8
2023-05-14T10:50:12.275Z,19.95
2023-05-14T11:20:58.328Z,20.7
2023-05-14T11:51:12.955Z,20.3
2023-05-14T12:21:32.207Z,22.1
2023-05-14T12:52:22.705Z,25.8
2023-05-14T13:22:20.991Z,22.6
2023-05-14T13:53:06.376Z,24.3
2023-05-14T14:22:58.230Z,24.1
2023-05-14T14:53:12.056Z,21.2
2023-05-14T15:23:22.352Z,20.5
2023-05-14T15:53:39.654Z,20.1
2023-05-14T16:23:55.205Z,19.25
2023-05-14T16:54:14.026Z,18.75
2023-05-14T17:24:29.212Z,17.9
2023-05-14T17:54:45.924Z,17.7
2023-05-14T18:25:02.673Z,17.05
2023-05-14T18:55:19.179Z,16.35
2023-05-14T19:25:36.162Z,16.2
2023-05-14T19:55:53.317Z,16.4
2023-05-14T20:26:11.428Z,16
2023-05-14T20:56:27.423Z,15.7
2023-05-14T21:26:44.399Z,15.5
2023-05-14T21:57:01.840Z,15.1
2023-05-14T22:27:19.161Z,14.8
2023-05-14T22:57:35.958Z,14.4
2023-05-14T23:27:51.270Z,13.75
2023-05-14T23:58:06.560Z,13.25
