createdAt,value
2023-03-21T00:01:27.029Z,61.03
2023-03-21T00:03:55.110Z,61.53
2023-03-21T00:06:23.063Z,61.17
2023-03-21T00:08:51.140Z,60.03
2023-03-21T00:11:21.694Z,60.27
2023-03-21T00:13:49.660Z,58.00
2023-03-21T00:16:28.902Z,61.23
2023-03-21T00:18:58.387Z,60.67
2023-03-21T00:22:05.429Z,56.77
2023-03-21T00:24:22.046Z,59.53
2023-03-21T00:26:51.620Z,56.77
2023-03-21T00:29:19.920Z,58.80
2023-03-21T00:31:47.975Z,59.20
2023-03-21T00:34:17.645Z,58.33
2023-03-21T00:36:50.758Z,58.60
2023-03-21T00:39:18.787Z,60.47
2023-03-21T00:41:46.808Z,57.53
2023-03-21T00:44:16.248Z,56.27
2023-03-21T00:46:54.479Z,53.67
2023-03-21T00:49:29.395Z,55.20
2023-03-21T00:52:02.272Z,56.40
2023-03-21T00:54:37.821Z,54.53
2023-03-21T00:57:05.796Z,55.13
2023-03-21T00:59:35.115Z,57.10
2023-03-21T01:02:07.256Z,56.00
2023-03-21T01:04:35.682Z,54.83
2023-03-21T01:07:03.665Z,53.73
2023-03-21T01:09:31.700Z,55.33
2023-03-21T01:11:59.749Z,56.10
2023-03-21T01:14:27.788Z,55.67
2023-03-21T01:16:57.192Z,56.43
2023-03-21T01:19:44.309Z,60.20
2023-03-21T01:22:16.400Z,56.70
2023-03-21T01:24:53.810Z,56.70
2023-03-21T01:27:24.902Z,57.53
2023-03-21T01:29:52.880Z,52.77
2023-03-21T01:32:22.215Z,52.13
2023-03-21T01:34:50.376Z,51.33
2023-03-21T01:37:19.981Z,52.27
2023-03-21T01:39:47.988Z,50.07
2023-03-21T01:42:16.368Z,51.83
2023-03-21T01:44:54.760Z,51.77
2023-03-21T01:47:24.202Z,50.57
2023-03-21T01:49:54.819Z,52.33
2023-03-21T01:52:36.579Z,52.47
2023-03-21T01:55:11.819Z,50.27
2023-03-21T01:57:49.480Z,52.47
2023-03-21T02:00:29.478Z,52.57
2023-03-21T02:03:11.598Z,53.47
2023-03-21T02:05:52.175Z,53.10
2023-03-21T02:08:22.256Z,53.83
2023-03-21T02:10:52.951Z,50.87
2023-03-21T02:13:20.941Z,52.20
2023-03-21T02:15:59.105Z,53.43
2023-03-21T02:18:38.353Z,56.90
2023-03-21T02:21:43.423Z,57.20
2023-03-21T02:24:37.766Z,52.60
2023-03-21T02:27:12.890Z,53.30
2023-03-21T02:30:05.604Z,54.57
2023-03-21T02:32:50.851Z,55.97
2023-03-21T02:35:39.120Z,55.23
2023-03-21T02:38:16.826Z,58.73
2023-03-21T02:40:51.284Z,58.47
2023-03-21T02:43:29.041Z,58.80
2023-03-21T02:46:03.290Z,61.10
2023-03-21T02:48:49.810Z,60.23
2023-03-21T02:51:22.965Z,56.83
2023-03-21T02:54:23.743Z,56.40
2023-03-21T02:56:47.083Z,58.87
2023-03-21T02:59:16.727Z,58.87
2023-03-21T03:01:45.080Z,57.73
2023-03-21T03:04:21.010Z,59.67
2023-03-21T03:07:11.654Z,57.83
2023-03-21T03:09:56.173Z,57.37
2023-03-21T03:12:35.197Z,54.57
2023-03-21T03:15:12.807Z,53.10
2023-03-21T03:17:51.551Z,52.10
2023-03-21T03:20:38.953Z,53.03
2023-03-21T03:23:17.204Z,53.10
2023-03-21T03:25:52.591Z,52.07
2023-03-21T03:28:25.948Z,51.57
2023-03-21T03:31:08.494Z,49.97
2023-03-21T03:33:39.711Z,53.33
2023-03-21T03:36:25.051Z,51.13
2023-03-21T03:38:58.925Z,48.20
2023-03-21T03:41:31.957Z,48.77
2023-03-21T03:44:09.429Z,49.27
2023-03-21T03:46:44.963Z,51.23
2023-03-21T03:49:18.197Z,51.00
2023-03-21T03:51:53.480Z,51.13
2023-03-21T03:54:26.829Z,50.47
2023-03-21T03:56:56.607Z,48.63
2023-03-21T03:59:25.199Z,48.83
2023-03-21T04:01:53.359Z,48.30
2023-03-21T04:04:23.100Z,48.40
2023-03-21T04:06:53.389Z,46.67
2023-03-21T04:09:31.389Z,47.13
2023-03-21T04:12:07.069Z,45.23
2023-03-21T04:14:44.149Z,45.90
2023-03-21T04:17:13.650Z,47.50
2023-03-21T04:19:41.605Z,45.97
2023-03-21T04:22:09.638Z,43.93
2023-03-21T04:24:37.682Z,44.60
2023-03-21T04:27:07.462Z,42.83
2023-03-21T04:29:35.786Z,43.13
2023-03-21T04:32:03.862Z,43.10
2023-03-21T04:34:31.975Z,43.73
2023-03-21T04:36:59.999Z,41.40
2023-03-21T04:39:28.056Z,43.10
2023-03-21T04:41:56.929Z,39.77
2023-03-21T04:44:26.524Z,39.93
2023-03-21T04:46:54.771Z,40.70
2023-03-21T04:49:23.059Z,40.50
2023-03-21T04:51:51.293Z,39.20
2023-03-21T04:54:19.305Z,40.13
2023-03-21T04:56:47.311Z,39.63
2023-03-21T04:59:17.066Z,38.07
2023-03-21T05:01:46.568Z,39.70
2023-03-21T05:04:15.739Z,38.43
2023-03-21T05:06:44.226Z,37.30
2023-03-21T05:09:13.048Z,38.00
2023-03-21T05:11:43.343Z,36.30
2023-03-21T05:14:17.475Z,37.60
2023-03-21T05:16:53.297Z,37.83
2023-03-21T05:19:22.698Z,38.47
2023-03-21T05:21:51.141Z,38.43
2023-03-21T05:24:21.925Z,35.90
2023-03-21T05:26:52.272Z,36.13
2023-03-21T05:29:21.718Z,36.30
2023-03-21T05:31:51.597Z,36.37
2023-03-21T05:34:19.643Z,36.80
2023-03-21T05:36:47.775Z,38.07
2023-03-21T05:39:15.785Z,38.23
2023-03-21T05:41:43.807Z,38.47
2023-03-21T05:44:11.955Z,37.33
2023-03-21T05:46:39.967Z,36.90
2023-03-21T05:49:13.962Z,39.10
2023-03-21T05:51:42.255Z,39.20
2023-03-21T05:54:11.090Z,40.33
2023-03-21T05:56:39.078Z,37.87
2023-03-21T05:59:07.304Z,38.63
2023-03-21T06:01:35.336Z,37.13
2023-03-21T06:04:03.386Z,37.13
2023-03-21T06:06:35.344Z,37.93
2023-03-21T06:09:03.962Z,38.03
2023-03-21T06:11:34.762Z,36.77
2023-03-21T06:14:03.276Z,35.80
2023-03-21T06:16:31.761Z,37.40
2023-03-21T06:18:59.763Z,35.43
2023-03-21T06:21:27.804Z,36.03
2023-03-21T06:23:57.185Z,36.97
2023-03-21T06:26:25.334Z,34.10
2023-03-21T06:28:54.420Z,33.90
2023-03-21T06:31:25.137Z,33.73
2023-03-21T06:33:53.822Z,33.07
2023-03-21T06:36:21.837Z,29.37
2023-03-21T06:38:49.865Z,30.80
2023-03-21T06:41:19.441Z,30.93
2023-03-21T06:43:48.447Z,30.00
2023-03-21T06:46:16.477Z,32.00
2023-03-21T06:48:45.363Z,32.83
2023-03-21T06:51:14.245Z,31.30
2023-03-21T06:53:42.519Z,31.67
2023-03-21T06:56:11.761Z,32.33
2023-03-21T06:58:41.762Z,30.77
2023-03-21T07:01:10.285Z,30.57
2023-03-21T07:03:39.473Z,30.07
2023-03-21T07:06:11.635Z,28.90
2023-03-21T07:08:40.716Z,28.23
2023-03-21T07:11:09.690Z,28.23
2023-03-21T07:13:38.030Z,29.27
2023-03-21T07:16:08.821Z,27.47
2023-03-21T07:18:36.962Z,28.60
2023-03-21T07:21:05.884Z,26.87
2023-03-21T07:23:34.375Z,26.13
2023-03-21T07:26:02.776Z,26.47
2023-03-21T07:28:31.341Z,23.60
2023-03-21T07:31:06.814Z,23.77
2023-03-21T07:33:36.848Z,22.23
2023-03-21T07:36:05.125Z,22.10
2023-03-21T07:38:34.467Z,19.67
2023-03-21T07:41:02.499Z,20.60
2023-03-21T07:43:30.531Z,22.27
2023-03-21T07:45:59.237Z,21.50
2023-03-21T07:48:27.352Z,22.70
2023-03-21T07:50:57.255Z,22.07
2023-03-21T07:53:25.349Z,23.37
2023-03-21T07:55:55.616Z,23.30
2023-03-21T07:58:24.489Z,23.43
2023-03-21T08:00:54.056Z,21.87
2023-03-21T08:03:23.928Z,20.90
2023-03-21T08:05:52.065Z,22.50
2023-03-21T08:08:21.512Z,22.80
2023-03-21T08:10:49.488Z,23.87
2023-03-21T08:13:17.569Z,24.00
2023-03-21T08:15:45.575Z,24.23
2023-03-21T08:18:15.991Z,24.07
2023-03-21T08:20:44.036Z,24.20
2023-03-21T08:23:12.015Z,22.30
2023-03-21T08:25:41.369Z,20.63
2023-03-21T08:28:09.370Z,21.50
2023-03-21T08:30:39.495Z,22.10
2023-03-21T08:33:07.571Z,20.27
2023-03-21T08:35:35.729Z,20.33
2023-03-21T08:38:04.120Z,20.20
2023-03-21T08:40:32.130Z,18.93
2023-03-21T08:43:01.525Z,17.57
2023-03-21T08:45:29.739Z,18.57
2023-03-21T08:47:58.415Z,18.37
2023-03-21T08:50:29.517Z,18.97
2023-03-21T08:52:57.531Z,21.13
2023-03-21T08:55:25.732Z,21.57
2023-03-21T08:57:56.093Z,23.80
2023-03-21T09:00:26.100Z,22.27
2023-03-21T09:02:54.555Z,22.23
2023-03-21T09:05:25.800Z,20.67
2023-03-21T09:07:54.092Z,19.80
2023-03-21T09:10:24.248Z,19.03
2023-03-21T09:12:54.299Z,18.77
2023-03-21T09:15:24.786Z,19.30
2023-03-21T09:17:55.899Z,19.40
2023-03-21T09:20:30.563Z,19.33
2023-03-21T09:22:59.705Z,20.10
2023-03-21T09:25:29.448Z,21.30
2023-03-21T09:27:58.200Z,21.43
2023-03-21T09:30:26.741Z,21.27
2023-03-21T09:32:56.907Z,19.00
2023-03-21T09:35:27.060Z,18.57
2023-03-21T09:37:57.556Z,18.00
2023-03-21T09:40:41.391Z,18.77
2023-03-21T09:43:21.873Z,18.30
2023-03-21T09:45:56.077Z,18.50
2023-03-21T09:48:39.601Z,19.40
2023-03-21T09:51:19.037Z,17.80
2023-03-21T09:53:50.190Z,18.27
2023-03-21T09:56:19.038Z,17.80
2023-03-21T09:58:53.002Z,16.93
2023-03-21T10:01:29.818Z,18.43
2023-03-21T10:04:03.363Z,17.13
2023-03-21T10:06:32.774Z,16.93
2023-03-21T10:09:07.270Z,17.30
2023-03-21T10:15:19.425Z,16.37
2023-03-21T10:17:54.144Z,17.70
2023-03-21T10:20:26.154Z,18.00
2023-03-21T10:22:56.508Z,16.80
2023-03-21T10:25:31.041Z,17.90
2023-03-21T10:28:00.536Z,17.53
2023-03-21T10:30:39.796Z,17.17
2023-03-21T10:33:12.727Z,16.67
2023-03-21T10:35:44.965Z,16.10
2023-03-21T10:38:18.245Z,16.50
2023-03-21T10:40:47.978Z,18.07
2023-03-21T10:43:22.197Z,17.10
2023-03-21T10:45:50.471Z,16.83
2023-03-21T10:48:21.237Z,18.43
2023-03-21T10:50:56.187Z,17.60
2023-03-21T10:53:30.863Z,16.23
2023-03-21T10:56:01.568Z,18.30
2023-03-21T10:58:33.350Z,17.33
2023-03-21T11:01:05.734Z,18.57
2023-03-21T11:03:38.062Z,18.10
2023-03-21T11:06:14.651Z,20.27
2023-03-21T11:08:47.132Z,20.77
2023-03-21T11:11:22.723Z,24.30
2023-03-21T11:13:59.148Z,23.70
2023-03-21T11:16:33.283Z,23.77
2023-03-21T11:19:05.318Z,24.37
2023-03-21T11:21:39.616Z,24.10
2023-03-21T11:24:11.858Z,24.80
2023-03-21T11:26:43.475Z,27.43
2023-03-21T11:29:23.651Z,26.27
2023-03-21T11:31:52.159Z,25.23
2023-03-21T11:34:28.059Z,24.87
2023-03-21T11:37:02.639Z,24.47
2023-03-21T11:39:39.649Z,22.97
2023-03-21T11:42:28.495Z,24.27
2023-03-21T11:45:04.156Z,23.27
2023-03-21T11:47:32.580Z,24.73
2023-03-21T11:50:05.288Z,25.70
2023-03-21T11:52:42.235Z,26.80
2023-03-21T11:55:25.870Z,26.27
2023-03-21T11:58:13.804Z,24.57
2023-03-21T12:00:54.698Z,23.17
2023-03-21T12:03:49.355Z,22.13
2023-03-21T12:06:26.180Z,22.37
2023-03-21T12:09:14.310Z,21.93
2023-03-21T12:11:56.683Z,21.47
2023-03-21T12:14:31.448Z,20.27
2023-03-21T12:17:07.728Z,20.50
2023-03-21T12:20:08.290Z,19.53
2023-03-21T12:22:44.119Z,19.27
2023-03-21T12:25:20.088Z,17.77
2023-03-21T12:27:56.226Z,18.17
2023-03-21T12:30:38.505Z,18.03
2023-03-21T12:33:28.047Z,17.13
2023-03-21T12:36:18.350Z,17.20
2023-03-21T12:38:55.811Z,17.90
2023-03-21T12:41:29.423Z,17.27
2023-03-21T12:44:02.260Z,18.20
2023-03-21T12:46:35.496Z,20.40
2023-03-21T12:49:08.968Z,23.03
2023-03-21T12:51:42.298Z,23.50
2023-03-21T12:54:22.407Z,24.20
2023-03-21T12:56:56.275Z,23.70
2023-03-21T12:59:36.262Z,20.90
2023-03-21T13:02:20.901Z,19.10
2023-03-21T13:05:01.496Z,18.03
2023-03-21T13:07:37.904Z,17.57
2023-03-21T13:10:15.120Z,17.80
2023-03-21T13:12:52.119Z,18.23
2023-03-21T13:15:55.192Z,17.57
2023-03-21T13:18:43.033Z,17.20
2023-03-21T13:21:17.672Z,18.40
2023-03-21T13:24:02.052Z,18.33
2023-03-21T13:26:40.838Z,18.23
2023-03-21T13:29:25.631Z,17.73
2023-03-21T13:31:57.230Z,17.70
2023-03-21T13:34:26.740Z,18.50
2023-03-21T13:36:58.212Z,19.40
2023-03-21T13:39:29.185Z,17.30
2023-03-21T13:42:06.927Z,18.60
2023-03-21T13:44:43.146Z,20.27
2023-03-21T13:47:39.707Z,20.33
2023-03-21T13:50:23.427Z,18.70
2023-03-21T13:53:24.455Z,19.13
2023-03-21T13:56:24.316Z,19.90
2023-03-21T13:58:56.050Z,17.43
2023-03-21T14:01:36.387Z,16.13
2023-03-21T14:04:12.793Z,16.00
2023-03-21T14:06:47.510Z,15.00
2023-03-21T14:09:23.673Z,16.93
2023-03-21T14:11:56.514Z,15.57
2023-03-21T14:14:27.873Z,15.80
2023-03-21T14:16:57.259Z,16.83
2023-03-21T14:19:31.193Z,17.07
2023-03-21T14:22:00.272Z,17.00
2023-03-21T14:24:31.137Z,17.90
2023-03-21T14:27:01.345Z,18.90
2023-03-21T14:29:32.803Z,18.07
2023-03-21T14:32:03.077Z,16.73
2023-03-21T14:34:34.352Z,17.63
2023-03-21T14:37:02.344Z,16.30
2023-03-21T14:39:32.007Z,14.67
2023-03-21T14:42:05.738Z,16.20
2023-03-21T14:44:53.407Z,15.50
2023-03-21T14:47:27.337Z,15.80
2023-03-21T14:49:58.149Z,14.97
2023-03-21T14:52:31.255Z,14.43
2023-03-21T14:55:00.742Z,14.37
2023-03-21T14:57:31.611Z,13.50
2023-03-21T15:00:06.149Z,13.03
2023-03-21T15:02:39.303Z,13.63
2023-03-21T15:05:11.061Z,13.30
2023-03-21T15:07:39.068Z,13.50
2023-03-21T15:10:09.524Z,13.37
2023-03-21T15:12:37.571Z,14.10
2023-03-21T15:15:06.894Z,14.10
2023-03-21T15:17:36.479Z,13.87
2023-03-21T15:20:06.863Z,13.87
2023-03-21T15:22:39.174Z,14.40
2023-03-21T15:25:10.471Z,14.80
2023-03-21T15:27:43.050Z,15.03
2023-03-21T15:30:21.302Z,13.57
2023-03-21T15:32:51.157Z,14.50
2023-03-21T15:35:23.133Z,14.00
2023-03-21T15:37:56.153Z,13.57
2023-03-21T15:40:27.524Z,14.43
2023-03-21T15:43:07.365Z,14.67
2023-03-21T15:45:35.472Z,15.00
2023-03-21T15:48:10.227Z,15.00
2023-03-21T15:50:41.062Z,16.30
2023-03-21T15:53:15.323Z,16.33
2023-03-21T15:55:48.182Z,14.83
2023-03-21T15:58:22.109Z,16.37
2023-03-21T16:00:55.108Z,15.90
2023-03-21T16:03:28.219Z,16.47
2023-03-21T16:06:10.927Z,16.80
2023-03-21T16:08:44.680Z,18.77
2023-03-21T16:11:18.887Z,20.20
2023-03-21T16:13:47.095Z,19.63
2023-03-21T16:16:18.592Z,19.97
2023-03-21T16:18:48.466Z,19.00
2023-03-21T16:21:19.355Z,18.37
2023-03-21T16:23:47.958Z,18.27
2023-03-21T16:26:19.615Z,17.30
2023-03-21T16:28:47.973Z,16.73
2023-03-21T16:31:17.977Z,16.43
2023-03-21T16:33:48.719Z,16.50
2023-03-21T16:36:19.035Z,17.10
2023-03-21T16:38:47.530Z,15.77
2023-03-21T16:41:16.792Z,15.90
2023-03-21T16:43:45.328Z,16.53
2023-03-21T16:46:14.793Z,15.23
2023-03-21T16:48:43.333Z,15.83
2023-03-21T16:51:19.245Z,15.47
2023-03-21T16:53:48.491Z,16.33
2023-03-21T16:56:18.652Z,15.93
2023-03-21T16:58:46.668Z,15.53
2023-03-21T17:01:20.965Z,15.87
2023-03-21T17:03:49.609Z,16.47
2023-03-21T17:06:21.397Z,16.17
2023-03-21T17:08:49.955Z,16.27
2023-03-21T17:11:20.477Z,16.27
2023-03-21T17:13:48.590Z,16.37
2023-03-21T17:16:20.722Z,16.83
2023-03-21T17:18:51.375Z,16.40
2023-03-21T17:21:23.304Z,16.53
2023-03-21T17:23:52.354Z,17.90
2023-03-21T17:26:22.851Z,17.37
2023-03-21T17:28:53.095Z,18.87
2023-03-21T17:31:27.485Z,18.23
2023-03-21T17:33:55.576Z,19.67
2023-03-21T17:36:31.539Z,19.00
2023-03-21T17:38:59.788Z,19.00
2023-03-21T17:41:28.098Z,18.43
2023-03-21T17:43:57.365Z,19.67
2023-03-21T17:46:27.169Z,19.30
2023-03-21T17:49:00.977Z,20.33
2023-03-21T17:51:33.009Z,20.63
2023-03-21T17:54:01.420Z,23.90
2023-03-21T17:56:31.737Z,25.60
2023-03-21T17:59:01.463Z,25.57
2023-03-21T18:01:31.824Z,24.63
2023-03-21T18:04:02.139Z,23.63
2023-03-21T18:06:33.042Z,24.23
2023-03-21T18:09:04.052Z,23.67
2023-03-21T18:11:32.223Z,24.70
2023-03-21T18:14:14.471Z,25.87
2023-03-21T18:16:43.707Z,28.00
2023-03-21T18:19:12.851Z,26.97
2023-03-21T18:21:44.781Z,27.00
2023-03-21T18:24:13.190Z,26.90
2023-03-21T18:26:41.497Z,27.40
2023-03-21T18:32:06.299Z,29.27
2023-03-21T18:34:36.543Z,33.03
2023-03-21T18:37:08.044Z,31.30
2023-03-21T18:39:38.359Z,34.87
2023-03-21T18:42:07.549Z,35.80
2023-03-21T18:44:45.404Z,36.77
2023-03-21T18:47:13.903Z,40.20
2023-03-21T18:50:13.157Z,42.10
2023-03-21T18:52:32.180Z,43.77
2023-03-21T18:55:00.509Z,49.73
2023-03-21T18:57:38.179Z,45.27
2023-03-21T19:00:12.741Z,45.63
2023-03-21T19:02:45.542Z,45.40
2023-03-21T19:05:14.535Z,43.00
2023-03-21T19:07:44.032Z,43.10
2023-03-21T19:10:17.983Z,41.13
2023-03-21T19:12:46.956Z,38.93
2023-03-21T19:15:17.770Z,40.27
2023-03-21T19:20:34.126Z,37.93
2023-03-21T19:23:03.573Z,38.10
2023-03-21T19:25:31.962Z,37.47
2023-03-21T19:28:00.066Z,37.80
2023-03-21T19:30:28.129Z,38.57
2023-03-21T19:32:58.875Z,39.83
2023-03-21T19:35:27.396Z,39.13
2023-03-21T19:37:56.615Z,38.90
2023-03-21T19:40:26.480Z,39.37
2023-03-21T19:42:54.566Z,40.63
2023-03-21T19:45:22.567Z,42.27
2023-03-21T19:47:50.847Z,40.20
2023-03-21T19:50:49.158Z,42.47
2023-03-21T19:53:10.224Z,44.17
2023-03-21T19:55:44.454Z,44.50
2023-03-21T19:58:18.127Z,42.47
2023-03-21T20:00:46.182Z,41.70
2023-03-21T20:03:14.954Z,42.73
2023-03-21T20:05:43.221Z,48.93
2023-03-21T20:08:11.372Z,46.80
2023-03-21T20:10:41.258Z,58.27
2023-03-21T20:13:09.624Z,50.83
2023-03-21T20:15:45.938Z,50.40
2023-03-21T20:18:16.355Z,48.67
2023-03-21T20:20:47.935Z,49.17
2023-03-21T20:23:16.527Z,46.33
2023-03-21T20:25:46.705Z,48.40
2023-03-21T20:28:24.355Z,49.83
2023-03-21T20:31:00.271Z,49.00
2023-03-21T20:33:28.425Z,47.27
2023-03-21T20:38:47.697Z,45.63
2023-03-21T20:41:22.049Z,44.40
2023-03-21T20:46:38.610Z,47.00
2023-03-21T20:49:07.625Z,43.67
2023-03-21T20:52:45.751Z,46.53
2023-03-21T20:54:26.635Z,45.70
2023-03-21T20:56:56.706Z,45.23
2023-03-21T20:59:29.048Z,42.00
2023-03-21T21:01:58.255Z,42.50
2023-03-21T21:04:46.714Z,40.47
2023-03-21T21:07:21.048Z,56.67
2023-03-21T21:09:49.894Z,57.60
2023-03-21T21:12:20.854Z,53.30
2023-03-21T21:14:49.372Z,56.17
2023-03-21T21:18:02.054Z,55.17
2023-03-21T21:20:16.738Z,55.53
2023-03-21T21:22:58.411Z,55.80
2023-03-21T21:25:27.649Z,50.37
2023-03-21T21:27:57.245Z,50.00
2023-03-21T21:30:25.444Z,51.90
2023-03-21T21:32:53.955Z,50.23
2023-03-21T21:35:22.382Z,49.80
2023-03-21T21:37:52.083Z,53.37
2023-03-21T21:40:23.074Z,51.03
2023-03-21T21:42:51.253Z,47.57
2023-03-21T21:45:23.388Z,51.30
2023-03-21T21:47:51.415Z,52.10
2023-03-21T21:50:22.187Z,48.83
2023-03-21T21:52:54.523Z,48.90
2023-03-21T21:55:23.350Z,49.20
2023-03-21T21:57:52.934Z,49.20
2023-03-21T22:00:23.001Z,48.70
2023-03-21T22:02:51.582Z,49.87
2023-03-21T22:05:21.421Z,50.07
2023-03-21T22:07:51.906Z,46.97
2023-03-21T22:10:20.528Z,51.37
2023-03-21T22:12:48.564Z,56.80
2023-03-21T22:15:18.165Z,55.87
2023-03-21T22:17:47.674Z,58.10
2023-03-21T22:20:18.179Z,55.87
2023-03-21T22:22:48.364Z,59.47
2023-03-21T22:25:17.987Z,57.80
2023-03-21T22:27:46.373Z,57.30
2023-03-21T22:30:19.839Z,52.77
2023-03-21T22:33:06.241Z,53.53
2023-03-21T22:35:36.410Z,53.70
2023-03-21T22:38:04.463Z,49.80
2023-03-21T22:40:32.471Z,50.30
2023-03-21T22:43:00.584Z,47.97
2023-03-21T22:45:28.652Z,49.30
2023-03-21T22:47:59.806Z,51.47
2023-03-21T22:50:28.346Z,47.93
2023-03-21T22:52:56.296Z,49.63
2023-03-21T22:55:24.296Z,50.97
2023-03-21T22:57:54.355Z,48.03
2023-03-21T23:00:22.457Z,47.30
2023-03-21T23:02:50.442Z,46.67
2023-03-21T23:05:22.572Z,46.47
2023-03-21T23:07:50.951Z,47.03
2023-03-21T23:10:19.526Z,44.53
2023-03-21T23:12:47.512Z,47.40
2023-03-21T23:15:15.620Z,44.73
2023-03-21T23:17:44.523Z,45.20
2023-03-21T23:20:12.751Z,45.17
2023-03-21T23:22:42.190Z,42.00
2023-03-21T23:25:11.936Z,43.80
2023-03-21T23:27:40.030Z,45.40
2023-03-21T23:30:09.438Z,46.53
2023-03-21T23:32:37.434Z,45.70
2023-03-21T23:35:06.466Z,46.13
2023-03-21T23:37:37.430Z,44.57
2023-03-21T23:40:09.221Z,44.33
2023-03-21T23:42:37.229Z,44.57
2023-03-21T23:45:06.505Z,45.20
2023-03-21T23:47:37.236Z,43.13
2023-03-21T23:50:07.665Z,45.43
2023-03-21T23:52:35.645Z,48.30
2023-03-21T23:55:03.745Z,44.80
2023-03-21T23:57:33.127Z,44.17
