createdAt,value
2018-05-04T00:01:58.225Z,15.68
2018-05-04T00:04:26.776Z,18.12
2018-05-04T00:06:55.149Z,18.50
2018-05-04T00:09:23.525Z,15.98
2018-05-04T00:11:51.929Z,18.30
2018-05-04T00:14:20.309Z,16.27
2018-05-04T00:16:48.704Z,14.00
2018-05-04T00:19:17.090Z,17.00
2018-05-04T00:21:46.272Z,11.95
2018-05-04T00:24:14.651Z,15.90
2018-05-04T00:26:43.518Z,12.98
2018-05-04T00:29:20.873Z,12.82
2018-05-04T00:31:56.157Z,13.77
2018-05-04T00:34:32.597Z,15.63
2018-05-04T00:37:08.994Z,16.08
2018-05-04T00:39:37.869Z,19.67
2018-05-04T00:42:06.762Z,13.68
2018-05-04T00:44:35.342Z,13.85
2018-05-04T00:47:03.794Z,12.10
2018-05-04T00:49:39.122Z,9.20
2018-05-04T00:52:09.285Z,19.80
2018-05-04T00:54:38.725Z,14.55
2018-05-04T00:57:11.890Z,13.23
2018-05-04T00:59:48.442Z,19.77
2018-05-04T01:02:24.984Z,13.73
2018-05-04T01:05:00.533Z,12.73
2018-05-04T01:07:33.932Z,26.75
2018-05-04T01:10:02.945Z,10.40
2018-05-04T01:12:33.712Z,13.55
2018-05-04T01:15:10.934Z,20.05
2018-05-04T01:17:46.212Z,12.98
2018-05-04T01:20:20.296Z,13.48
2018-05-04T01:22:53.160Z,13.20
2018-05-04T01:25:27.141Z,23.45
2018-05-04T01:27:56.620Z,10.43
2018-05-04T01:30:25.017Z,20.48
2018-05-04T01:32:53.418Z,15.82
2018-05-04T01:35:21.785Z,13.13
2018-05-04T01:37:50.176Z,13.27
2018-05-04T01:40:18.560Z,15.45
2018-05-04T01:42:47.720Z,16.35
2018-05-04T01:45:16.089Z,9.50
2018-05-04T01:47:44.764Z,17.10
2018-05-04T01:50:13.136Z,11.18
2018-05-04T01:52:41.500Z,9.90
2018-05-04T01:55:09.897Z,12.40
2018-05-04T01:57:38.271Z,16.20
2018-05-04T02:00:06.682Z,11.82
2018-05-04T02:02:35.120Z,19.58
2018-05-04T02:05:03.777Z,11.75
2018-05-04T02:07:32.923Z,19.45
2018-05-04T02:10:01.329Z,22.35
2018-05-04T02:12:29.730Z,13.10
2018-05-04T02:14:58.881Z,19.17
2018-05-04T02:17:27.272Z,10.00
2018-05-04T02:19:55.648Z,10.77
2018-05-04T02:22:24.312Z,14.75
2018-05-04T02:24:52.685Z,10.10
2018-05-04T02:27:21.053Z,13.50
2018-05-04T02:29:49.449Z,18.25
2018-05-04T02:32:17.824Z,11.93
2018-05-04T02:34:46.317Z,12.60
2018-05-04T02:37:14.697Z,18.00
2018-05-04T02:39:43.372Z,14.38
2018-05-04T02:42:11.744Z,15.88
2018-05-04T02:44:40.116Z,16.62
2018-05-04T02:47:08.516Z,16.73
2018-05-04T02:49:36.926Z,14.70
2018-05-04T02:52:05.323Z,19.62
2018-05-04T02:54:34.465Z,16.95
2018-05-04T02:57:03.360Z,14.93
2018-05-04T02:59:31.736Z,10.13
2018-05-04T03:02:00.115Z,14.00
2018-05-04T03:04:28.517Z,12.68
2018-05-04T03:06:56.904Z,14.65
2018-05-04T03:09:26.067Z,12.55
2018-05-04T03:11:54.446Z,19.45
2018-05-04T03:14:22.861Z,15.27
2018-05-04T03:16:51.239Z,21.37
2018-05-04T03:19:19.620Z,13.75
2018-05-04T03:21:48.015Z,10.15
2018-05-04T03:24:17.158Z,15.88
2018-05-04T03:26:45.573Z,14.02
2018-05-04T03:29:14.824Z,12.90
2018-05-04T03:31:43.410Z,10.02
2018-05-04T03:34:11.789Z,13.35
2018-05-04T03:36:40.156Z,11.63
2018-05-04T03:39:08.554Z,11.55
2018-05-04T03:41:36.933Z,17.85
2018-05-04T03:44:05.326Z,16.95
2018-05-04T03:46:33.712Z,17.10
2018-05-04T03:49:02.145Z,13.43
2018-05-04T03:51:30.517Z,13.35
2018-05-04T03:53:58.887Z,11.25
2018-05-04T03:56:28.045Z,11.70
2018-05-04T03:59:14.864Z,13.62
2018-05-04T04:02:01.116Z,14.07
2018-05-04T04:04:29.516Z,13.73
2018-05-04T04:06:57.893Z,12.60
2018-05-04T04:09:26.299Z,14.77
2018-05-04T04:11:54.671Z,12.60
2018-05-04T04:14:23.049Z,11.95
2018-05-04T04:16:52.253Z,13.23
2018-05-04T04:19:20.636Z,14.15
2018-05-04T04:21:49.030Z,11.95
2018-05-04T04:24:18.176Z,20.83
2018-05-04T04:26:46.680Z,17.02
2018-05-04T04:29:15.062Z,16.33
2018-05-04T04:31:43.447Z,13.57
2018-05-04T04:34:11.836Z,17.35
2018-05-04T04:36:40.204Z,18.27
2018-05-04T04:39:08.610Z,12.25
2018-05-04T04:41:36.990Z,23.70
2018-05-04T04:44:05.600Z,12.23
2018-05-04T04:46:33.980Z,16.10
2018-05-04T04:49:02.351Z,18.98
2018-05-04T04:51:30.748Z,14.75
2018-05-04T04:53:59.125Z,13.77
2018-05-04T04:56:27.525Z,28.15
2018-05-04T04:58:55.901Z,15.63
2018-05-04T05:01:24.333Z,12.55
2018-05-04T05:03:52.706Z,14.98
2018-05-04T05:06:21.080Z,18.87
2018-05-04T05:08:50.240Z,23.98
2018-05-04T05:11:18.621Z,20.88
2018-05-04T05:13:47.020Z,16.48
2018-05-04T05:16:16.161Z,11.88
2018-05-04T05:18:44.948Z,12.55
2018-05-04T05:21:13.321Z,14.10
2018-05-04T05:23:41.774Z,21.35
2018-05-04T05:26:10.142Z,15.38
2018-05-04T05:28:39.295Z,14.35
2018-05-04T05:31:07.692Z,13.32
2018-05-04T05:33:36.070Z,16.15
2018-05-04T05:36:04.495Z,18.60
2018-05-04T05:38:32.875Z,14.87
2018-05-04T05:41:01.255Z,13.93
2018-05-04T05:43:29.660Z,13.55
2018-05-04T05:45:58.040Z,24.00
2018-05-04T05:48:26.445Z,16.00
2018-05-04T05:50:54.816Z,15.32
2018-05-04T05:53:23.229Z,13.25
2018-05-04T05:55:52.373Z,15.40
2018-05-04T05:58:20.761Z,24.25
2018-05-04T06:00:49.181Z,14.32
2018-05-04T06:03:18.324Z,14.57
2018-05-04T06:05:46.720Z,14.00
2018-05-04T06:08:15.102Z,18.45
2018-05-04T06:10:43.537Z,10.93
2018-05-04T06:13:11.924Z,20.20
2018-05-04T06:15:40.300Z,17.05
2018-05-04T06:18:08.699Z,14.55
2018-05-04T06:20:37.066Z,19.02
2018-05-04T06:23:05.459Z,16.65
2018-05-04T06:25:33.832Z,28.60
2018-05-04T06:28:02.240Z,19.48
2018-05-04T06:30:30.616Z,24.35
2018-05-04T06:32:59.017Z,22.50
2018-05-04T06:35:28.157Z,14.77
2018-05-04T06:37:56.732Z,13.85
2018-05-04T06:40:25.105Z,31.73
2018-05-04T06:42:53.504Z,14.40
2018-05-04T06:45:21.906Z,12.90
2018-05-04T06:47:50.285Z,15.15
2018-05-04T06:50:18.712Z,15.70
2018-05-04T06:52:47.096Z,22.23
2018-05-04T06:55:15.899Z,13.50
2018-05-04T06:57:44.277Z,14.77
2018-05-04T07:00:12.653Z,17.60
2018-05-04T07:02:41.080Z,18.17
2018-05-04T07:05:09.461Z,13.95
2018-05-04T07:07:37.867Z,15.13
2018-05-04T07:10:06.258Z,15.30
2018-05-04T07:12:34.706Z,14.55
2018-05-04T07:15:03.917Z,13.45
2018-05-04T07:17:32.313Z,18.58
2018-05-04T07:20:00.722Z,10.07
2018-05-04T07:22:29.102Z,16.15
2018-05-04T07:24:57.513Z,17.92
2018-05-04T07:27:26.667Z,24.87
2018-05-04T07:29:55.180Z,25.52
2018-05-04T07:32:23.556Z,17.37
2018-05-04T07:34:51.947Z,23.42
2018-05-04T07:37:21.127Z,11.73
2018-05-04T07:39:49.508Z,11.93
2018-05-04T07:42:18.052Z,25.88
2018-05-04T07:44:46.437Z,19.50
2018-05-04T07:47:14.822Z,14.02
2018-05-04T07:49:43.274Z,31.33
2018-05-04T07:52:11.665Z,19.83
2018-05-04T07:54:41.810Z,17.83
2018-05-04T07:57:10.185Z,15.83
2018-05-04T07:59:38.872Z,13.97
2018-05-04T08:02:07.249Z,16.80
2018-05-04T08:04:35.690Z,12.53
2018-05-04T08:07:04.172Z,22.83
2018-05-04T08:09:32.548Z,18.23
2018-05-04T08:12:00.949Z,14.07
2018-05-04T08:14:29.323Z,14.83
2018-05-04T08:16:57.912Z,17.43
2018-05-04T08:19:26.294Z,13.37
2018-05-04T08:21:54.745Z,21.70
2018-05-04T08:24:23.160Z,18.63
2018-05-04T08:26:51.544Z,15.27
2018-05-04T08:29:19.959Z,21.07
2018-05-04T08:31:49.115Z,22.63
2018-05-04T08:34:17.788Z,18.70
2018-05-04T08:36:46.169Z,16.00
2018-05-04T08:39:15.068Z,23.30
2018-05-04T08:41:43.753Z,17.57
2018-05-04T08:44:14.179Z,17.13
2018-05-04T08:46:43.252Z,20.90
2018-05-04T08:49:11.630Z,21.23
2018-05-04T08:51:40.043Z,24.83
2018-05-04T08:54:08.432Z,16.33
2018-05-04T08:56:36.861Z,21.93
2018-05-04T08:59:05.251Z,17.02
2018-05-04T09:01:33.633Z,15.27
2018-05-04T09:04:02.035Z,19.12
2018-05-04T09:06:30.404Z,24.47
2018-05-04T09:08:58.978Z,23.00
2018-05-04T09:11:27.375Z,22.55
2018-05-04T09:13:55.756Z,21.58
2018-05-04T09:16:24.157Z,22.03
2018-05-04T09:18:53.309Z,28.92
2018-05-04T09:21:21.713Z,19.85
2018-05-04T09:23:50.106Z,25.50
2018-05-04T09:26:19.360Z,28.03
2018-05-04T09:28:47.752Z,25.17
2018-05-04T09:31:16.133Z,26.80
2018-05-04T09:33:44.545Z,30.20
2018-05-04T09:36:12.918Z,18.43
2018-05-04T09:38:41.335Z,24.95
2018-05-04T09:41:09.720Z,21.17
2018-05-04T09:43:38.321Z,28.30
2018-05-04T09:46:06.728Z,28.27
2018-05-04T09:48:35.869Z,18.30
2018-05-04T09:51:04.281Z,35.20
2018-05-04T09:53:32.661Z,33.87
2018-05-04T09:56:01.114Z,20.50
2018-05-04T09:58:30.238Z,27.92
2018-05-04T10:00:58.923Z,31.00
2018-05-04T10:03:27.880Z,26.23
2018-05-04T10:05:56.284Z,20.87
2018-05-04T10:08:25.945Z,21.00
2018-05-04T10:10:55.094Z,24.00
2018-05-04T10:13:23.502Z,35.08
2018-05-04T10:15:51.880Z,28.77
2018-05-04T10:18:20.435Z,31.47
2018-05-04T10:20:48.814Z,38.60
2018-05-04T10:23:17.192Z,22.50
2018-05-04T10:25:45.586Z,32.83
2018-05-04T10:28:13.964Z,28.47
2018-05-04T10:30:42.380Z,30.13
2018-05-04T10:33:11.537Z,32.20
2018-05-04T10:35:40.117Z,27.80
2018-05-04T10:38:08.574Z,34.73
2018-05-04T10:40:36.892Z,40.17
2018-05-04T10:43:05.374Z,31.23
2018-05-04T10:45:33.752Z,27.20
2018-05-04T10:48:02.156Z,28.30
2018-05-04T10:50:31.306Z,39.03
2018-05-04T10:52:59.874Z,28.30
2018-05-04T10:55:28.253Z,25.73
2018-05-04T10:57:56.634Z,28.17
2018-05-04T11:00:25.041Z,26.40
2018-05-04T11:02:53.417Z,30.47
2018-05-04T11:05:21.816Z,23.17
2018-05-04T11:07:50.989Z,26.17
2018-05-04T11:10:20.261Z,26.60
2018-05-04T11:12:48.649Z,21.83
2018-05-04T11:15:17.030Z,26.47
2018-05-04T11:17:45.433Z,22.40
2018-05-04T11:20:13.821Z,36.80
2018-05-04T11:22:42.525Z,23.77
2018-05-04T11:25:11.691Z,23.73
2018-05-04T11:27:40.240Z,28.77
2018-05-04T11:30:08.625Z,24.60
2018-05-04T11:32:37.001Z,34.33
2018-05-04T11:35:05.480Z,28.50
2018-05-04T11:37:33.837Z,29.70
2018-05-04T11:40:02.239Z,24.63
2018-05-04T11:42:30.676Z,27.53
2018-05-04T11:45:00.005Z,22.70
2018-05-04T11:47:28.456Z,27.37
2018-05-04T11:49:57.678Z,25.30
2018-05-04T11:52:26.165Z,24.00
2018-05-04T11:54:54.586Z,21.33
2018-05-04T11:57:23.149Z,31.33
2018-05-04T11:59:51.549Z,22.73
2018-05-04T12:02:21.794Z,24.27
2018-05-04T12:04:50.224Z,25.50
2018-05-04T12:07:18.592Z,27.47
2018-05-04T12:09:46.997Z,24.43
2018-05-04T12:12:15.468Z,25.47
2018-05-04T12:14:43.877Z,23.60
2018-05-04T12:17:12.405Z,28.80
2018-05-04T12:19:41.213Z,32.27
2018-05-04T12:22:09.602Z,22.53
2018-05-04T12:24:37.989Z,25.83
2018-05-04T12:27:06.397Z,24.50
2018-05-04T12:29:35.666Z,22.20
2018-05-04T12:32:04.590Z,25.53
2018-05-04T12:34:33.431Z,23.00
2018-05-04T12:37:04.166Z,23.77
2018-05-04T12:39:32.954Z,26.50
2018-05-04T12:42:02.560Z,25.60
2018-05-04T12:44:31.409Z,22.80
2018-05-04T12:47:00.288Z,22.50
2018-05-04T12:49:29.030Z,21.67
2018-05-04T12:51:57.429Z,21.40
2018-05-04T12:54:26.961Z,21.13
2018-05-04T12:56:56.136Z,22.67
2018-05-04T12:59:24.897Z,27.67
2018-05-04T13:01:53.697Z,23.03
2018-05-04T13:04:22.634Z,24.90
2018-05-04T13:06:51.606Z,22.80
2018-05-04T13:09:20.339Z,23.93
2018-05-04T13:11:49.043Z,30.77
2018-05-04T13:14:17.996Z,23.53
2018-05-04T13:16:46.505Z,25.97
2018-05-04T13:19:15.244Z,33.90
2018-05-04T13:21:44.394Z,23.90
2018-05-04T13:24:12.808Z,25.23
2018-05-04T13:26:41.185Z,28.67
2018-05-04T13:29:09.742Z,23.47
2018-05-04T13:31:38.126Z,20.30
2018-05-04T13:34:06.505Z,32.23
2018-05-04T13:36:35.649Z,24.73
2018-05-04T13:39:04.797Z,25.53
2018-05-04T13:41:33.208Z,24.80
2018-05-04T13:44:02.349Z,30.27
2018-05-04T13:46:30.938Z,28.47
2018-05-04T13:48:59.309Z,28.03
2018-05-04T13:51:27.686Z,32.00
2018-05-04T13:53:56.097Z,27.63
2018-05-04T13:56:24.476Z,22.13
2018-05-04T13:58:52.881Z,22.60
2018-05-04T14:01:22.064Z,31.37
2018-05-04T14:03:51.275Z,19.73
2018-05-04T14:06:20.438Z,22.73
2018-05-04T14:08:48.821Z,26.87
2018-05-04T14:11:17.216Z,29.03
2018-05-04T14:13:45.589Z,27.00
2018-05-04T14:16:13.986Z,31.20
2018-05-04T14:18:43.130Z,36.07
2018-05-04T14:21:11.710Z,24.57
2018-05-04T14:23:40.080Z,22.73
2018-05-04T14:26:08.465Z,22.77
2018-05-04T14:28:36.879Z,19.33
2018-05-04T14:31:06.756Z,23.77
2018-05-04T14:33:35.160Z,23.47
2018-05-04T14:36:03.536Z,28.33
2018-05-04T14:38:31.951Z,22.93
2018-05-04T14:41:01.090Z,28.13
2018-05-04T14:43:29.456Z,38.27
2018-05-04T14:45:57.881Z,24.07
2018-05-04T14:48:26.543Z,26.73
2018-05-04T14:50:55.866Z,25.93
2018-05-04T14:53:25.675Z,28.03
2018-05-04T14:55:54.902Z,34.60
2018-05-04T14:58:24.171Z,26.10
2018-05-04T15:00:53.485Z,29.90
2018-05-04T15:03:23.125Z,23.20
2018-05-04T15:05:52.884Z,24.60
2018-05-04T15:08:22.275Z,27.40
2018-05-04T15:10:50.856Z,22.40
2018-05-04T15:13:19.267Z,20.17
2018-05-04T15:15:48.591Z,19.40
2018-05-04T15:18:18.740Z,24.57
2018-05-04T15:20:47.180Z,24.40
2018-05-04T15:23:16.947Z,25.37
2018-05-04T15:25:45.376Z,23.67
2018-05-04T15:28:13.808Z,25.20
2018-05-04T15:30:42.376Z,21.53
2018-05-04T15:33:11.664Z,20.63
2018-05-04T15:35:40.042Z,21.30
2018-05-04T15:38:08.537Z,20.13
2018-05-04T15:40:37.117Z,32.87
2018-05-04T15:43:07.261Z,19.20
2018-05-04T15:45:35.636Z,25.80
2018-05-04T15:48:10.417Z,19.60
2018-05-04T15:50:45.145Z,21.33
2018-05-04T15:53:13.778Z,22.77
2018-05-04T15:55:42.157Z,20.10
2018-05-04T15:58:10.833Z,24.80
2018-05-04T16:00:39.280Z,19.27
2018-05-04T16:03:07.660Z,27.47
2018-05-04T16:05:36.221Z,34.03
2018-05-04T16:08:05.369Z,23.63
2018-05-04T16:10:34.004Z,20.30
2018-05-04T16:13:03.329Z,25.10
2018-05-04T16:15:31.894Z,28.10
2018-05-04T16:18:00.316Z,24.93
2018-05-04T16:20:28.698Z,22.83
2018-05-04T16:22:57.105Z,23.10
2018-05-04T16:25:25.489Z,26.03
2018-05-04T16:27:54.950Z,27.40
2018-05-04T16:30:23.354Z,23.07
2018-05-04T16:32:51.745Z,35.53
2018-05-04T16:35:20.158Z,27.50
2018-05-04T16:37:48.550Z,22.10
2018-05-04T16:40:17.330Z,22.10
2018-05-04T16:42:45.735Z,23.53
2018-05-04T16:45:14.307Z,24.27
2018-05-04T16:47:48.047Z,19.57
2018-05-04T16:50:16.605Z,22.93
2018-05-04T16:52:45.148Z,20.37
2018-05-04T16:55:13.567Z,22.50
2018-05-04T16:57:41.977Z,26.37
2018-05-04T17:00:10.462Z,22.53
2018-05-04T17:02:38.860Z,22.77
2018-05-04T17:05:08.018Z,21.73
2018-05-04T17:07:36.514Z,20.03
2018-05-04T17:10:04.902Z,28.47
2018-05-04T17:12:34.091Z,19.73
2018-05-04T17:15:02.509Z,20.17
2018-05-04T17:17:30.897Z,19.03
2018-05-04T17:19:59.316Z,23.67
2018-05-04T17:22:27.707Z,29.77
2018-05-04T17:24:56.224Z,28.93
2018-05-04T17:27:24.597Z,30.10
2018-05-04T17:29:52.988Z,20.67
2018-05-04T17:32:21.409Z,21.57
2018-05-04T17:34:49.805Z,21.40
2018-05-04T17:37:18.225Z,19.03
2018-05-04T17:39:47.464Z,29.13
2018-05-04T17:42:16.132Z,25.20
2018-05-04T17:44:44.522Z,32.77
2018-05-04T17:47:12.960Z,32.40
2018-05-04T17:49:41.328Z,22.70
2018-05-04T17:52:10.484Z,21.37
2018-05-04T17:54:38.877Z,24.67
2018-05-04T17:57:07.492Z,20.93
2018-05-04T17:59:36.207Z,25.97
2018-05-04T18:02:04.602Z,26.03
2018-05-04T18:04:32.984Z,23.43
2018-05-04T18:07:01.389Z,35.63
2018-05-04T18:09:29.793Z,34.73
2018-05-04T18:11:58.194Z,26.23
2018-05-04T18:14:26.564Z,28.10
2018-05-04T18:16:54.978Z,23.00
2018-05-04T18:19:23.355Z,25.30
2018-05-04T18:21:51.769Z,19.73
2018-05-04T18:24:20.951Z,24.67
2018-05-04T18:26:50.118Z,23.67
2018-05-04T18:29:18.529Z,21.60
2018-05-04T18:31:46.916Z,31.60
2018-05-04T18:34:16.081Z,29.97
2018-05-04T18:36:44.472Z,27.37
2018-05-04T18:39:12.896Z,27.90
2018-05-04T18:41:41.350Z,24.63
2018-05-04T18:44:10.550Z,24.73
2018-05-04T18:46:39.726Z,24.93
2018-05-04T18:49:09.005Z,29.40
2018-05-04T18:51:37.445Z,24.00
2018-05-04T18:54:05.825Z,24.47
2018-05-04T18:56:34.284Z,23.97
2018-05-04T18:59:03.434Z,25.10
2018-05-04T19:01:31.824Z,25.87
2018-05-04T19:04:00.234Z,30.00
2018-05-04T19:06:28.629Z,28.62
2018-05-04T19:08:57.872Z,27.60
2018-05-04T19:11:26.268Z,27.73
2018-05-04T19:13:54.928Z,27.93
2018-05-04T19:16:23.328Z,30.50
2018-05-04T19:18:51.713Z,27.40
2018-05-04T19:21:20.429Z,23.77
2018-05-04T19:23:51.478Z,28.67
2018-05-04T19:26:20.042Z,28.03
2018-05-04T19:28:49.200Z,30.50
2018-05-04T19:31:18.540Z,31.47
2018-05-04T19:33:46.922Z,31.70
2018-05-04T19:36:16.263Z,32.43
2018-05-04T19:38:45.272Z,25.57
2018-05-04T19:41:15.797Z,29.63
2018-05-04T19:43:45.838Z,28.17
2018-05-04T19:46:14.918Z,24.03
2018-05-04T19:48:44.462Z,28.87
2018-05-04T19:51:13.562Z,29.20
2018-05-04T19:53:42.457Z,24.73
2018-05-04T19:56:11.370Z,33.73
2018-05-04T19:58:40.751Z,33.53
2018-05-04T20:01:09.588Z,30.60
2018-05-04T20:03:38.273Z,29.70
2018-05-04T20:06:06.673Z,41.43
2018-05-04T20:08:36.010Z,30.20
2018-05-04T20:11:04.665Z,35.10
2018-05-04T20:13:34.542Z,31.73
2018-05-04T20:16:03.338Z,31.60
2018-05-04T20:18:32.024Z,31.83
2018-05-04T20:21:00.608Z,28.73
2018-05-04T20:23:30.625Z,29.70
2018-05-04T20:25:59.153Z,32.13
2018-05-04T20:28:28.489Z,32.60
2018-05-04T20:30:56.897Z,37.60
2018-05-04T20:33:25.367Z,26.00
2018-05-04T20:35:53.996Z,30.93
2018-05-04T20:38:23.454Z,27.37
2018-05-04T20:40:51.981Z,32.73
2018-05-04T20:43:21.314Z,32.00
2018-05-04T20:45:49.719Z,26.40
2018-05-04T20:48:18.261Z,33.77
2018-05-04T20:50:46.665Z,32.63
2018-05-04T20:53:15.050Z,28.27
2018-05-04T20:55:43.606Z,28.12
2018-05-04T20:58:12.032Z,32.53
2018-05-04T21:00:41.953Z,31.50
2018-05-04T21:03:11.151Z,28.07
2018-05-04T21:05:40.748Z,29.33
2018-05-04T21:08:09.136Z,29.98
2018-05-04T21:10:38.445Z,33.10
2018-05-04T21:13:07.892Z,34.43
2018-05-04T21:15:37.231Z,33.93
2018-05-04T21:18:05.809Z,28.80
2018-05-04T21:20:34.230Z,38.10
2018-05-04T21:23:03.438Z,33.23
2018-05-04T21:25:31.962Z,33.17
2018-05-04T21:28:00.364Z,28.98
2018-05-04T21:30:28.783Z,36.97
2018-05-04T21:32:57.251Z,30.67
2018-05-04T21:35:25.709Z,34.78
2018-05-04T21:37:54.159Z,33.65
2018-05-04T21:40:22.834Z,27.77
2018-05-04T21:42:51.213Z,32.70
2018-05-04T21:45:19.597Z,35.25
2018-05-04T21:47:48.006Z,29.05
2018-05-04T21:50:16.388Z,30.73
2018-05-04T21:52:44.805Z,32.75
2018-05-04T21:55:13.242Z,34.35
2018-05-04T21:57:41.896Z,32.45
2018-05-04T22:00:10.297Z,39.47
2018-05-04T22:02:38.869Z,32.55
2018-05-04T22:05:07.287Z,31.55
2018-05-04T22:07:37.463Z,33.63
2018-05-04T22:10:06.085Z,31.62
2018-05-04T22:12:35.244Z,33.15
2018-05-04T22:15:04.593Z,33.00
2018-05-04T22:17:33.764Z,23.33
2018-05-04T22:20:02.164Z,19.48
2018-05-04T22:22:31.342Z,17.62
2018-05-04T22:24:59.869Z,19.60
2018-05-04T22:27:28.378Z,18.83
2018-05-04T22:29:57.501Z,13.80
2018-05-04T22:32:26.049Z,25.77
2018-05-04T22:34:54.430Z,14.73
2018-05-04T22:37:22.853Z,29.37
2018-05-04T22:39:52.033Z,12.50
2018-05-04T22:42:20.414Z,11.32
2018-05-04T22:44:48.818Z,11.15
2018-05-04T22:47:19.648Z,10.02
2018-05-04T22:49:49.109Z,17.02
2018-05-04T22:52:17.494Z,18.70
2018-05-04T22:54:45.877Z,13.65
2018-05-04T22:57:14.300Z,11.10
2018-05-04T22:59:42.716Z,10.23
2018-05-04T23:02:11.205Z,14.00
2018-05-04T23:04:39.598Z,9.07
2018-05-04T23:07:08.369Z,11.43
2018-05-04T23:09:36.749Z,19.85
2018-05-04T23:12:05.180Z,15.10
2018-05-04T23:14:34.369Z,16.55
2018-05-04T23:17:03.515Z,13.68
2018-05-04T23:19:31.903Z,10.85
2018-05-04T23:22:00.324Z,8.68
2018-05-04T23:24:29.780Z,10.27
2018-05-04T23:26:58.158Z,15.98
2018-05-04T23:29:26.600Z,10.73
2018-05-04T23:31:54.957Z,21.58
2018-05-04T23:34:23.384Z,9.93
2018-05-04T23:36:54.345Z,13.13
2018-05-04T23:39:22.729Z,16.48
2018-05-04T23:41:51.612Z,8.75
2018-05-04T23:44:20.023Z,14.00
2018-05-04T23:46:48.397Z,7.37
2018-05-04T23:49:16.805Z,11.95
2018-05-04T23:51:45.190Z,7.90
2018-05-04T23:54:13.592Z,7.18
2018-05-04T23:56:41.961Z,18.42
2018-05-04T23:59:10.652Z,15.07
