createdAt,value
2019-05-03T00:00:42.905Z,0.00
2019-05-03T00:01:42.895Z,0.00
2019-05-03T00:02:42.883Z,0.00
2019-05-03T00:03:42.871Z,0.00
2019-05-03T00:04:42.864Z,0.00
2019-05-03T00:05:42.851Z,0.00
2019-05-03T00:06:42.842Z,0.00
2019-05-03T00:07:42.831Z,0.00
2019-05-03T00:08:42.820Z,0.00
2019-05-03T00:09:42.808Z,0.00
2019-05-03T00:10:42.798Z,0.00
2019-05-03T00:11:42.786Z,0.00
2019-05-03T00:12:42.776Z,0.00
2019-05-03T00:13:42.765Z,0.00
2019-05-03T00:14:42.757Z,0.00
2019-05-03T00:15:42.927Z,0.00
2019-05-03T00:16:42.738Z,0.00
2019-05-03T00:17:42.723Z,0.00
2019-05-03T00:18:42.711Z,0.00
2019-05-03T00:19:42.703Z,0.00
2019-05-03T00:20:42.689Z,0.00
2019-05-03T00:21:42.681Z,0.00
2019-05-03T00:22:42.668Z,0.00
2019-05-03T00:23:42.661Z,0.00
2019-05-03T00:24:42.813Z,0.00
2019-05-03T00:25:42.637Z,0.00
2019-05-03T00:26:42.625Z,0.00
2019-05-03T00:27:42.856Z,0.00
2019-05-03T00:28:42.779Z,0.00
2019-05-03T00:29:42.595Z,0.00
2019-05-03T00:30:42.586Z,0.00
2019-05-03T00:31:42.572Z,0.00
2019-05-03T00:32:42.828Z,0.00
2019-05-03T00:33:42.551Z,0.00
2019-05-03T00:34:42.539Z,0.00
2019-05-03T00:35:42.528Z,0.00
2019-05-03T00:36:42.520Z,0.00
2019-05-03T00:37:42.507Z,0.00
2019-05-03T00:38:42.498Z,0.00
2019-05-03T00:39:42.485Z,0.00
2019-05-03T00:40:42.474Z,0.00
2019-05-03T00:41:42.643Z,0.00
2019-05-03T00:42:42.463Z,0.00
2019-05-03T00:43:42.479Z,0.00
2019-05-03T00:44:42.432Z,0.00
2019-05-03T00:45:42.424Z,0.00
2019-05-03T00:46:42.409Z,0.00
2019-05-03T00:47:42.399Z,0.00
2019-05-03T00:48:43.062Z,0.00
2019-05-03T00:49:42.660Z,0.00
2019-05-03T00:50:42.606Z,0.00
2019-05-03T00:51:42.476Z,0.00
2019-05-03T00:52:42.428Z,0.00
2019-05-03T00:53:42.527Z,0.00
2019-05-03T00:54:42.438Z,0.00
2019-05-03T00:55:42.325Z,0.00
2019-05-03T00:56:44.397Z,0.00
2019-05-03T00:57:42.292Z,0.00
2019-05-03T00:58:42.283Z,0.00
2019-05-03T00:59:42.272Z,0.00
2019-05-03T01:00:42.259Z,0.00
2019-05-03T01:01:42.566Z,0.00
2019-05-03T01:02:42.442Z,0.00
2019-05-03T01:03:42.230Z,0.00
2019-05-03T01:04:42.675Z,0.00
2019-05-03T01:05:42.384Z,0.00
2019-05-03T01:06:42.372Z,0.00
2019-05-03T01:07:42.317Z,0.00
2019-05-03T01:08:42.174Z,0.00
2019-05-03T01:09:42.470Z,0.00
2019-05-03T01:10:42.232Z,0.00
2019-05-03T01:11:42.142Z,0.00
2019-05-03T01:12:42.131Z,0.00
2019-05-03T01:13:42.369Z,0.00
2019-05-03T01:14:42.227Z,0.00
2019-05-03T01:15:42.445Z,0.00
2019-05-03T01:16:42.774Z,0.00
2019-05-03T01:17:42.078Z,0.00
2019-05-03T01:18:42.067Z,0.00
2019-05-03T01:19:42.625Z,0.00
2019-05-03T01:20:42.656Z,0.00
2019-05-03T01:21:42.294Z,0.00
2019-05-03T01:22:42.544Z,0.00
2019-05-03T01:23:42.094Z,0.00
2019-05-03T01:24:42.806Z,0.00
2019-05-03T01:25:42.897Z,0.00
2019-05-03T01:26:42.121Z,0.00
2019-05-03T01:27:42.738Z,0.00
2019-05-03T01:28:42.625Z,0.00
2019-05-03T01:29:42.527Z,0.00
2019-05-03T01:30:42.498Z,0.00
2019-05-03T01:31:42.216Z,0.00
2019-05-03T01:32:41.918Z,0.00
2019-05-03T01:33:42.629Z,0.00
2019-05-03T01:34:41.895Z,0.00
2019-05-03T01:35:42.815Z,0.00
2019-05-03T01:36:42.701Z,0.00
2019-05-03T01:37:42.476Z,0.00
2019-05-03T01:38:42.372Z,0.00
2019-05-03T01:39:42.102Z,0.00
2019-05-03T01:40:42.015Z,0.00
2019-05-03T01:41:41.825Z,0.00
2019-05-03T01:42:42.594Z,0.00
2019-05-03T01:43:41.972Z,0.00
2019-05-03T01:44:42.723Z,0.00
2019-05-03T01:45:42.506Z,0.00
2019-05-03T01:46:42.204Z,0.00
2019-05-03T01:47:41.998Z,0.00
2019-05-03T01:48:41.745Z,0.00
2019-05-03T01:49:42.642Z,0.00
2019-05-03T01:50:42.539Z,0.00
2019-05-03T01:51:42.062Z,0.00
2019-05-03T01:52:42.042Z,0.00
2019-05-03T01:53:41.772Z,0.00
2019-05-03T01:54:42.706Z,0.00
2019-05-03T01:55:44.519Z,0.00
2019-05-03T01:56:50.001Z,0.00
2019-05-03T01:57:42.648Z,0.00
2019-05-03T01:58:41.795Z,0.00
2019-05-03T01:59:42.610Z,0.00
2019-05-03T02:00:42.312Z,0.00
2019-05-03T02:01:42.177Z,0.00
2019-05-03T02:02:41.982Z,0.00
2019-05-03T02:03:41.895Z,0.00
2019-05-03T02:04:41.798Z,0.00
2019-05-03T02:05:42.939Z,0.00
2019-05-03T02:06:42.457Z,0.00
2019-05-03T02:07:42.276Z,0.00
2019-05-03T02:08:41.866Z,0.00
2019-05-03T02:09:41.756Z,0.00
2019-05-03T02:10:43.476Z,0.00
2019-05-03T02:11:42.147Z,0.00
2019-05-03T02:12:41.800Z,0.00
2019-05-03T02:13:42.774Z,0.00
2019-05-03T02:14:42.221Z,0.00
2019-05-03T02:15:42.188Z,0.00
2019-05-03T02:16:42.005Z,0.00
2019-05-03T02:17:42.636Z,0.00
2019-05-03T02:18:42.390Z,0.00
2019-05-03T02:19:42.195Z,0.00
2019-05-03T02:20:41.862Z,0.00
2019-05-03T02:21:41.755Z,0.00
2019-05-03T02:22:42.761Z,0.00
2019-05-03T02:23:42.606Z,0.00
2019-05-03T02:24:42.250Z,0.00
2019-05-03T02:25:41.936Z,0.00
2019-05-03T02:26:42.488Z,0.00
2019-05-03T02:27:42.223Z,0.00
2019-05-03T02:28:42.145Z,0.00
2019-05-03T02:29:41.826Z,0.00
2019-05-03T02:30:44.192Z,0.00
2019-05-03T02:31:43.685Z,0.00
2019-05-03T02:32:44.000Z,0.00
2019-05-03T02:33:43.488Z,0.00
2019-05-03T02:34:44.086Z,0.00
2019-05-03T02:35:43.003Z,0.00
2019-05-03T02:36:42.727Z,0.00
2019-05-03T02:37:43.875Z,0.00
2019-05-03T02:38:43.002Z,0.00
2019-05-03T02:39:42.725Z,0.00
2019-05-03T02:40:42.986Z,0.00
2019-05-03T02:41:41.180Z,0.00
2019-05-03T02:42:41.167Z,0.00
2019-05-03T02:43:41.159Z,0.00
2019-05-03T02:44:41.156Z,0.00
2019-05-03T02:45:41.136Z,0.00
2019-05-03T02:46:41.129Z,0.00
2019-05-03T02:47:41.114Z,0.00
2019-05-03T02:48:41.104Z,0.00
2019-05-03T02:49:41.092Z,0.00
2019-05-03T02:50:41.084Z,0.00
2019-05-03T02:51:41.072Z,0.00
2019-05-03T02:52:41.068Z,0.00
2019-05-03T02:53:41.049Z,0.00
2019-05-03T02:54:41.041Z,0.00
2019-05-03T02:55:41.030Z,0.00
2019-05-03T02:56:41.038Z,0.00
2019-05-03T02:57:41.006Z,0.00
2019-05-03T02:58:40.997Z,0.00
2019-05-03T02:59:40.991Z,0.00
2019-05-03T03:00:40.976Z,0.00
2019-05-03T03:01:40.965Z,0.00
2019-05-03T03:02:40.953Z,0.00
2019-05-03T03:03:40.943Z,0.00
2019-05-03T03:04:40.932Z,0.00
2019-05-03T03:05:40.920Z,0.00
2019-05-03T03:06:40.911Z,0.00
2019-05-03T03:07:40.899Z,0.00
2019-05-03T03:08:40.890Z,0.00
2019-05-03T03:09:40.878Z,0.00
2019-05-03T03:10:40.869Z,0.00
2019-05-03T03:11:40.857Z,0.00
2019-05-03T03:12:40.845Z,0.00
2019-05-03T03:13:40.836Z,0.00
2019-05-03T03:14:40.829Z,0.00
2019-05-03T03:15:40.814Z,0.00
2019-05-03T03:16:40.807Z,0.00
2019-05-03T03:17:40.794Z,0.00
2019-05-03T03:18:40.790Z,0.00
2019-05-03T03:19:40.781Z,0.00
2019-05-03T03:20:40.774Z,0.00
2019-05-03T03:21:40.760Z,0.00
2019-05-03T03:22:40.741Z,0.00
2019-05-03T03:23:40.728Z,0.00
2019-05-03T03:24:40.720Z,0.00
2019-05-03T03:25:40.706Z,0.00
2019-05-03T03:26:43.188Z,0.00
2019-05-03T03:27:41.685Z,0.00
2019-05-03T03:28:40.676Z,0.00
2019-05-03T03:29:40.663Z,0.00
2019-05-03T03:30:40.654Z,5.62
2019-05-03T03:31:40.644Z,5.62
2019-05-03T03:32:40.635Z,5.62
2019-05-03T03:33:40.801Z,5.62
2019-05-03T03:34:47.573Z,5.62
2019-05-03T03:35:41.603Z,5.62
2019-05-03T03:36:58.016Z,5.62
2019-05-03T03:37:41.576Z,5.62
2019-05-03T03:38:40.566Z,11.25
2019-05-03T03:39:40.558Z,11.25
2019-05-03T03:40:40.575Z,11.25
2019-05-03T03:41:40.536Z,11.25
2019-05-03T03:42:40.525Z,11.25
2019-05-03T03:43:40.517Z,16.88
2019-05-03T03:44:40.515Z,16.88
2019-05-03T03:45:40.492Z,16.88
2019-05-03T03:46:40.483Z,16.88
2019-05-03T03:47:40.484Z,16.88
2019-05-03T03:48:40.462Z,22.50
2019-05-03T03:49:40.450Z,22.50
2019-05-03T03:50:40.440Z,22.50
2019-05-03T03:51:40.429Z,22.50
2019-05-03T03:52:40.427Z,22.50
2019-05-03T03:53:40.409Z,22.50
2019-05-03T03:54:40.400Z,28.12
2019-05-03T03:55:40.390Z,28.12
2019-05-03T03:56:54.485Z,28.12
2019-05-03T03:57:41.363Z,33.75
2019-05-03T03:58:40.354Z,33.75
2019-05-03T03:59:40.354Z,33.75
2019-05-03T04:00:40.333Z,33.75
2019-05-03T04:01:40.321Z,39.38
2019-05-03T04:02:40.331Z,39.38
2019-05-03T04:03:40.301Z,39.38
2019-05-03T04:04:40.291Z,39.38
2019-05-03T04:05:40.279Z,45.00
2019-05-03T04:06:40.283Z,45.00
2019-05-03T04:07:40.259Z,45.00
2019-05-03T04:08:40.251Z,50.62
2019-05-03T04:09:40.242Z,50.62
2019-05-03T04:10:40.227Z,50.62
2019-05-03T04:11:40.213Z,56.25
2019-05-03T04:12:40.207Z,56.25
2019-05-03T04:13:40.205Z,61.88
2019-05-03T04:14:40.183Z,61.88
2019-05-03T04:15:40.172Z,67.50
2019-05-03T04:16:40.161Z,67.50
2019-05-03T04:17:40.151Z,73.12
2019-05-03T04:18:40.141Z,73.12
2019-05-03T04:19:40.130Z,78.75
2019-05-03T04:20:40.117Z,78.75
2019-05-03T04:21:40.113Z,84.38
2019-05-03T04:22:40.096Z,84.38
2019-05-03T04:23:40.086Z,84.38
2019-05-03T04:24:40.081Z,90.00
2019-05-03T04:25:40.066Z,95.62
2019-05-03T04:26:40.055Z,95.62
2019-05-03T04:27:40.042Z,101.25
2019-05-03T04:28:40.038Z,101.25
2019-05-03T04:29:40.030Z,106.88
2019-05-03T04:30:40.036Z,106.88
2019-05-03T04:31:40.001Z,112.50
2019-05-03T04:32:39.990Z,118.12
2019-05-03T04:33:39.982Z,129.38
2019-05-03T04:34:39.968Z,135.00
2019-05-03T04:35:39.956Z,135.00
2019-05-03T04:36:39.960Z,135.00
2019-05-03T04:37:39.940Z,140.62
2019-05-03T04:38:39.929Z,146.25
2019-05-03T04:39:39.917Z,151.88
2019-05-03T04:40:39.902Z,151.88
2019-05-03T04:41:39.895Z,157.50
2019-05-03T04:42:39.887Z,157.50
2019-05-03T04:43:39.879Z,157.50
2019-05-03T04:44:39.865Z,163.12
2019-05-03T04:45:39.851Z,163.12
2019-05-03T04:46:39.856Z,163.12
2019-05-03T04:47:39.830Z,163.12
2019-05-03T04:48:39.824Z,157.50
2019-05-03T04:49:39.807Z,157.50
2019-05-03T04:50:39.805Z,157.50
2019-05-03T04:51:39.787Z,163.12
2019-05-03T04:52:39.775Z,163.12
2019-05-03T04:53:39.765Z,174.38
2019-05-03T04:54:39.756Z,196.88
2019-05-03T04:55:39.743Z,208.12
2019-05-03T04:56:39.741Z,213.75
2019-05-03T04:57:45.513Z,213.75
2019-05-03T04:58:40.714Z,219.38
2019-05-03T04:59:39.699Z,225.00
2019-05-03T05:00:39.694Z,230.62
2019-05-03T05:01:39.680Z,230.62
2019-05-03T05:02:39.671Z,236.25
2019-05-03T05:03:39.656Z,230.62
2019-05-03T05:04:39.656Z,219.38
2019-05-03T05:05:39.653Z,208.12
2019-05-03T05:06:39.626Z,202.50
2019-05-03T05:07:39.622Z,213.75
2019-05-03T05:08:39.608Z,219.38
2019-05-03T05:09:39.599Z,219.38
2019-05-03T05:10:39.586Z,230.62
2019-05-03T05:11:39.572Z,236.25
2019-05-03T05:12:39.561Z,236.25
2019-05-03T05:13:39.553Z,241.88
2019-05-03T05:14:39.540Z,247.50
2019-05-03T05:15:39.532Z,247.50
2019-05-03T05:16:39.907Z,241.88
2019-05-03T05:17:39.508Z,236.25
2019-05-03T05:18:39.509Z,230.62
2019-05-03T05:19:39.492Z,225.00
2019-05-03T05:20:39.475Z,219.38
2019-05-03T05:21:39.469Z,219.38
2019-05-03T05:22:39.475Z,213.75
2019-05-03T05:23:39.443Z,213.75
2019-05-03T05:24:39.436Z,208.12
2019-05-03T05:25:39.423Z,208.12
2019-05-03T05:26:39.411Z,202.50
2019-05-03T05:27:48.850Z,202.50
2019-05-03T05:28:40.388Z,202.50
2019-05-03T05:29:39.378Z,202.50
2019-05-03T05:30:39.370Z,208.12
2019-05-03T05:31:39.376Z,236.25
2019-05-03T05:32:39.348Z,225.00
2019-05-03T05:33:39.337Z,270.00
2019-05-03T05:34:39.327Z,298.12
2019-05-03T05:35:39.318Z,292.50
2019-05-03T05:36:39.314Z,286.88
2019-05-03T05:37:39.298Z,281.25
2019-05-03T05:38:39.283Z,286.88
2019-05-03T05:39:39.275Z,286.88
2019-05-03T05:40:39.262Z,281.25
2019-05-03T05:41:39.257Z,286.88
2019-05-03T05:42:39.241Z,292.50
2019-05-03T05:43:39.230Z,309.38
2019-05-03T05:44:39.219Z,320.62
2019-05-03T05:45:39.207Z,320.62
2019-05-03T05:46:39.196Z,348.75
2019-05-03T05:47:39.187Z,354.38
2019-05-03T05:48:39.178Z,360.00
2019-05-03T05:49:39.167Z,354.38
2019-05-03T05:50:39.158Z,343.12
2019-05-03T05:51:39.142Z,337.50
2019-05-03T05:52:39.132Z,303.75
2019-05-03T05:53:39.122Z,315.00
2019-05-03T05:54:39.111Z,298.12
2019-05-03T05:55:39.100Z,309.38
2019-05-03T05:56:39.089Z,326.25
2019-05-03T05:57:39.078Z,365.62
2019-05-03T05:58:39.068Z,382.50
2019-05-03T05:59:39.057Z,393.75
2019-05-03T06:00:39.050Z,388.12
2019-05-03T06:01:39.036Z,393.75
2019-05-03T06:02:39.024Z,438.75
2019-05-03T06:03:39.015Z,427.50
2019-05-03T06:04:39.004Z,326.25
2019-05-03T06:05:38.992Z,410.62
2019-05-03T06:06:38.982Z,354.38
2019-05-03T06:07:38.975Z,410.62
2019-05-03T06:08:38.960Z,416.25
2019-05-03T06:09:38.950Z,388.12
2019-05-03T06:10:38.939Z,264.38
2019-05-03T06:11:38.931Z,466.88
2019-05-03T06:12:38.923Z,483.75
2019-05-03T06:13:38.909Z,483.75
2019-05-03T06:14:38.895Z,489.38
2019-05-03T06:15:38.885Z,500.62
2019-05-03T06:16:38.876Z,416.25
2019-05-03T06:17:38.866Z,534.38
2019-05-03T06:18:38.860Z,528.75
2019-05-03T06:19:38.842Z,286.88
2019-05-03T06:20:38.834Z,540.00
2019-05-03T06:21:38.821Z,540.00
2019-05-03T06:22:38.811Z,545.62
2019-05-03T06:23:38.799Z,556.88
2019-05-03T06:24:38.797Z,568.12
2019-05-03T06:25:38.781Z,573.75
2019-05-03T06:26:38.766Z,495.00
2019-05-03T06:27:38.757Z,562.50
2019-05-03T06:28:38.751Z,573.75
2019-05-03T06:29:38.735Z,286.88
2019-05-03T06:30:38.724Z,607.50
2019-05-03T06:31:38.722Z,646.88
2019-05-03T06:32:38.703Z,686.25
2019-05-03T06:33:38.695Z,708.75
2019-05-03T06:34:38.682Z,680.62
2019-05-03T06:35:38.670Z,725.62
2019-05-03T06:36:38.665Z,472.50
2019-05-03T06:37:38.649Z,720.00
2019-05-03T06:38:38.637Z,708.75
2019-05-03T06:39:38.627Z,489.38
2019-05-03T06:40:38.618Z,697.50
2019-05-03T06:41:38.605Z,455.62
2019-05-03T06:42:50.969Z,393.75
2019-05-03T06:43:44.354Z,455.62
2019-05-03T06:44:39.574Z,821.25
2019-05-03T06:45:41.094Z,545.62
2019-05-03T06:46:39.549Z,759.38
2019-05-03T06:47:40.305Z,736.88
2019-05-03T06:48:39.528Z,731.25
2019-05-03T06:49:39.371Z,483.75
2019-05-03T06:50:39.506Z,466.88
2019-05-03T06:51:39.949Z,450.00
2019-05-03T06:52:39.486Z,433.12
2019-05-03T06:53:41.835Z,483.75
2019-05-03T06:54:39.468Z,517.50
2019-05-03T06:55:40.092Z,506.25
2019-05-03T06:56:41.408Z,810.00
2019-05-03T06:57:40.123Z,489.38
2019-05-03T06:58:39.422Z,562.50
2019-05-03T06:59:38.416Z,635.62
2019-05-03T07:00:38.403Z,933.75
2019-05-03T07:01:38.393Z,860.62
2019-05-03T07:02:38.383Z,478.12
2019-05-03T07:03:38.378Z,759.38
2019-05-03T07:04:38.358Z,843.75
2019-05-03T07:05:38.346Z,826.88
2019-05-03T07:06:40.703Z,776.25
2019-05-03T07:07:38.329Z,770.62
2019-05-03T07:08:38.314Z,427.50
2019-05-03T07:09:38.304Z,798.75
2019-05-03T07:10:38.364Z,517.50
2019-05-03T07:11:38.282Z,466.88
2019-05-03T07:12:38.269Z,438.75
2019-05-03T07:13:38.262Z,438.75
2019-05-03T07:14:38.247Z,466.88
2019-05-03T07:15:38.239Z,849.38
2019-05-03T07:16:38.225Z,990.00
2019-05-03T07:17:38.216Z,1063.12
2019-05-03T07:18:38.204Z,708.75
2019-05-03T07:19:38.193Z,489.38
2019-05-03T07:20:38.184Z,770.62
2019-05-03T07:21:38.174Z,883.12
2019-05-03T07:22:38.165Z,973.12
2019-05-03T07:23:38.149Z,950.62
2019-05-03T07:24:40.795Z,995.62
2019-05-03T07:25:38.133Z,748.12
2019-05-03T07:26:38.119Z,961.88
2019-05-03T07:27:38.108Z,540.00
2019-05-03T07:28:47.161Z,545.62
2019-05-03T07:29:39.088Z,568.12
2019-05-03T07:30:38.079Z,568.12
2019-05-03T07:31:38.071Z,506.25
2019-05-03T07:32:38.055Z,1006.88
2019-05-03T07:33:38.047Z,1006.88
2019-05-03T07:34:38.035Z,821.25
2019-05-03T07:35:38.025Z,607.50
2019-05-03T07:36:38.028Z,658.12
2019-05-03T07:37:38.004Z,736.88
2019-05-03T07:38:37.993Z,1243.12
2019-05-03T07:39:37.983Z,1192.50
2019-05-03T07:40:37.971Z,641.25
2019-05-03T07:41:37.960Z,725.62
2019-05-03T07:42:37.952Z,562.50
2019-05-03T07:43:37.935Z,641.25
2019-05-03T07:44:37.934Z,618.75
2019-05-03T07:45:37.920Z,669.38
2019-05-03T07:46:37.905Z,697.50
2019-05-03T07:47:37.896Z,686.25
2019-05-03T07:48:37.881Z,573.75
2019-05-03T07:49:37.878Z,826.88
2019-05-03T07:50:37.859Z,905.62
2019-05-03T07:51:37.850Z,669.38
2019-05-03T07:52:37.841Z,556.88
2019-05-03T07:53:37.827Z,540.00
2019-05-03T07:54:37.816Z,810.00
2019-05-03T07:55:37.806Z,652.50
2019-05-03T07:56:37.795Z,3982.50
2019-05-03T07:57:37.783Z,4190.62
2019-05-03T07:58:37.775Z,1980.00
2019-05-03T07:59:37.763Z,4561.88
2019-05-03T08:00:37.753Z,4398.75
2019-05-03T08:01:37.741Z,4314.38
2019-05-03T08:02:37.731Z,1473.75
2019-05-03T08:03:37.720Z,3650.62
2019-05-03T08:04:37.710Z,3960.00
2019-05-03T08:05:37.701Z,1305.00
2019-05-03T08:06:37.692Z,894.38
2019-05-03T08:07:37.678Z,624.38
2019-05-03T08:08:37.667Z,517.50
2019-05-03T08:09:37.660Z,573.75
2019-05-03T08:10:37.753Z,3650.62
2019-05-03T08:11:37.717Z,1023.75
2019-05-03T08:12:37.628Z,4128.75
2019-05-03T08:13:37.615Z,4972.50
2019-05-03T08:14:37.606Z,4803.75
2019-05-03T08:15:37.595Z,4955.62
2019-05-03T08:16:37.585Z,4916.25
2019-05-03T08:17:37.573Z,4595.62
2019-05-03T08:18:37.566Z,1254.38
2019-05-03T08:19:37.553Z,3532.50
2019-05-03T08:20:37.540Z,652.50
2019-05-03T08:21:38.869Z,675.00
2019-05-03T08:22:37.519Z,3431.25
2019-05-03T08:23:37.505Z,4325.62
2019-05-03T08:24:37.498Z,4741.88
2019-05-03T08:25:37.486Z,4770.00
2019-05-03T08:26:37.473Z,4668.75
2019-05-03T08:27:37.465Z,5017.50
2019-05-03T08:28:37.452Z,4696.88
2019-05-03T08:29:37.442Z,4376.25
2019-05-03T08:30:37.433Z,1445.62
2019-05-03T08:31:37.420Z,4809.38
2019-05-03T08:32:37.415Z,4978.12
2019-05-03T08:33:37.403Z,4809.38
2019-05-03T08:34:37.392Z,5051.25
2019-05-03T08:35:37.381Z,5338.12
2019-05-03T08:36:37.371Z,2047.50
2019-05-03T08:37:37.357Z,5214.38
2019-05-03T08:38:37.349Z,1203.75
2019-05-03T08:39:37.340Z,4837.50
2019-05-03T08:40:37.328Z,4010.62
2019-05-03T08:41:37.320Z,708.75
2019-05-03T08:42:37.308Z,781.88
2019-05-03T08:43:37.301Z,5017.50
2019-05-03T08:44:37.374Z,5197.50
2019-05-03T08:45:37.278Z,5338.12
2019-05-03T08:46:37.267Z,1226.25
2019-05-03T08:47:37.254Z,950.62
2019-05-03T08:48:37.245Z,798.75
2019-05-03T08:49:37.235Z,607.50
2019-05-03T08:50:37.220Z,500.62
2019-05-03T08:51:37.212Z,4916.25
2019-05-03T08:52:37.203Z,4933.12
2019-05-03T08:53:37.189Z,4618.12
2019-05-03T08:54:37.179Z,5163.75
2019-05-03T08:55:37.169Z,5056.88
2019-05-03T08:56:37.157Z,5141.25
2019-05-03T08:57:37.148Z,4415.62
2019-05-03T08:58:37.136Z,1130.62
2019-05-03T08:59:37.141Z,5608.12
2019-05-03T09:00:37.116Z,5445.00
2019-05-03T09:01:39.390Z,1451.25
2019-05-03T09:02:37.095Z,5270.62
2019-05-03T09:03:38.476Z,1001.25
2019-05-03T09:04:38.551Z,849.38
2019-05-03T09:05:37.065Z,860.62
2019-05-03T09:06:37.063Z,1175.62
2019-05-03T09:07:37.043Z,1687.50
2019-05-03T09:08:37.030Z,5096.25
2019-05-03T09:09:37.022Z,1063.12
2019-05-03T09:10:37.011Z,855.00
2019-05-03T09:11:37.035Z,736.88
2019-05-03T09:12:36.988Z,5461.88
2019-05-03T09:13:36.979Z,5709.38
2019-05-03T09:14:42.615Z,2694.38
2019-05-03T09:15:37.956Z,3836.25
2019-05-03T09:16:36.947Z,5321.25
2019-05-03T09:17:36.935Z,5737.50
2019-05-03T09:18:36.934Z,5906.25
2019-05-03T09:19:36.915Z,1012.50
2019-05-03T09:20:36.906Z,2851.88
2019-05-03T09:21:36.891Z,5653.12
2019-05-03T09:22:36.892Z,5630.62
2019-05-03T09:23:36.876Z,4826.25
2019-05-03T09:24:36.864Z,753.75
2019-05-03T09:25:36.856Z,714.38
2019-05-03T09:26:36.839Z,708.75
2019-05-03T09:27:36.829Z,748.12
2019-05-03T09:28:36.820Z,832.50
2019-05-03T09:29:43.160Z,5889.38
2019-05-03T09:30:37.901Z,1063.12
2019-05-03T09:31:36.788Z,984.38
2019-05-03T09:32:36.777Z,855.00
2019-05-03T09:33:36.765Z,911.25
2019-05-03T09:34:36.756Z,1620.00
2019-05-03T09:35:36.743Z,1040.62
2019-05-03T09:36:36.733Z,961.88
2019-05-03T09:37:36.722Z,1001.25
2019-05-03T09:38:36.710Z,1018.12
2019-05-03T09:39:36.699Z,894.38
2019-05-03T09:40:36.688Z,916.88
2019-05-03T09:41:36.677Z,905.62
2019-05-03T09:42:36.666Z,787.50
2019-05-03T09:43:36.654Z,804.38
2019-05-03T09:44:36.644Z,793.12
2019-05-03T09:45:36.633Z,776.25
2019-05-03T09:46:36.648Z,793.12
2019-05-03T09:47:36.617Z,843.75
2019-05-03T09:48:36.615Z,1006.88
2019-05-03T09:49:36.595Z,1231.88
2019-05-03T09:50:36.582Z,708.75
2019-05-03T09:51:36.571Z,832.50
2019-05-03T09:52:36.562Z,866.25
2019-05-03T09:53:36.553Z,2700.00
2019-05-03T09:54:36.538Z,4567.50
2019-05-03T09:55:36.529Z,4303.12
2019-05-03T09:56:36.516Z,5096.25
2019-05-03T09:57:36.507Z,2002.50
2019-05-03T09:58:38.241Z,5518.12
2019-05-03T09:59:36.487Z,5596.88
2019-05-03T10:00:36.475Z,5529.38
2019-05-03T10:01:36.464Z,5276.25
2019-05-03T10:02:36.455Z,5844.38
2019-05-03T10:03:36.609Z,6463.12
2019-05-03T10:04:36.824Z,6412.50
2019-05-03T10:05:36.424Z,6266.25
2019-05-03T10:06:36.412Z,5675.62
2019-05-03T10:07:36.404Z,1608.75
2019-05-03T10:08:36.393Z,1006.88
2019-05-03T10:09:36.384Z,5911.88
2019-05-03T10:10:36.372Z,5923.12
2019-05-03T10:11:36.372Z,5782.50
2019-05-03T10:12:36.352Z,6114.38
2019-05-03T10:13:36.342Z,5945.62
2019-05-03T10:14:36.328Z,5113.12
2019-05-03T10:15:36.318Z,1243.12
2019-05-03T10:16:36.310Z,939.38
2019-05-03T10:17:36.300Z,1794.38
2019-05-03T10:18:36.303Z,742.50
2019-05-03T10:19:40.126Z,596.25
2019-05-03T10:20:36.267Z,551.25
2019-05-03T10:21:36.257Z,517.50
2019-05-03T10:22:36.255Z,534.38
2019-05-03T10:23:36.237Z,568.12
2019-05-03T10:24:36.270Z,624.38
2019-05-03T10:25:36.257Z,748.12
2019-05-03T10:26:36.281Z,5135.62
2019-05-03T10:27:36.191Z,4843.12
2019-05-03T10:28:36.185Z,4775.62
2019-05-03T10:29:36.173Z,3639.38
2019-05-03T10:30:36.160Z,4539.38
2019-05-03T10:31:36.147Z,4612.50
2019-05-03T10:32:36.139Z,4449.38
2019-05-03T10:33:36.127Z,4443.75
2019-05-03T10:34:36.145Z,4539.38
2019-05-03T10:35:36.107Z,4095.00
2019-05-03T10:36:36.096Z,2638.12
2019-05-03T10:37:36.087Z,1456.88
2019-05-03T10:38:36.074Z,3600.00
2019-05-03T10:39:36.308Z,1485.00
2019-05-03T10:40:36.055Z,3740.62
2019-05-03T10:41:36.050Z,1507.50
2019-05-03T10:42:36.037Z,1153.12
2019-05-03T10:43:36.022Z,1001.25
2019-05-03T10:44:36.010Z,911.25
2019-05-03T10:45:36.002Z,883.12
2019-05-03T10:46:35.989Z,911.25
2019-05-03T10:47:35.981Z,1085.62
2019-05-03T10:48:35.969Z,4314.38
2019-05-03T10:49:35.960Z,4404.38
2019-05-03T10:50:35.947Z,4303.12
2019-05-03T10:51:36.018Z,4393.12
2019-05-03T10:52:35.928Z,4162.50
2019-05-03T10:53:35.917Z,3313.12
2019-05-03T10:54:36.059Z,3116.25
2019-05-03T10:55:35.937Z,3791.25
2019-05-03T10:56:35.970Z,3172.50
2019-05-03T10:57:35.874Z,4021.88
2019-05-03T10:58:35.864Z,4066.88
2019-05-03T10:59:35.854Z,1451.25
2019-05-03T11:00:44.578Z,1220.62
2019-05-03T11:01:36.829Z,1276.88
2019-05-03T11:02:36.215Z,1046.25
2019-05-03T11:03:35.811Z,753.75
2019-05-03T11:04:35.801Z,624.38
2019-05-03T11:05:35.786Z,556.88
2019-05-03T11:06:35.797Z,545.62
2019-05-03T11:07:35.781Z,579.38
2019-05-03T11:08:35.756Z,613.12
2019-05-03T11:09:49.830Z,646.88
2019-05-03T11:10:36.732Z,624.38
2019-05-03T11:11:35.742Z,601.88
2019-05-03T11:12:35.711Z,601.88
2019-05-03T11:13:35.709Z,601.88
2019-05-03T11:14:35.691Z,607.50
2019-05-03T11:15:35.681Z,601.88
2019-05-03T11:16:35.668Z,590.62
2019-05-03T11:17:35.664Z,579.38
2019-05-03T11:18:35.646Z,568.12
2019-05-03T11:19:35.642Z,573.75
2019-05-03T11:20:35.632Z,585.00
2019-05-03T11:21:35.615Z,613.12
2019-05-03T11:22:35.603Z,669.38
2019-05-03T11:23:35.596Z,720.00
2019-05-03T11:24:35.584Z,759.38
2019-05-03T11:25:35.572Z,810.00
2019-05-03T11:26:35.564Z,866.25
2019-05-03T11:27:35.559Z,776.25
2019-05-03T11:28:35.540Z,675.00
2019-05-03T11:29:35.707Z,573.75
2019-05-03T11:30:35.713Z,489.38
2019-05-03T11:31:35.511Z,444.38
2019-05-03T11:32:35.500Z,410.62
2019-05-03T11:33:35.493Z,405.00
2019-05-03T11:34:35.587Z,421.88
2019-05-03T11:35:35.463Z,450.00
2019-05-03T11:36:35.454Z,483.75
2019-05-03T11:37:35.444Z,568.12
2019-05-03T11:38:35.433Z,703.12
2019-05-03T11:39:35.421Z,894.38
2019-05-03T11:40:35.419Z,1603.12
2019-05-03T11:41:35.830Z,3510.00
2019-05-03T11:42:35.485Z,3228.75
2019-05-03T11:43:35.382Z,3301.88
2019-05-03T11:44:36.348Z,3121.88
2019-05-03T11:45:35.555Z,3121.88
2019-05-03T11:46:35.503Z,3296.25
2019-05-03T11:47:35.335Z,3172.50
2019-05-03T11:48:35.324Z,3172.50
2019-05-03T11:49:35.315Z,3245.62
2019-05-03T11:50:35.316Z,3723.75
2019-05-03T11:51:35.423Z,3808.12
2019-05-03T11:52:35.667Z,2385.00
2019-05-03T11:53:35.652Z,1153.12
2019-05-03T11:54:35.883Z,956.25
2019-05-03T11:55:35.423Z,776.25
2019-05-03T11:56:35.944Z,630.00
2019-05-03T11:57:35.738Z,540.00
2019-05-03T11:58:35.241Z,489.38
2019-05-03T11:59:35.206Z,489.38
2019-05-03T12:00:35.195Z,506.25
2019-05-03T12:01:35.798Z,562.50
2019-05-03T12:02:35.172Z,703.12
2019-05-03T12:03:35.560Z,2289.38
2019-05-03T12:04:35.459Z,1513.12
2019-05-03T12:05:35.143Z,1597.50
2019-05-03T12:06:36.824Z,2745.00
2019-05-03T12:07:39.487Z,2806.88
2019-05-03T12:08:35.109Z,3718.12
2019-05-03T12:09:35.098Z,1445.62
2019-05-03T12:10:50.775Z,1721.25
2019-05-03T12:11:36.077Z,1923.75
2019-05-03T12:12:35.366Z,2075.62
2019-05-03T12:13:35.055Z,2576.25
2019-05-03T12:14:35.045Z,1569.38
2019-05-03T12:15:35.308Z,1901.25
2019-05-03T12:17:11.985Z,1580.62
2019-05-03T12:17:36.350Z,1743.75
2019-05-03T12:18:48.983Z,1940.62
2019-05-03T12:19:37.629Z,1867.50
2019-05-03T12:20:36.968Z,1906.88
2019-05-03T12:21:37.607Z,1665.00
2019-05-03T12:22:35.927Z,1648.12
2019-05-03T12:23:36.694Z,1338.75
2019-05-03T12:24:36.441Z,1580.62
2019-05-03T12:25:36.145Z,1068.75
2019-05-03T12:26:43.385Z,973.12
2019-05-03T12:27:35.902Z,978.75
2019-05-03T12:28:35.368Z,967.50
2019-05-03T12:29:35.307Z,928.12
2019-05-03T12:30:35.500Z,922.50
2019-05-03T12:31:40.281Z,984.38
2019-05-03T12:32:35.848Z,1541.25
2019-05-03T12:33:35.485Z,1518.75
2019-05-03T12:34:35.349Z,1558.12
2019-05-03T12:35:35.780Z,1456.88
2019-05-03T12:36:38.951Z,1417.50
2019-05-03T12:37:35.382Z,1102.50