createdAt,value
2023-11-15T00:00:26.874Z,89.42
2023-11-15T00:02:53.423Z,89.67
2023-11-15T00:05:20.112Z,89.44
2023-11-15T00:07:46.759Z,90.11
2023-11-15T00:10:14.809Z,88.71
2023-11-15T00:12:41.727Z,90.14
2023-11-15T00:15:10.479Z,88.63
2023-11-15T00:17:37.336Z,89.20
2023-11-15T00:20:05.249Z,89.63
2023-11-15T00:22:32.607Z,89.36
2023-11-15T00:24:59.175Z,90.25
2023-11-15T00:27:26.292Z,88.36
2023-11-15T00:29:53.948Z,89.48
2023-11-15T00:32:21.867Z,88.68
2023-11-15T00:34:48.792Z,88.83
2023-11-15T00:37:15.453Z,89.87
2023-11-15T00:39:42.751Z,89.08
2023-11-15T00:42:09.317Z,88.66
2023-11-15T00:44:36.481Z,90.13
2023-11-15T00:47:04.513Z,88.64
2023-11-15T00:49:33.303Z,88.81
2023-11-15T00:51:59.879Z,88.96
2023-11-15T00:54:26.580Z,87.97
2023-11-15T00:56:56.900Z,88.65
2023-11-15T00:59:27.621Z,90.45
2023-11-15T01:02:00.696Z,89.94
2023-11-15T01:04:27.538Z,88.69
2023-11-15T01:06:55.577Z,89.11
2023-11-15T01:09:24.646Z,89.78
2023-11-15T01:11:54.112Z,90.20
2023-11-15T01:14:21.591Z,90.66
2023-11-15T01:16:48.443Z,89.81
2023-11-15T01:19:15.215Z,89.15
2023-11-15T01:21:42.121Z,89.65
2023-11-15T01:24:10.335Z,88.80
2023-11-15T01:26:36.945Z,89.44
2023-11-15T01:29:03.645Z,88.40
2023-11-15T01:31:30.240Z,90.14
2023-11-15T01:33:56.920Z,89.43
2023-11-15T01:36:24.559Z,89.99
2023-11-15T01:38:52.122Z,88.25
2023-11-15T01:41:20.135Z,89.29
2023-11-15T01:43:46.998Z,89.70
2023-11-15T01:46:15.934Z,89.96
2023-11-15T01:48:42.752Z,89.79
2023-11-15T01:51:09.944Z,90.04
2023-11-15T01:53:36.821Z,89.18
2023-11-15T01:56:04.726Z,88.47
2023-11-15T01:58:33.106Z,88.65
2023-11-15T02:01:00.212Z,88.74
2023-11-15T02:03:26.945Z,90.12
2023-11-15T02:05:54.348Z,89.72
2023-11-15T02:08:21.021Z,89.48
2023-11-15T02:10:47.814Z,88.44
2023-11-15T02:13:21.603Z,89.53
2023-11-15T02:15:49.684Z,90.20
2023-11-15T02:18:18.661Z,88.32
2023-11-15T02:20:45.342Z,88.85
2023-11-15T02:23:13.368Z,89.15
2023-11-15T02:25:41.895Z,89.13
2023-11-15T02:28:09.180Z,88.99
2023-11-15T02:30:35.648Z,89.69
2023-11-15T02:33:02.363Z,88.55
2023-11-15T02:35:29.118Z,88.80
2023-11-15T02:37:55.753Z,88.79
2023-11-15T02:40:22.350Z,89.26
2023-11-15T02:42:50.233Z,89.74
2023-11-15T02:45:17.592Z,89.78
2023-11-15T02:47:44.404Z,88.44
2023-11-15T02:50:11.300Z,87.88
2023-11-15T02:52:38.145Z,90.30
2023-11-15T02:55:05.326Z,89.11
2023-11-15T02:57:31.973Z,90.11
2023-11-15T02:59:59.961Z,88.46
2023-11-15T03:02:26.631Z,87.60
2023-11-15T03:04:53.243Z,88.79
2023-11-15T03:07:19.836Z,88.91
2023-11-15T03:09:46.559Z,88.80
2023-11-15T03:12:13.151Z,88.89
2023-11-15T03:14:39.999Z,88.41
2023-11-15T03:17:13.635Z,90.12
2023-11-15T03:19:40.211Z,89.50
2023-11-15T03:22:06.846Z,89.28
2023-11-15T03:24:33.436Z,88.50
2023-11-15T03:27:00.054Z,88.53
2023-11-15T03:29:26.717Z,88.00
2023-11-15T03:31:53.424Z,88.59
2023-11-15T03:34:21.696Z,88.66
2023-11-15T03:36:48.276Z,89.38
2023-11-15T03:39:16.416Z,87.61
2023-11-15T03:41:43.073Z,88.90
2023-11-15T03:44:09.639Z,88.58
2023-11-15T03:46:36.264Z,89.41
2023-11-15T03:49:03.173Z,89.03
2023-11-15T03:51:31.490Z,88.51
2023-11-15T03:53:58.336Z,88.51
2023-11-15T03:56:25.326Z,88.05
2023-11-15T03:58:52.046Z,88.96
2023-11-15T04:01:19.629Z,88.85
2023-11-15T04:03:46.940Z,89.92
2023-11-15T04:06:13.753Z,88.38
2023-11-15T04:08:42.166Z,88.95
2023-11-15T04:11:09.199Z,87.63
2023-11-15T04:13:36.336Z,87.27
2023-11-15T04:16:04.415Z,88.51
2023-11-15T04:18:32.082Z,88.16
2023-11-15T04:20:58.781Z,88.64
2023-11-15T04:23:25.714Z,88.30
2023-11-15T04:25:53.652Z,87.60
2023-11-15T04:28:20.542Z,87.11
2023-11-15T04:30:47.083Z,87.62
2023-11-15T04:33:13.847Z,88.34
2023-11-15T04:35:40.639Z,87.25
2023-11-15T04:38:10.201Z,88.17
2023-11-15T04:40:38.302Z,88.79
2023-11-15T04:43:06.558Z,88.94
2023-11-15T04:45:33.783Z,87.75
2023-11-15T04:48:00.565Z,87.90
2023-11-15T04:50:27.172Z,89.24
2023-11-15T04:52:56.909Z,87.44
2023-11-15T04:55:25.027Z,88.54
2023-11-15T04:57:51.572Z,88.11
2023-11-15T05:00:20.289Z,87.90
2023-11-15T05:02:47.096Z,89.66
2023-11-15T05:05:15.619Z,88.69
2023-11-15T05:07:42.273Z,89.32
2023-11-15T05:10:10.629Z,88.74
2023-11-15T05:12:37.444Z,89.34
2023-11-15T05:15:05.960Z,89.65
2023-11-15T05:17:34.003Z,89.83
2023-11-15T05:20:00.690Z,89.76
2023-11-15T05:22:27.281Z,89.92
2023-11-15T05:24:55.324Z,90.57
2023-11-15T05:27:23.061Z,89.38
2023-11-15T05:29:50.577Z,89.68
2023-11-15T05:32:17.136Z,90.45
2023-11-15T05:34:45.055Z,88.54
2023-11-15T05:37:11.624Z,89.43
2023-11-15T05:39:38.236Z,88.93
2023-11-15T05:42:06.327Z,89.86
2023-11-15T05:44:32.985Z,89.74
2023-11-15T05:46:59.603Z,88.90
2023-11-15T05:49:27.232Z,90.73
2023-11-15T05:51:55.268Z,89.79
2023-11-15T05:54:21.913Z,89.34
2023-11-15T05:56:48.762Z,88.41
2023-11-15T05:59:15.526Z,89.15
2023-11-15T06:01:42.337Z,88.50
2023-11-15T06:04:09.169Z,88.37
2023-11-15T06:06:35.856Z,88.76
2023-11-15T06:09:05.566Z,88.11
2023-11-15T06:11:32.312Z,88.53
2023-11-15T06:13:59.003Z,89.28
2023-11-15T06:16:25.764Z,89.07
2023-11-15T06:18:52.934Z,89.61
2023-11-15T06:21:21.914Z,87.72
2023-11-15T06:23:48.738Z,88.59
2023-11-15T06:26:17.247Z,88.59
2023-11-15T06:28:43.908Z,88.19
2023-11-15T06:31:10.453Z,89.29
2023-11-15T06:33:38.532Z,89.46
2023-11-15T06:36:06.379Z,88.67
2023-11-15T06:38:35.753Z,89.08
2023-11-15T06:41:02.628Z,88.12
2023-11-15T06:43:30.918Z,88.86
2023-11-15T06:45:57.582Z,88.25
2023-11-15T06:48:25.321Z,87.49
2023-11-15T06:50:52.600Z,88.19
2023-11-15T06:53:19.544Z,88.15
2023-11-15T06:55:47.817Z,87.66
2023-11-15T06:58:18.190Z,87.16
2023-11-15T07:00:46.441Z,88.02
2023-11-15T07:03:16.105Z,87.09
2023-11-15T07:05:42.840Z,86.82
2023-11-15T07:08:10.935Z,87.57
2023-11-15T07:10:37.538Z,87.07
2023-11-15T07:13:04.188Z,88.30
2023-11-15T07:15:31.722Z,86.29
2023-11-15T07:17:59.887Z,86.27
2023-11-15T07:20:27.227Z,85.75
2023-11-15T07:22:53.764Z,86.19
2023-11-15T07:25:20.414Z,85.92
2023-11-15T07:27:47.145Z,85.66
2023-11-15T07:30:15.276Z,86.35
2023-11-15T07:32:42.273Z,86.38
2023-11-15T07:35:10.491Z,86.72
2023-11-15T07:37:37.095Z,87.22
2023-11-15T07:40:05.436Z,86.15
2023-11-15T07:42:33.595Z,87.00
2023-11-15T07:45:03.525Z,85.89
2023-11-15T07:47:30.454Z,85.93
2023-11-15T07:49:57.265Z,85.86
2023-11-15T07:52:26.630Z,86.68
2023-11-15T07:54:53.430Z,86.87
2023-11-15T07:57:22.096Z,86.40
2023-11-15T07:59:48.776Z,85.78
2023-11-15T08:02:15.340Z,86.45
2023-11-15T08:04:42.014Z,85.80
2023-11-15T08:07:08.637Z,85.49
2023-11-15T08:09:37.415Z,87.17
2023-11-15T08:12:06.603Z,86.36
2023-11-15T08:14:33.315Z,84.38
2023-11-15T08:17:00.768Z,84.82
2023-11-15T08:19:27.993Z,84.93
2023-11-15T08:21:54.700Z,84.62
2023-11-15T08:24:24.351Z,85.04
2023-11-15T08:26:54.928Z,85.18
2023-11-15T08:29:22.515Z,85.51
2023-11-15T08:31:49.980Z,84.72
2023-11-15T08:34:17.881Z,85.03
2023-11-15T08:36:45.788Z,84.72
2023-11-15T08:39:16.355Z,85.19
2023-11-15T08:41:43.237Z,84.30
2023-11-15T08:44:11.316Z,85.88
2023-11-15T08:46:45.779Z,83.96
2023-11-15T08:49:13.427Z,83.36
2023-11-15T08:51:41.886Z,84.22
2023-11-15T08:54:08.704Z,83.75
2023-11-15T08:56:36.563Z,82.82
2023-11-15T08:59:04.761Z,83.41
2023-11-15T09:01:33.493Z,83.02
2023-11-15T09:04:01.398Z,83.39
2023-11-15T09:06:28.212Z,82.27
2023-11-15T09:08:55.630Z,83.35
2023-11-15T09:11:22.279Z,83.80
2023-11-15T09:13:48.980Z,81.98
2023-11-15T09:16:15.661Z,82.34
2023-11-15T09:18:44.174Z,82.58
2023-11-15T09:21:13.318Z,83.95
2023-11-15T09:23:42.672Z,82.58
2023-11-15T09:26:13.807Z,82.21
2023-11-15T09:28:40.993Z,83.08
2023-11-15T09:31:07.596Z,82.72
2023-11-15T09:33:36.234Z,81.68
2023-11-15T09:36:07.797Z,81.29
2023-11-15T09:38:34.663Z,81.33
2023-11-15T09:41:01.996Z,83.80
2023-11-15T09:43:29.024Z,81.84
2023-11-15T09:45:59.607Z,82.37
2023-11-15T09:48:27.525Z,82.70
2023-11-15T09:50:54.773Z,81.71
2023-11-15T09:53:25.834Z,82.80
2023-11-15T09:55:53.536Z,80.92
2023-11-15T09:58:20.170Z,81.97
2023-11-15T10:00:48.116Z,82.39
2023-11-15T10:03:20.612Z,80.59
2023-11-15T10:05:58.914Z,81.41
2023-11-15T10:08:27.805Z,80.00
2023-11-15T10:11:05.826Z,79.57
2023-11-15T10:13:33.523Z,81.43
2023-11-15T10:16:02.713Z,79.38
2023-11-15T10:18:30.790Z,80.11
2023-11-15T10:21:17.855Z,80.38
2023-11-15T10:23:47.259Z,79.51
2023-11-15T10:26:17.731Z,77.64
2023-11-15T10:28:45.428Z,78.84
2023-11-15T10:31:19.633Z,79.51
2023-11-15T10:33:51.762Z,78.43
2023-11-15T10:36:19.664Z,79.29
2023-11-15T10:38:51.234Z,78.50
2023-11-15T10:41:20.462Z,78.59
2023-11-15T10:43:49.753Z,78.19
2023-11-15T10:46:17.518Z,77.19
2023-11-15T10:48:45.475Z,77.23
2023-11-15T10:51:18.706Z,78.28
2023-11-15T10:53:47.496Z,76.84
2023-11-15T10:56:16.942Z,75.34
2023-11-15T10:58:46.268Z,75.86
2023-11-15T11:01:14.508Z,76.65
2023-11-15T11:03:42.223Z,75.00
2023-11-15T11:06:16.550Z,75.65
2023-11-15T11:08:55.418Z,75.80
2023-11-15T11:11:27.788Z,75.58
2023-11-15T11:14:20.166Z,75.43
2023-11-15T11:16:47.239Z,75.67
2023-11-15T11:19:17.975Z,76.02
2023-11-15T11:22:13.196Z,76.23
2023-11-15T11:24:47.328Z,76.13
2023-11-15T11:27:30.924Z,75.55
2023-11-15T11:30:17.042Z,75.34
2023-11-15T11:32:48.216Z,74.87
2023-11-15T11:35:32.217Z,74.91
2023-11-15T11:38:01.109Z,76.20
2023-11-15T11:40:33.593Z,75.44
2023-11-15T11:43:22.768Z,76.64
2023-11-15T11:45:54.686Z,75.86
2023-11-15T11:48:23.053Z,75.63
2023-11-15T11:50:59.847Z,75.77
2023-11-15T11:53:26.976Z,76.01
2023-11-15T11:55:56.241Z,75.61
2023-11-15T11:58:25.689Z,75.93
2023-11-15T12:00:59.735Z,76.78
2023-11-15T12:03:26.342Z,75.14
2023-11-15T12:05:57.759Z,75.20
2023-11-15T12:08:27.567Z,75.37
2023-11-15T12:10:59.768Z,74.72
2023-11-15T12:13:26.614Z,75.57
2023-11-15T12:15:53.279Z,74.16
2023-11-15T12:18:19.948Z,74.31
2023-11-15T12:20:48.094Z,75.50
2023-11-15T12:23:15.861Z,73.98
2023-11-15T12:25:48.263Z,73.65
2023-11-15T12:28:17.318Z,73.70
2023-11-15T12:30:47.341Z,75.57
2023-11-15T12:33:14.188Z,72.68
2023-11-15T12:35:41.935Z,72.24
2023-11-15T12:38:15.546Z,71.63
2023-11-15T12:40:43.528Z,73.19
2023-11-15T12:43:14.021Z,72.23
2023-11-15T12:45:44.481Z,71.80
2023-11-15T12:48:11.423Z,72.34
2023-11-15T12:50:39.942Z,71.05
2023-11-15T12:53:07.863Z,70.79
2023-11-15T12:56:02.514Z,70.97
2023-11-15T12:58:47.804Z,70.88
2023-11-15T13:01:20.368Z,71.38
2023-11-15T13:03:48.112Z,70.98
2023-11-15T13:06:16.176Z,69.86
2023-11-15T13:08:44.850Z,69.98
2023-11-15T13:11:15.249Z,70.31
2023-11-15T13:13:42.738Z,70.74
2023-11-15T13:16:13.579Z,69.79
2023-11-15T13:18:42.383Z,69.21
2023-11-15T13:21:09.846Z,69.61
2023-11-15T13:23:36.847Z,70.49
2023-11-15T13:26:05.293Z,69.31
2023-11-15T13:28:35.473Z,68.81
2023-11-15T13:31:02.792Z,69.81
2023-11-15T13:33:30.446Z,69.95
2023-11-15T13:35:58.615Z,71.63
2023-11-15T13:38:27.104Z,68.91
2023-11-15T13:40:53.862Z,71.43
2023-11-15T13:43:20.559Z,70.27
2023-11-15T13:45:47.223Z,69.49
2023-11-15T13:48:17.170Z,68.60
2023-11-15T13:50:45.769Z,69.84
2023-11-15T13:53:14.681Z,69.05
2023-11-15T13:55:41.240Z,69.45
2023-11-15T13:58:07.903Z,68.64
2023-11-15T14:00:34.994Z,67.67
2023-11-15T14:03:02.891Z,66.42
2023-11-15T14:05:30.540Z,67.92
2023-11-15T14:07:58.199Z,70.04
2023-11-15T14:10:28.757Z,69.85
2023-11-15T14:12:55.444Z,70.75
2023-11-15T14:15:22.373Z,71.63
2023-11-15T14:17:50.146Z,73.63
2023-11-15T14:20:19.324Z,75.75
2023-11-15T14:22:45.988Z,76.53
2023-11-15T14:25:21.190Z,76.92
2023-11-15T14:27:55.105Z,76.87
2023-11-15T14:30:24.691Z,76.32
2023-11-15T14:32:52.091Z,76.99
2023-11-15T14:35:19.050Z,75.63
2023-11-15T14:37:47.408Z,76.36
2023-11-15T14:40:15.261Z,76.69
2023-11-15T14:42:46.711Z,79.35
2023-11-15T14:45:14.888Z,78.31
2023-11-15T14:47:41.836Z,77.50
2023-11-15T14:50:10.975Z,77.47
2023-11-15T14:52:37.761Z,79.26
2023-11-15T14:55:09.408Z,76.79
2023-11-15T14:57:39.957Z,78.40
2023-11-15T15:00:08.106Z,75.25
2023-11-15T15:02:36.334Z,74.49
2023-11-15T15:05:06.520Z,75.38
2023-11-15T15:07:33.609Z,74.77
2023-11-15T15:10:00.279Z,74.30
2023-11-15T15:12:27.044Z,74.38
2023-11-15T15:14:53.787Z,73.80
2023-11-15T15:17:23.970Z,73.94
2023-11-15T15:19:54.360Z,73.50
2023-11-15T15:22:21.333Z,74.80
2023-11-15T15:24:48.004Z,74.37
2023-11-15T15:27:14.682Z,75.63
2023-11-15T15:29:41.555Z,76.81
2023-11-15T15:32:10.303Z,74.85
2023-11-15T15:34:37.712Z,75.84
2023-11-15T15:37:05.751Z,74.97
2023-11-15T15:39:32.395Z,76.23
2023-11-15T15:41:59.071Z,76.32
2023-11-15T15:44:25.783Z,75.99
2023-11-15T15:46:55.295Z,76.33
2023-11-15T15:49:21.960Z,74.77
2023-11-15T15:51:49.098Z,74.32
2023-11-15T15:54:17.152Z,73.63
2023-11-15T15:56:43.843Z,75.35
2023-11-15T15:59:10.478Z,74.27
2023-11-15T16:01:37.276Z,75.49
2023-11-15T16:04:04.259Z,74.82
2023-11-15T16:06:31.353Z,73.40
2023-11-15T16:08:58.663Z,73.80
2023-11-15T16:11:26.423Z,75.95
2023-11-15T16:13:53.003Z,74.79
2023-11-15T16:16:19.630Z,74.54
2023-11-15T16:18:47.473Z,74.46
2023-11-15T16:21:14.287Z,75.13
2023-11-15T16:23:42.132Z,76.10
2023-11-15T16:26:08.787Z,76.12
2023-11-15T16:28:39.445Z,76.88
2023-11-15T16:31:07.211Z,77.06
2023-11-15T16:33:33.777Z,76.72
2023-11-15T16:36:00.483Z,77.43
2023-11-15T16:38:27.365Z,77.65
2023-11-15T16:40:55.366Z,78.79
2023-11-15T16:43:23.979Z,80.53
2023-11-15T16:45:52.248Z,79.37
2023-11-15T16:48:18.945Z,78.54
2023-11-15T16:50:47.740Z,78.01
2023-11-15T16:53:14.416Z,79.24
2023-11-15T16:55:41.658Z,79.96
2023-11-15T16:58:08.326Z,79.39
2023-11-15T17:00:35.149Z,79.42
2023-11-15T17:03:04.007Z,80.76
2023-11-15T17:05:30.772Z,80.44
2023-11-15T17:07:58.048Z,80.36
2023-11-15T17:10:25.081Z,80.75
2023-11-15T17:12:52.208Z,79.36
2023-11-15T17:15:19.715Z,80.59
2023-11-15T17:17:46.387Z,80.55
2023-11-15T17:20:15.034Z,81.53
2023-11-15T17:22:41.683Z,81.04
2023-11-15T17:25:19.183Z,81.53
2023-11-15T17:27:47.152Z,79.93
2023-11-15T17:30:14.275Z,80.75
2023-11-15T17:32:40.916Z,79.95
2023-11-15T17:35:07.982Z,80.28
2023-11-15T17:37:35.917Z,79.42
2023-11-15T17:40:05.541Z,79.98
2023-11-15T17:42:34.085Z,79.82
2023-11-15T17:45:01.581Z,80.11
2023-11-15T17:47:28.063Z,79.14
2023-11-15T17:49:55.965Z,78.10
2023-11-15T17:52:22.696Z,78.27
2023-11-15T17:54:51.683Z,78.64
2023-11-15T17:57:18.316Z,79.33
2023-11-15T17:59:44.864Z,79.23
2023-11-15T18:02:11.413Z,78.26
2023-11-15T18:04:38.388Z,79.79
2023-11-15T18:07:06.317Z,78.30
2023-11-15T18:09:34.320Z,77.80
2023-11-15T18:12:02.588Z,77.38
2023-11-15T18:14:29.240Z,76.94
2023-11-15T18:16:56.642Z,77.18
2023-11-15T18:19:23.394Z,76.78
2023-11-15T18:21:51.758Z,76.40
2023-11-15T18:24:18.601Z,76.90
2023-11-15T18:26:46.403Z,78.61
2023-11-15T18:29:14.711Z,78.50
2023-11-15T18:31:41.323Z,77.84
2023-11-15T18:34:08.126Z,77.84
2023-11-15T18:36:36.234Z,78.37
2023-11-15T18:39:03.125Z,77.08
2023-11-15T18:41:29.742Z,77.17
2023-11-15T18:43:58.043Z,77.79
2023-11-15T18:46:27.472Z,76.95
2023-11-15T18:48:54.200Z,76.48
2023-11-15T18:51:23.784Z,77.22
2023-11-15T18:53:51.050Z,77.15
2023-11-15T18:56:17.715Z,77.82
2023-11-15T18:58:45.020Z,76.11
2023-11-15T19:01:11.618Z,76.03
2023-11-15T19:03:40.299Z,76.50
2023-11-15T19:06:09.191Z,76.93
2023-11-15T19:08:35.839Z,77.10
2023-11-15T19:11:03.354Z,76.71
2023-11-15T19:13:29.965Z,76.64
2023-11-15T19:15:59.038Z,76.30
2023-11-15T19:18:26.935Z,76.07
2023-11-15T19:20:55.005Z,76.48
2023-11-15T19:23:23.383Z,75.93
2023-11-15T19:25:50.096Z,76.79
2023-11-15T19:28:17.121Z,76.78
2023-11-15T19:30:50.075Z,75.57
2023-11-15T19:33:16.889Z,75.59
2023-11-15T19:35:43.725Z,76.05
2023-11-15T19:38:13.612Z,76.71
2023-11-15T19:40:40.183Z,75.96
2023-11-15T19:43:07.300Z,75.71
2023-11-15T19:45:34.310Z,76.53
2023-11-15T19:48:01.025Z,76.50
2023-11-15T19:50:27.759Z,76.41
2023-11-15T19:52:54.323Z,76.46
2023-11-15T19:55:22.344Z,76.24
2023-11-15T19:57:48.952Z,77.30
2023-11-15T20:00:17.670Z,77.23
2023-11-15T20:02:47.139Z,77.04
2023-11-15T20:05:14.849Z,77.98
2023-11-15T20:07:41.510Z,77.45
2023-11-15T20:10:10.200Z,78.03
2023-11-15T20:12:39.362Z,79.63
2023-11-15T20:15:08.238Z,78.49
2023-11-15T20:17:35.217Z,79.10
2023-11-15T20:20:01.961Z,77.99
2023-11-15T20:22:35.118Z,77.98
2023-11-15T20:25:08.261Z,77.96
2023-11-15T20:27:34.961Z,79.02
2023-11-15T20:30:03.539Z,78.50
2023-11-15T20:32:31.743Z,78.31
2023-11-15T20:34:58.421Z,78.22
2023-11-15T20:37:25.208Z,78.85
2023-11-15T20:39:52.014Z,79.23
2023-11-15T20:42:18.675Z,79.23
2023-11-15T20:44:45.208Z,78.51
2023-11-15T20:47:14.899Z,79.60
2023-11-15T20:49:42.213Z,78.20
2023-11-15T20:52:09.254Z,78.89
2023-11-15T20:54:35.937Z,79.26
2023-11-15T20:57:02.581Z,79.15
2023-11-15T20:59:29.184Z,79.54
2023-11-15T21:01:55.794Z,80.53
2023-11-15T21:04:25.647Z,79.18
2023-11-15T21:06:55.436Z,79.30
2023-11-15T21:09:24.824Z,79.62
2023-11-15T21:11:53.688Z,80.39
2023-11-15T21:14:20.323Z,80.38
2023-11-15T21:16:46.898Z,80.31
2023-11-15T21:19:13.486Z,80.65
2023-11-15T21:21:41.723Z,79.72
2023-11-15T21:24:09.630Z,80.75
2023-11-15T21:26:36.601Z,80.23
2023-11-15T21:29:09.437Z,80.57
2023-11-15T21:31:37.666Z,80.05
2023-11-15T21:34:06.856Z,80.13
2023-11-15T21:36:33.661Z,79.67
2023-11-15T21:39:03.574Z,80.02
2023-11-15T21:41:31.397Z,79.97
2023-11-15T21:44:00.374Z,80.55
2023-11-15T21:46:28.679Z,80.34
2023-11-15T21:48:56.279Z,80.34
2023-11-15T21:51:23.049Z,79.29
2023-11-15T21:53:52.301Z,79.71
2023-11-15T21:56:21.860Z,79.65
2023-11-15T21:58:48.679Z,80.91
2023-11-15T22:01:15.502Z,80.73
2023-11-15T22:03:42.850Z,79.82
2023-11-15T22:06:09.851Z,77.95
2023-11-15T22:08:36.538Z,82.47
2023-11-15T22:11:04.694Z,84.84
2023-11-15T22:13:32.760Z,86.11
2023-11-15T22:15:59.566Z,86.04
2023-11-15T22:18:28.769Z,86.56
2023-11-15T22:20:56.186Z,86.19
2023-11-15T22:23:22.793Z,85.83
2023-11-15T22:25:49.383Z,86.26
2023-11-15T22:28:16.091Z,87.71
2023-11-15T22:30:44.242Z,86.66
2023-11-15T22:33:12.008Z,86.30
2023-11-15T22:35:38.713Z,86.95
2023-11-15T22:38:05.313Z,86.71
2023-11-15T22:40:31.940Z,87.49
2023-11-15T22:43:04.247Z,86.65
2023-11-15T22:45:31.595Z,87.69
2023-11-15T22:47:59.963Z,87.13
2023-11-15T22:50:26.802Z,86.33
2023-11-15T22:52:53.344Z,86.47
2023-11-15T22:55:19.919Z,87.62
2023-11-15T22:57:46.504Z,87.12
2023-11-15T23:00:27.166Z,86.04
2023-11-15T23:02:54.565Z,87.16
2023-11-15T23:05:22.747Z,86.89
2023-11-15T23:07:49.544Z,87.73
2023-11-15T23:10:16.767Z,87.48
2023-11-15T23:12:43.425Z,87.17
2023-11-15T23:15:12.212Z,87.52
2023-11-15T23:17:39.241Z,86.47
2023-11-15T23:20:07.923Z,87.67
2023-11-15T23:22:36.428Z,87.33
2023-11-15T23:25:03.227Z,87.06
2023-11-15T23:27:29.917Z,86.58
2023-11-15T23:29:57.248Z,86.68
2023-11-15T23:32:24.063Z,86.27
2023-11-15T23:34:50.693Z,86.70
2023-11-15T23:37:17.803Z,85.88
2023-11-15T23:39:48.576Z,86.57
2023-11-15T23:42:15.524Z,86.80
2023-11-15T23:44:42.608Z,86.27
2023-11-15T23:47:09.763Z,85.71
2023-11-15T23:49:37.632Z,86.23
2023-11-15T23:52:06.118Z,86.16
2023-11-15T23:54:38.389Z,85.69
2023-11-15T23:57:09.189Z,86.26
2023-11-15T23:59:36.022Z,86.47
