createdAt,value
2023-03-06T00:00:51.008Z,66.28
2023-03-06T00:03:19.018Z,65.41
2023-03-06T00:05:46.491Z,66.46
2023-03-06T00:08:13.940Z,65.91
2023-03-06T00:10:41.507Z,66.25
2023-03-06T00:13:13.714Z,66.71
2023-03-06T00:15:41.167Z,66.04
2023-03-06T00:18:08.855Z,65.84
2023-03-06T00:20:37.248Z,65.80
2023-03-06T00:23:05.153Z,65.94
2023-03-06T00:25:32.519Z,65.30
2023-03-06T00:27:59.908Z,65.60
2023-03-06T00:30:27.350Z,65.58
2023-03-06T00:32:55.018Z,65.61
2023-03-06T00:35:23.994Z,64.98
2023-03-06T00:37:51.455Z,64.27
2023-03-06T00:40:19.731Z,64.46
2023-03-06T00:42:47.900Z,64.45
2023-03-06T00:45:15.317Z,64.37
2023-03-06T00:47:43.302Z,64.15
2023-03-06T00:50:11.278Z,64.47
2023-03-06T00:52:39.085Z,64.58
2023-03-06T00:55:07.064Z,65.07
2023-03-06T00:57:34.337Z,65.79
2023-03-06T01:00:02.099Z,66.00
2023-03-06T01:02:30.735Z,65.98
2023-03-06T01:04:58.775Z,66.41
2023-03-06T01:07:27.999Z,66.07
2023-03-06T01:09:55.251Z,65.80
2023-03-06T01:12:23.574Z,66.53
2023-03-06T01:14:51.915Z,66.18
2023-03-06T01:17:19.229Z,65.70
2023-03-06T01:19:46.534Z,65.27
2023-03-06T01:22:14.459Z,64.52
2023-03-06T01:24:41.808Z,64.80
2023-03-06T01:27:09.240Z,65.46
2023-03-06T01:29:36.711Z,65.22
2023-03-06T01:32:04.202Z,65.48
2023-03-06T01:34:31.717Z,65.22
2023-03-06T01:36:59.074Z,64.60
2023-03-06T01:39:26.500Z,64.96
2023-03-06T01:41:53.852Z,65.33
2023-03-06T01:44:21.217Z,66.00
2023-03-06T01:46:48.693Z,66.48
2023-03-06T01:49:18.988Z,66.85
2023-03-06T01:51:53.196Z,67.10
2023-03-06T01:54:34.437Z,67.76
2023-03-06T01:57:12.032Z,66.79
2023-03-06T01:59:41.012Z,65.58
2023-03-06T02:02:11.158Z,64.88
2023-03-06T02:04:40.346Z,64.97
2023-03-06T02:07:08.695Z,65.47
2023-03-06T02:09:38.009Z,66.48
2023-03-06T02:12:11.608Z,67.14
2023-03-06T02:14:40.633Z,67.43
2023-03-06T02:17:10.914Z,66.89
2023-03-06T02:19:59.162Z,66.79
2023-03-06T02:22:36.437Z,66.97
2023-03-06T02:25:29.981Z,67.24
2023-03-06T02:27:57.814Z,66.65
2023-03-06T02:30:28.351Z,66.20
2023-03-06T02:32:56.060Z,65.64
2023-03-06T02:35:28.819Z,65.87
2023-03-06T02:38:00.100Z,65.99
2023-03-06T02:40:27.971Z,66.61
2023-03-06T02:42:57.577Z,66.30
2023-03-06T02:45:35.947Z,66.17
2023-03-06T02:48:04.190Z,65.93
2023-03-06T02:50:32.821Z,65.76
2023-03-06T02:53:01.820Z,66.06
2023-03-06T02:55:31.442Z,66.54
2023-03-06T02:57:59.255Z,66.30
2023-03-06T03:00:27.476Z,66.51
2023-03-06T03:02:55.016Z,66.15
2023-03-06T03:05:22.857Z,66.30
2023-03-06T03:07:57.792Z,66.29
2023-03-06T03:10:25.671Z,65.66
2023-03-06T03:12:53.074Z,66.13
2023-03-06T03:15:21.201Z,65.68
2023-03-06T03:17:48.622Z,66.14
2023-03-06T03:20:21.677Z,65.51
2023-03-06T03:22:56.450Z,65.98
2023-03-06T03:25:25.696Z,65.67
2023-03-06T03:27:56.036Z,66.02
2023-03-06T03:30:24.000Z,66.15
2023-03-06T03:32:51.422Z,66.07
2023-03-06T03:35:19.882Z,66.43
2023-03-06T03:37:47.989Z,66.40
2023-03-06T03:40:15.541Z,66.04
2023-03-06T03:42:43.526Z,65.83
2023-03-06T03:45:11.804Z,66.24
2023-03-06T03:47:40.848Z,65.96
2023-03-06T03:50:09.411Z,65.66
2023-03-06T03:52:37.962Z,65.85
2023-03-06T03:55:06.158Z,66.12
2023-03-06T03:57:33.706Z,66.24
2023-03-06T04:00:01.783Z,66.05
2023-03-06T04:02:47.414Z,66.15
2023-03-06T04:05:25.809Z,66.83
2023-03-06T04:07:54.091Z,66.83
2023-03-06T04:10:21.915Z,66.63
2023-03-06T04:12:50.192Z,66.88
2023-03-06T04:15:18.058Z,66.17
2023-03-06T04:17:47.339Z,66.11
2023-03-06T04:20:19.462Z,65.88
2023-03-06T04:22:48.003Z,66.28
2023-03-06T04:25:16.852Z,65.67
2023-03-06T04:27:44.546Z,65.74
2023-03-06T04:30:12.393Z,65.02
2023-03-06T04:32:41.819Z,64.89
2023-03-06T04:35:10.377Z,65.22
2023-03-06T04:37:46.015Z,65.68
2023-03-06T04:40:23.771Z,64.84
2023-03-06T04:42:51.282Z,64.62
2023-03-06T04:45:18.971Z,64.85
2023-03-06T04:47:47.218Z,64.77
2023-03-06T04:50:20.000Z,64.68
2023-03-06T04:52:47.905Z,63.84
2023-03-06T04:55:17.354Z,64.12
2023-03-06T04:57:48.004Z,64.34
2023-03-06T05:00:25.254Z,64.23
2023-03-06T05:03:05.759Z,64.58
2023-03-06T05:05:37.964Z,64.09
2023-03-06T05:08:07.076Z,63.36
2023-03-06T05:10:36.081Z,63.92
2023-03-06T05:13:04.241Z,63.97
2023-03-06T05:15:32.531Z,64.09
2023-03-06T05:19:18.415Z,63.72
2023-03-06T05:21:58.119Z,63.65
2023-03-06T05:24:33.816Z,63.82
2023-03-06T05:27:13.071Z,64.18
2023-03-06T05:29:42.597Z,63.45
2023-03-06T05:32:10.906Z,63.20
2023-03-06T05:34:40.886Z,62.80
2023-03-06T05:37:11.377Z,63.74
2023-03-06T05:39:41.788Z,63.08
2023-03-06T05:42:10.630Z,63.33
2023-03-06T05:44:39.823Z,63.09
2023-03-06T05:47:30.550Z,63.15
2023-03-06T05:50:20.513Z,62.97
2023-03-06T05:53:09.535Z,62.98
2023-03-06T05:55:43.991Z,62.81
2023-03-06T05:58:15.173Z,63.15
2023-03-06T06:01:14.554Z,62.69
2023-03-06T06:03:45.738Z,62.64
2023-03-06T06:07:11.287Z,62.56
2023-03-06T06:09:54.691Z,62.88
2023-03-06T06:12:26.883Z,61.88
2023-03-06T06:14:56.014Z,61.34
2023-03-06T06:17:24.082Z,61.09
2023-03-06T06:19:57.449Z,61.66
2023-03-06T06:22:25.899Z,61.46
2023-03-06T06:24:57.390Z,61.41
2023-03-06T06:27:26.073Z,60.63
2023-03-06T06:29:57.855Z,61.19
2023-03-06T06:32:28.315Z,61.48
2023-03-06T06:35:14.324Z,61.28
2023-03-06T06:37:45.993Z,61.11
2023-03-06T06:40:18.096Z,61.84
2023-03-06T06:42:47.586Z,61.59
2023-03-06T06:45:16.867Z,60.71
2023-03-06T06:47:46.785Z,60.86
2023-03-06T06:50:16.041Z,60.66
2023-03-06T06:53:07.604Z,60.21
2023-03-06T06:56:14.269Z,59.89
2023-03-06T06:58:51.409Z,60.52
2023-03-06T07:01:36.353Z,60.08
2023-03-06T07:04:07.323Z,59.94
2023-03-06T07:06:43.334Z,59.37
2023-03-06T07:09:15.929Z,59.46
2023-03-06T07:11:43.752Z,58.91
2023-03-06T07:14:12.595Z,59.09
2023-03-06T07:16:42.214Z,59.16
2023-03-06T07:19:09.922Z,58.97
2023-03-06T07:21:37.768Z,58.97
2023-03-06T07:24:06.686Z,58.68
2023-03-06T07:26:37.809Z,58.69
2023-03-06T07:29:07.469Z,58.54
2023-03-06T07:31:37.621Z,58.85
2023-03-06T07:34:14.506Z,58.27
2023-03-06T07:36:51.630Z,58.04
2023-03-06T07:39:55.479Z,58.19
2023-03-06T07:42:32.996Z,57.33
2023-03-06T07:45:05.599Z,57.00
2023-03-06T07:47:41.828Z,56.97
2023-03-06T07:50:12.153Z,57.08
2023-03-06T07:52:46.715Z,57.14
2023-03-06T07:55:22.167Z,57.72
2023-03-06T07:57:55.704Z,57.55
2023-03-06T08:00:32.272Z,57.22
2023-03-06T08:03:08.947Z,56.46
2023-03-06T08:05:45.176Z,54.81
2023-03-06T08:08:20.471Z,54.88
2023-03-06T08:10:50.644Z,54.95
2023-03-06T08:13:18.993Z,55.80
2023-03-06T08:15:50.015Z,55.68
2023-03-06T08:18:23.402Z,54.42
2023-03-06T08:21:04.002Z,54.28
2023-03-06T08:23:35.955Z,53.73
2023-03-06T08:26:12.303Z,53.23
2023-03-06T08:28:43.464Z,53.45
2023-03-06T08:31:24.163Z,53.01
2023-03-06T08:33:52.974Z,52.58
2023-03-06T08:36:26.002Z,53.13
2023-03-06T08:39:50.642Z,52.49
2023-03-06T08:42:46.165Z,52.98
2023-03-06T08:45:46.958Z,52.10
2023-03-06T08:48:28.571Z,51.99
2023-03-06T08:50:57.141Z,52.18
2023-03-06T08:53:42.243Z,52.63
2023-03-06T08:56:25.955Z,52.87
2023-03-06T08:59:03.712Z,53.08
2023-03-06T09:01:35.477Z,53.07
2023-03-06T09:04:07.381Z,53.33
2023-03-06T09:06:38.899Z,53.07
2023-03-06T09:09:08.183Z,53.56
2023-03-06T09:11:39.837Z,54.32
2023-03-06T09:14:08.463Z,54.40
2023-03-06T09:16:39.219Z,54.60
2023-03-06T09:19:08.601Z,54.52
2023-03-06T09:21:36.717Z,54.90
2023-03-06T09:24:05.228Z,54.73
2023-03-06T09:26:45.373Z,54.30
2023-03-06T09:29:40.522Z,54.42
2023-03-06T09:32:09.625Z,53.96
2023-03-06T09:34:39.826Z,54.09
2023-03-06T09:37:08.858Z,53.99
2023-03-06T09:39:36.886Z,54.04
2023-03-06T09:42:09.674Z,54.19
2023-03-06T09:44:41.746Z,53.78
2023-03-06T09:47:38.408Z,53.44
2023-03-06T09:50:20.389Z,52.55
2023-03-06T09:53:17.771Z,51.01
2023-03-06T09:55:57.501Z,51.47
2023-03-06T09:58:27.882Z,51.28
2023-03-06T10:01:20.039Z,51.01
2023-03-06T10:03:54.130Z,51.04
2023-03-06T10:06:28.698Z,50.65
2023-03-06T10:09:42.018Z,50.83
2023-03-06T10:12:29.347Z,50.45
2023-03-06T10:15:15.084Z,49.29
2023-03-06T10:17:45.202Z,48.75
2023-03-06T10:20:24.255Z,48.50
2023-03-06T10:23:25.409Z,48.37
2023-03-06T10:26:08.314Z,48.93
2023-03-06T10:28:45.334Z,49.83
2023-03-06T10:31:26.787Z,48.44
2023-03-06T10:34:25.961Z,47.84
2023-03-06T10:36:53.936Z,47.97
2023-03-06T10:39:23.596Z,48.26
2023-03-06T10:41:51.539Z,47.53
2023-03-06T10:44:22.176Z,48.03
2023-03-06T10:46:55.144Z,48.83
2023-03-06T10:49:39.362Z,49.37
2023-03-06T10:52:20.832Z,49.23
2023-03-06T10:54:51.489Z,49.88
2023-03-06T10:57:34.780Z,49.05
2023-03-06T11:00:23.914Z,48.89
2023-03-06T11:03:14.581Z,48.41
2023-03-06T11:05:59.774Z,48.43
2023-03-06T11:08:29.243Z,48.21
2023-03-06T11:11:06.399Z,47.90
2023-03-06T11:13:40.412Z,47.50
2023-03-06T11:16:37.931Z,47.29
2023-03-06T11:19:18.523Z,47.37
2023-03-06T11:22:19.024Z,47.09
2023-03-06T11:24:54.762Z,48.53
2023-03-06T11:27:37.042Z,48.34
2023-03-06T11:30:29.407Z,48.78
2023-03-06T11:33:07.084Z,48.63
2023-03-06T11:35:53.574Z,48.23
2023-03-06T11:38:28.120Z,48.16
2023-03-06T11:41:01.790Z,48.01
2023-03-06T11:43:42.392Z,47.40
2023-03-06T11:46:20.449Z,47.43
2023-03-06T11:49:24.020Z,47.84
2023-03-06T11:52:01.425Z,47.36
2023-03-06T11:54:29.606Z,47.36
2023-03-06T11:57:02.677Z,48.29
2023-03-06T11:59:51.730Z,47.63
2023-03-06T12:02:57.041Z,46.46
2023-03-06T12:06:06.647Z,46.53
2023-03-06T12:08:52.446Z,46.90
2023-03-06T12:11:38.868Z,47.51
2023-03-06T12:14:31.929Z,47.42
2023-03-06T12:17:21.963Z,47.72
2023-03-06T12:20:04.587Z,47.88
2023-03-06T12:22:53.278Z,47.57
2023-03-06T12:25:34.268Z,47.28
2023-03-06T12:28:41.419Z,46.87
2023-03-06T12:31:20.701Z,46.78
2023-03-06T12:34:25.910Z,46.86
2023-03-06T12:37:02.686Z,46.54
2023-03-06T12:40:10.239Z,46.43
2023-03-06T12:43:33.104Z,45.89
2023-03-06T12:46:16.821Z,46.06
2023-03-06T12:48:52.243Z,45.80
2023-03-06T12:51:21.656Z,45.17
2023-03-06T12:53:51.343Z,45.50
2023-03-06T12:56:21.387Z,45.65
2023-03-06T12:58:57.752Z,45.79
2023-03-06T13:01:41.916Z,45.06
2023-03-06T13:04:23.065Z,45.41
2023-03-06T13:07:11.641Z,44.80
2023-03-06T13:10:06.976Z,45.16
2023-03-06T13:12:57.683Z,45.12
2023-03-06T13:15:46.049Z,44.76
2023-03-06T13:18:23.210Z,45.50
2023-03-06T13:20:58.079Z,44.90
2023-03-06T13:23:37.278Z,45.29
2023-03-06T13:26:28.713Z,44.91
2023-03-06T13:28:58.639Z,45.03
2023-03-06T13:31:34.259Z,45.03
2023-03-06T13:34:04.272Z,44.99
2023-03-06T13:36:39.096Z,44.60
2023-03-06T13:39:12.122Z,45.21
2023-03-06T13:41:57.872Z,45.88
2023-03-06T13:44:28.979Z,45.73
2023-03-06T13:47:00.158Z,45.04
2023-03-06T13:49:30.346Z,45.48
2023-03-06T13:52:03.643Z,46.18
2023-03-06T13:54:50.728Z,45.98
2023-03-06T13:57:52.309Z,45.77
2023-03-06T14:00:46.128Z,45.58
2023-03-06T14:03:29.153Z,45.94
2023-03-06T14:05:57.028Z,46.16
2023-03-06T14:08:28.198Z,46.58
2023-03-06T14:11:15.812Z,46.47
2023-03-06T14:13:50.003Z,47.11
2023-03-06T14:16:25.872Z,46.86
2023-03-06T14:18:56.543Z,47.10
2023-03-06T14:21:31.246Z,46.87
2023-03-06T14:24:01.159Z,47.07
2023-03-06T14:26:34.288Z,47.79
2023-03-06T14:29:03.360Z,47.96
2023-03-06T14:31:37.914Z,47.50
2023-03-06T14:34:15.871Z,48.25
2023-03-06T14:36:46.303Z,47.72
2023-03-06T14:39:20.713Z,47.51
2023-03-06T14:41:48.270Z,47.73
2023-03-06T14:44:22.346Z,48.59
2023-03-06T14:46:52.476Z,48.41
2023-03-06T14:49:22.137Z,48.32
2023-03-06T14:52:00.958Z,49.37
2023-03-06T14:54:34.725Z,48.92
2023-03-06T14:57:08.771Z,48.62
2023-03-06T14:59:45.363Z,48.93
2023-03-06T15:02:21.602Z,48.49
2023-03-06T15:04:54.029Z,48.79
2023-03-06T15:07:32.905Z,48.85
2023-03-06T15:10:01.508Z,49.54
2023-03-06T15:12:30.209Z,49.78
2023-03-06T15:15:04.399Z,49.58
2023-03-06T15:17:40.216Z,49.56
2023-03-06T15:20:28.861Z,50.10
2023-03-06T15:22:56.517Z,49.72
2023-03-06T15:25:30.551Z,49.66
2023-03-06T15:27:57.973Z,49.45
2023-03-06T15:30:27.706Z,49.22
2023-03-06T15:33:19.991Z,50.29
2023-03-06T15:35:58.306Z,50.26
2023-03-06T15:38:42.166Z,50.55
2023-03-06T15:41:21.833Z,50.42
2023-03-06T15:43:49.871Z,50.58
2023-03-06T15:46:17.461Z,50.69
2023-03-06T15:49:03.282Z,50.60
2023-03-06T15:51:32.398Z,50.72
2023-03-06T15:54:11.392Z,50.63
2023-03-06T15:56:42.115Z,50.38
2023-03-06T15:59:19.689Z,50.81
2023-03-06T16:01:47.672Z,49.81
2023-03-06T16:04:17.420Z,49.99
2023-03-06T16:06:46.097Z,50.20
2023-03-06T16:09:14.635Z,49.48
2023-03-06T16:11:47.593Z,50.01
2023-03-06T16:14:24.052Z,49.75
2023-03-06T16:16:54.402Z,49.58
2023-03-06T16:19:27.588Z,49.69
2023-03-06T16:21:56.848Z,49.54
2023-03-06T16:24:26.489Z,49.07
2023-03-06T16:26:55.277Z,49.52
2023-03-06T16:29:26.338Z,49.69
2023-03-06T16:31:55.593Z,49.68
2023-03-06T16:34:23.913Z,49.94
2023-03-06T16:36:51.828Z,50.18
2023-03-06T16:39:23.057Z,50.54
2023-03-06T16:41:50.906Z,50.16
2023-03-06T16:44:18.823Z,50.03
2023-03-06T16:46:48.411Z,50.24
2023-03-06T16:49:21.989Z,50.53
2023-03-06T16:51:50.196Z,50.46
2023-03-06T16:54:18.235Z,50.88
2023-03-06T16:56:46.012Z,50.62
2023-03-06T16:59:13.734Z,49.99
2023-03-06T17:01:45.003Z,50.46
2023-03-06T17:04:13.067Z,50.13
2023-03-06T17:06:42.072Z,50.58
2023-03-06T17:09:11.268Z,50.58
2023-03-06T17:11:39.068Z,50.53
2023-03-06T17:14:07.204Z,50.80
2023-03-06T17:16:36.901Z,50.55
2023-03-06T17:19:04.623Z,50.80
2023-03-06T17:21:32.139Z,51.41
2023-03-06T17:24:01.997Z,51.90
2023-03-06T17:26:29.813Z,51.37
2023-03-06T17:28:57.501Z,51.90
2023-03-06T17:31:29.062Z,52.09
2023-03-06T17:34:00.833Z,52.52
2023-03-06T17:36:29.639Z,52.66
2023-03-06T17:39:02.270Z,52.73
2023-03-06T17:41:30.249Z,53.21
2023-03-06T17:43:58.604Z,53.10
2023-03-06T17:46:26.543Z,53.72
2023-03-06T17:48:55.164Z,53.81
2023-03-06T17:51:22.709Z,53.80
2023-03-06T17:53:52.470Z,53.50
2023-03-06T17:56:20.146Z,53.80
2023-03-06T17:58:47.997Z,53.71
2023-03-06T18:01:19.116Z,54.25
2023-03-06T18:03:49.086Z,54.15
2023-03-06T18:06:18.108Z,54.83
2023-03-06T18:08:46.373Z,54.87
2023-03-06T18:11:14.650Z,54.53
2023-03-06T18:13:44.375Z,54.97
2023-03-06T18:16:14.360Z,55.04
2023-03-06T18:18:41.943Z,55.05
2023-03-06T18:21:12.004Z,54.81
2023-03-06T18:23:40.698Z,54.93
2023-03-06T18:26:12.003Z,55.08
2023-03-06T18:28:42.694Z,55.05
2023-03-06T18:31:17.217Z,55.13
2023-03-06T18:33:45.714Z,54.58
2023-03-06T18:36:13.407Z,55.29
2023-03-06T18:38:43.231Z,55.61
2023-03-06T18:41:11.959Z,55.48
2023-03-06T18:43:40.105Z,55.26
2023-03-06T18:46:08.058Z,55.21
2023-03-06T18:48:36.314Z,55.78
2023-03-06T18:51:09.465Z,55.30
2023-03-06T18:53:37.291Z,55.92
2023-03-06T18:56:08.382Z,55.74
2023-03-06T18:58:35.801Z,55.97
2023-03-06T19:01:09.204Z,55.63
2023-03-06T19:03:36.827Z,55.46
2023-03-06T19:06:09.359Z,55.36
2023-03-06T19:08:38.809Z,55.89
2023-03-06T19:11:12.634Z,56.05
2023-03-06T19:13:40.134Z,56.21
2023-03-06T19:16:08.146Z,55.66
2023-03-06T19:18:36.048Z,56.38
2023-03-06T19:21:20.852Z,56.46
2023-03-06T19:23:48.893Z,56.00
2023-03-06T19:26:18.911Z,56.38
2023-03-06T19:28:47.063Z,55.97
2023-03-06T19:31:20.809Z,56.47
2023-03-06T19:33:49.697Z,56.10
2023-03-06T19:36:18.729Z,56.05
2023-03-06T19:38:50.582Z,56.31
2023-03-06T19:41:18.153Z,55.94
2023-03-06T19:43:52.446Z,56.04
2023-03-06T19:46:21.293Z,55.48
2023-03-06T19:48:49.137Z,55.30
2023-03-06T19:51:16.704Z,55.69
2023-03-06T19:53:44.364Z,55.48
2023-03-06T19:56:21.732Z,55.17
2023-03-06T19:58:49.301Z,54.77
2023-03-06T20:01:19.638Z,55.29
2023-03-06T20:03:47.469Z,55.11
2023-03-06T20:06:18.788Z,54.96
2023-03-06T20:08:47.701Z,54.73
2023-03-06T20:11:19.859Z,54.88
2023-03-06T20:13:47.977Z,55.00
2023-03-06T20:16:17.160Z,54.82
2023-03-06T20:18:45.888Z,54.66
2023-03-06T20:21:13.916Z,54.81
2023-03-06T20:23:41.975Z,54.50
2023-03-06T20:26:12.269Z,54.61
2023-03-06T20:28:41.679Z,54.47
2023-03-06T20:31:18.894Z,54.36
2023-03-06T20:33:48.790Z,55.18
2023-03-06T20:36:19.687Z,54.98
2023-03-06T20:38:47.720Z,54.33
2023-03-06T20:41:23.122Z,54.43
2023-03-06T20:43:50.901Z,54.53
2023-03-06T20:46:19.870Z,54.31
2023-03-06T20:48:52.697Z,54.44
2023-03-06T20:51:32.589Z,54.78
2023-03-06T20:54:01.811Z,54.87
2023-03-06T20:56:32.415Z,54.49
2023-03-06T20:59:00.017Z,54.67
2023-03-06T21:01:29.825Z,54.46
2023-03-06T21:03:58.385Z,54.72
2023-03-06T21:06:28.464Z,54.85
2023-03-06T21:09:00.344Z,54.44
2023-03-06T21:11:28.422Z,54.45
2023-03-06T21:13:57.054Z,54.84
2023-03-06T21:16:26.595Z,54.75
2023-03-06T21:18:55.960Z,54.26
2023-03-06T21:21:25.924Z,54.50
2023-03-06T21:23:53.709Z,54.44
2023-03-06T21:26:23.715Z,54.80
2023-03-06T21:28:51.913Z,54.75
2023-03-06T21:31:21.385Z,54.87
2023-03-06T21:33:50.249Z,56.13
2023-03-06T21:36:19.415Z,55.78
2023-03-06T21:38:48.400Z,56.35
2023-03-06T21:41:20.982Z,56.25
2023-03-06T21:43:48.484Z,56.23
2023-03-06T21:46:16.422Z,56.31
2023-03-06T21:48:44.118Z,55.74
2023-03-06T21:51:16.065Z,55.49
2023-03-06T21:53:44.367Z,55.76
2023-03-06T21:56:13.391Z,56.65
2023-03-06T21:58:41.158Z,55.93
2023-03-06T22:01:13.658Z,57.17
2023-03-06T22:03:41.140Z,56.64
2023-03-06T22:06:17.972Z,56.73
2023-03-06T22:08:46.353Z,56.60
2023-03-06T22:11:16.133Z,57.18
2023-03-06T22:13:44.476Z,57.55
2023-03-06T22:16:12.749Z,57.93
2023-03-06T22:18:44.015Z,57.77
2023-03-06T22:21:13.702Z,57.71
2023-03-06T22:23:41.656Z,57.51
2023-03-06T22:26:12.959Z,56.90
2023-03-06T22:28:40.883Z,56.67
2023-03-06T22:31:16.997Z,56.19
2023-03-06T22:33:45.258Z,56.26
2023-03-06T22:36:15.338Z,56.15
2023-03-06T22:38:46.989Z,56.28
2023-03-06T22:41:17.066Z,55.48
2023-03-06T22:43:44.713Z,55.42
2023-03-06T22:46:14.757Z,55.99
2023-03-06T22:48:42.780Z,55.71
2023-03-06T22:51:16.521Z,55.62
2023-03-06T22:53:44.781Z,55.34
2023-03-06T22:56:14.941Z,55.18
2023-03-06T22:58:45.063Z,54.70
2023-03-06T23:01:19.017Z,54.82
2023-03-06T23:03:49.253Z,54.36
2023-03-06T23:06:20.207Z,54.77
2023-03-06T23:08:54.177Z,54.09
2023-03-06T23:11:22.773Z,53.94
2023-03-06T23:14:12.355Z,54.26
2023-03-06T23:16:58.472Z,54.23
2023-03-06T23:19:44.446Z,54.33
2023-03-06T23:22:31.354Z,54.51
2023-03-06T23:25:17.300Z,54.08
2023-03-06T23:27:44.962Z,53.85
2023-03-06T23:30:13.144Z,54.02
2023-03-06T23:32:40.801Z,53.79
2023-03-06T23:35:08.673Z,53.23
2023-03-06T23:37:36.333Z,53.49
2023-03-06T23:40:05.413Z,53.23
2023-03-06T23:42:33.136Z,53.03
2023-03-06T23:45:00.839Z,52.82
2023-03-06T23:47:32.391Z,52.97
2023-03-06T23:50:00.155Z,53.73
2023-03-06T23:52:27.800Z,53.73
2023-03-06T23:54:55.566Z,54.05
2023-03-06T23:57:23.134Z,53.80
2023-03-06T23:59:50.843Z,54.34
