createdAt,value
2022-08-10T12:53:26.304Z,30.40
2022-08-10T12:55:53.830Z,30.10
2022-08-10T12:58:58.041Z,29.60
2022-08-10T13:01:17.243Z,29.30
2022-08-10T13:04:21.232Z,28.80
2022-08-10T13:06:46.316Z,28.40
2022-08-10T13:09:14.197Z,28.00
2022-08-10T13:12:36.257Z,27.90
2022-08-10T13:14:47.327Z,27.70
2022-08-10T13:17:21.219Z,27.60
2022-08-10T13:19:54.849Z,27.40
2022-08-10T13:22:25.480Z,27.20
2022-08-10T13:24:55.657Z,27.00
2022-08-10T13:28:01.309Z,26.90
2022-08-10T13:30:37.367Z,26.80
2022-08-10T13:33:06.041Z,26.70
2022-08-10T13:35:35.275Z,26.60
2022-08-10T13:38:03.701Z,26.50
2022-08-10T13:40:31.451Z,26.50
2022-08-10T13:42:59.865Z,26.40
2022-08-10T13:45:27.723Z,26.30
2022-08-10T13:47:56.076Z,26.20
2022-08-10T13:50:34.611Z,26.10
2022-08-10T13:53:14.344Z,25.70
2022-08-10T13:55:53.849Z,25.40
2022-08-10T13:58:28.054Z,25.40
2022-08-10T14:00:56.319Z,25.50
2022-08-10T14:03:23.566Z,25.50
2022-08-10T14:05:54.237Z,25.30
2022-08-10T14:08:26.482Z,25.30
2022-08-10T14:11:08.441Z,25.20
2022-08-10T14:13:40.748Z,25.20
2022-08-10T14:16:08.519Z,25.20
2022-08-10T14:18:35.972Z,25.10
2022-08-10T14:21:04.945Z,25.10
2022-08-10T14:23:33.124Z,25.10
2022-08-10T14:26:05.338Z,25.10
2022-08-10T14:28:43.284Z,25.10
2022-08-10T14:31:12.329Z,25.20
2022-08-10T14:33:41.741Z,25.30
2022-08-10T14:36:23.339Z,25.30
2022-08-10T14:38:53.279Z,25.30
2022-08-10T14:42:03.422Z,25.30
2022-08-10T14:49:25.776Z,23.70
2022-08-10T14:51:57.935Z,23.70
2022-08-10T14:54:29.630Z,23.90
2022-08-10T14:57:10.863Z,24.10
2022-08-10T15:00:22.848Z,24.30
2022-08-10T15:02:40.888Z,24.40
2022-08-10T15:05:20.440Z,24.50
2022-08-10T15:07:59.166Z,24.50
2022-08-10T15:10:28.068Z,24.50
2022-08-10T15:12:58.797Z,24.40
2022-08-10T15:15:28.832Z,24.50
2022-08-10T15:17:57.949Z,24.50
2022-08-10T15:20:27.306Z,24.50
2022-08-10T15:22:55.747Z,24.50
2022-08-10T15:25:25.724Z,24.60
2022-08-10T15:27:56.610Z,24.60
2022-08-10T15:30:31.511Z,24.60
2022-08-10T15:33:56.887Z,24.40
2022-08-10T15:36:33.238Z,24.30
2022-08-10T15:39:01.321Z,24.30
2022-08-10T15:41:59.040Z,24.30
2022-08-10T15:44:38.418Z,24.20
2022-08-10T15:47:10.351Z,24.20
2022-08-10T15:49:56.363Z,24.20
2022-08-10T15:52:40.146Z,24.20
2022-08-10T15:55:48.159Z,24.10
2022-08-10T15:58:39.485Z,24.10
2022-08-10T16:02:13.290Z,24.00
2022-08-10T16:04:10.891Z,24.00
2022-08-10T16:06:44.498Z,24.00
2022-08-10T16:10:10.737Z,24.00
2022-08-10T16:12:12.596Z,23.90
2022-08-10T16:14:41.698Z,23.90
2022-08-10T16:17:09.572Z,23.80
2022-08-10T16:19:38.382Z,23.80
2022-08-10T16:22:35.820Z,23.70
2022-08-10T16:24:57.451Z,23.80
2022-08-10T16:27:26.625Z,23.70
2022-08-10T16:30:02.023Z,23.70
2022-08-10T16:32:30.204Z,23.70
2022-08-10T16:34:58.126Z,23.70
2022-08-10T16:37:57.805Z,23.70
2022-08-10T16:40:18.363Z,23.70
2022-08-10T16:42:48.248Z,23.70
2022-08-10T16:45:17.935Z,23.60
2022-08-10T16:47:46.666Z,23.60
2022-08-10T16:50:15.603Z,23.60
2022-08-10T16:52:43.652Z,23.60
2022-08-10T16:55:23.876Z,23.60
2022-08-10T16:58:02.494Z,23.60
2022-08-10T17:00:30.416Z,23.50
2022-08-10T17:04:05.514Z,23.50
2022-08-10T17:06:10.077Z,23.40
2022-08-10T17:08:48.362Z,23.40
2022-08-10T17:11:16.878Z,23.40
2022-08-10T17:13:43.986Z,23.30
2022-08-10T17:16:12.447Z,23.30
2022-08-10T17:18:46.637Z,23.20
2022-08-10T17:21:19.453Z,23.20
2022-08-10T17:23:48.373Z,23.20
2022-08-10T17:26:18.658Z,23.10
2022-08-10T17:28:51.833Z,23.10
2022-08-10T17:31:23.690Z,23.00
2022-08-10T17:34:15.302Z,23.00
2022-08-10T17:36:44.704Z,23.00
2022-08-10T17:39:12.839Z,22.90
2022-08-10T17:41:41.424Z,22.90
2022-08-10T17:44:09.428Z,22.90
2022-08-10T17:46:40.577Z,22.80
2022-08-10T17:49:12.404Z,22.80
2022-08-10T17:51:40.238Z,22.80
2022-08-10T17:54:25.587Z,22.70
2022-08-10T17:56:55.808Z,22.60
2022-08-10T17:59:23.796Z,22.60
2022-08-10T18:01:58.531Z,22.50
2022-08-10T18:04:33.168Z,22.50
2022-08-10T18:07:03.735Z,22.40
2022-08-10T18:09:35.689Z,22.40
2022-08-10T18:12:10.394Z,22.40
2022-08-10T18:14:47.636Z,22.30
2022-08-10T18:17:16.909Z,22.20
2022-08-10T18:19:46.387Z,22.10
2022-08-10T18:22:13.820Z,22.10
2022-08-10T18:24:41.753Z,22.10
2022-08-10T18:27:09.232Z,22.00
2022-08-10T18:29:38.577Z,22.00
2022-08-10T18:32:07.384Z,21.90
2022-08-10T18:34:35.501Z,21.90
2022-08-10T18:37:05.329Z,21.90
2022-08-10T18:39:34.013Z,21.80
2022-08-10T18:44:44.775Z,21.70
2022-08-10T18:47:31.441Z,21.60
2022-08-10T18:50:06.373Z,21.60
2022-08-10T18:52:34.761Z,21.60
2022-08-10T18:55:14.545Z,21.50
2022-08-10T18:57:55.657Z,21.50
2022-08-10T19:00:25.558Z,21.40
2022-08-10T19:02:52.524Z,21.40
2022-08-10T19:05:38.109Z,21.40
2022-08-10T19:08:30.363Z,21.30
2022-08-10T19:11:18.948Z,21.30
2022-08-10T19:13:50.904Z,21.30
2022-08-10T19:16:19.392Z,21.30
2022-08-10T19:19:01.517Z,21.20
2022-08-10T19:21:32.170Z,21.20
2022-08-10T19:24:12.259Z,21.20
2022-08-10T19:26:46.229Z,21.10
2022-08-10T19:30:09.479Z,21.10
2022-08-10T19:32:29.449Z,21.10
2022-08-10T19:35:13.101Z,21.00
2022-08-10T19:38:00.750Z,21.00
2022-08-10T19:40:44.839Z,21.00
2022-08-10T19:43:13.899Z,21.00
2022-08-10T19:46:04.545Z,20.90
2022-08-10T19:48:49.882Z,20.90
2022-08-10T19:51:20.160Z,20.90
2022-08-10T19:53:50.255Z,20.80
2022-08-10T19:56:36.313Z,20.80
2022-08-10T19:59:09.096Z,20.80
2022-08-10T20:01:54.528Z,20.80
2022-08-10T20:04:29.521Z,20.70
2022-08-10T20:07:19.109Z,20.70
2022-08-10T20:09:47.487Z,20.60
2022-08-10T20:12:21.542Z,20.60
2022-08-10T20:14:48.554Z,20.60
2022-08-10T20:17:51.032Z,20.60
2022-08-10T20:20:26.656Z,20.60
2022-08-10T20:23:00.688Z,20.50
2022-08-10T20:25:32.107Z,20.50
2022-08-10T20:28:11.925Z,20.50
2022-08-10T20:30:43.769Z,20.40
2022-08-10T20:33:14.966Z,20.40
2022-08-10T20:36:11.603Z,20.40
2022-08-10T20:38:57.587Z,20.30
2022-08-10T20:41:28.185Z,20.30
2022-08-10T20:44:03.824Z,20.30
2022-08-10T20:46:43.787Z,20.30
2022-08-10T20:49:31.146Z,20.30
2022-08-10T20:52:02.429Z,20.30
2022-08-10T20:54:32.997Z,20.30
2022-08-10T20:57:53.647Z,20.30
2022-08-10T21:00:11.099Z,20.20
2022-08-10T21:05:15.677Z,20.10
2022-08-10T21:08:01.581Z,20.10
2022-08-10T21:10:29.555Z,20.10
2022-08-10T21:13:06.824Z,20.00
2022-08-10T21:15:45.639Z,20.00
2022-08-10T21:18:44.015Z,19.90
2022-08-10T21:21:11.757Z,19.90
2022-08-10T21:23:48.499Z,19.90
2022-08-10T21:26:19.646Z,19.90
2022-08-10T21:29:05.822Z,19.90
2022-08-10T21:31:38.657Z,19.90
2022-08-10T21:34:11.348Z,19.90
2022-08-10T21:36:41.151Z,19.90
2022-08-10T21:39:42.643Z,19.80
2022-08-10T21:42:47.171Z,19.80
2022-08-10T21:45:59.601Z,19.80
2022-08-10T21:48:57.690Z,19.80
2022-08-10T21:52:00.321Z,19.80
2022-08-10T21:54:54.524Z,19.70
2022-08-10T21:57:47.109Z,19.70
2022-08-10T22:03:40.163Z,19.70
2022-08-10T22:06:26.847Z,19.70
2022-08-10T22:09:17.906Z,19.70
2022-08-10T22:12:08.179Z,19.60
2022-08-10T22:14:55.454Z,19.60
2022-08-10T22:18:10.176Z,19.60
2022-08-10T22:20:57.809Z,19.60
2022-08-10T22:23:43.527Z,19.60
2022-08-10T22:26:29.064Z,19.60
2022-08-10T22:29:16.733Z,19.60
2022-08-10T22:32:02.457Z,19.60
2022-08-10T22:34:56.954Z,19.60
2022-08-10T22:37:53.005Z,19.50
2022-08-10T22:40:40.908Z,19.50
2022-08-10T22:43:36.200Z,19.50
2022-08-10T22:46:25.346Z,19.40
2022-08-10T22:49:01.717Z,19.40
2022-08-10T22:51:42.028Z,19.40
2022-08-10T22:54:31.795Z,19.40
2022-08-10T22:57:22.026Z,19.40
2022-08-10T22:59:49.770Z,19.40
2022-08-10T23:04:55.819Z,19.30
2022-08-10T23:07:25.818Z,19.30
2022-08-10T23:09:57.134Z,19.30
2022-08-10T23:12:28.105Z,19.30
2022-08-10T23:15:15.533Z,19.20
2022-08-10T23:18:06.452Z,19.30
2022-08-10T23:20:35.787Z,19.20
2022-08-10T23:23:09.577Z,19.20
2022-08-10T23:25:57.076Z,19.20
2022-08-10T23:28:39.481Z,19.20
2022-08-10T23:31:13.019Z,19.20
2022-08-10T23:33:41.081Z,19.10
2022-08-10T23:36:34.368Z,19.10
2022-08-10T23:39:26.189Z,19.10
2022-08-10T23:41:46.789Z,19.00
2022-08-10T23:44:21.829Z,19.00
2022-08-10T23:46:49.276Z,19.00
2022-08-10T23:49:16.741Z,19.00
2022-08-10T23:51:55.340Z,18.90
2022-08-10T23:54:24.419Z,18.90
2022-08-10T23:56:52.540Z,18.90
2022-08-10T23:59:21.159Z,18.90
