createdAt,value
2019-04-29T00:01:06.943Z,4.80
2019-04-29T00:03:35.458Z,4.90
2019-04-29T00:06:04.138Z,4.80
2019-04-29T00:08:36.121Z,4.80
2019-04-29T00:11:04.684Z,4.70
2019-04-29T00:13:33.141Z,4.70
2019-04-29T00:16:03.320Z,4.70
2019-04-29T00:18:36.236Z,4.70
2019-04-29T00:21:03.946Z,4.70
2019-04-29T00:23:32.417Z,4.70
2019-04-29T00:26:00.867Z,4.60
2019-04-29T00:28:29.377Z,4.60
2019-04-29T00:30:58.555Z,4.60
2019-04-29T00:33:27.241Z,4.60
2019-04-29T00:35:55.715Z,4.60
2019-04-29T00:38:25.984Z,4.60
2019-04-29T00:40:58.597Z,4.50
2019-04-29T00:43:40.658Z,4.50
2019-04-29T00:46:10.668Z,4.50
2019-04-29T00:48:39.244Z,4.50
2019-04-29T00:51:07.910Z,4.50
2019-04-29T00:53:36.511Z,4.40
2019-04-29T00:56:05.483Z,4.40
2019-04-29T00:58:33.979Z,4.40
2019-04-29T01:01:02.796Z,4.40
2019-04-29T01:03:31.519Z,4.40
2019-04-29T01:06:00.167Z,4.40
2019-04-29T01:08:28.734Z,4.40
2019-04-29T01:10:57.359Z,4.40
2019-04-29T01:13:25.834Z,4.40
2019-04-29T01:15:54.273Z,4.40
2019-04-29T01:18:22.834Z,4.40
2019-04-29T01:20:51.259Z,4.30
2019-04-29T01:23:19.701Z,4.30
2019-04-29T01:25:49.838Z,4.30
2019-04-29T01:28:31.748Z,4.30
2019-04-29T01:31:04.149Z,4.30
2019-04-29T01:33:32.587Z,4.30
2019-04-29T01:36:17.732Z,4.40
2019-04-29T01:38:48.854Z,4.40
2019-04-29T01:41:27.754Z,4.30
2019-04-29T01:44:00.556Z,4.20
2019-04-29T01:46:29.865Z,4.20
2019-04-29T01:48:58.456Z,4.20
2019-04-29T01:51:27.003Z,4.20
2019-04-29T01:53:55.534Z,4.20
2019-04-29T01:56:24.331Z,4.10
2019-04-29T01:58:52.798Z,4.10
2019-04-29T02:01:21.324Z,4.10
2019-04-29T02:03:49.749Z,4.10
2019-04-29T02:06:18.353Z,4.10
2019-04-29T02:08:47.474Z,4.10
2019-04-29T02:11:15.999Z,4.00
2019-04-29T02:13:44.447Z,4.10
2019-04-29T02:16:14.442Z,4.00
2019-04-29T02:18:42.964Z,4.00
2019-04-29T02:21:11.585Z,4.00
2019-04-29T02:23:44.851Z,4.00
2019-04-29T02:26:13.311Z,4.00
2019-04-29T02:28:41.744Z,4.00
2019-04-29T02:31:27.805Z,4.00
2019-04-29T02:33:56.337Z,4.00
2019-04-29T02:36:24.834Z,4.00
2019-04-29T02:39:11.201Z,4.00
2019-04-29T02:41:53.005Z,4.00
2019-04-29T02:44:21.562Z,4.00
2019-04-29T02:46:49.987Z,4.00
2019-04-29T02:49:19.009Z,4.00
2019-04-29T02:51:53.694Z,4.00
2019-04-29T02:54:24.192Z,3.90
2019-04-29T02:57:10.290Z,3.90
2019-04-29T02:59:40.512Z,4.00
2019-04-29T03:02:16.429Z,3.90
2019-04-29T03:04:50.061Z,3.90
2019-04-29T03:07:18.630Z,4.00
2019-04-29T03:09:47.197Z,3.90
2019-04-29T03:12:15.749Z,4.00
2019-04-29T03:14:44.363Z,4.00
2019-04-29T03:17:12.943Z,4.00
2019-04-29T03:20:07.863Z,4.00
2019-04-29T03:22:38.436Z,4.00
2019-04-29T03:25:07.445Z,4.00
2019-04-29T03:27:35.891Z,4.00
2019-04-29T03:30:05.416Z,4.00
2019-04-29T03:32:33.879Z,3.90
2019-04-29T03:35:02.441Z,3.90
2019-04-29T03:37:30.935Z,3.90
2019-04-29T03:39:59.443Z,3.90
2019-04-29T03:42:27.982Z,4.00
2019-04-29T03:44:56.565Z,4.00
2019-04-29T03:47:25.009Z,4.00
2019-04-29T03:49:53.524Z,4.00
2019-04-29T03:52:21.966Z,3.90
2019-04-29T03:54:50.460Z,4.00
2019-04-29T03:57:19.594Z,4.00
2019-04-29T03:59:48.127Z,4.00
2019-04-29T04:02:18.229Z,4.00
2019-04-29T04:05:04.565Z,4.00
2019-04-29T04:07:43.869Z,4.00
2019-04-29T04:10:12.543Z,4.00
2019-04-29T04:12:41.013Z,4.00
2019-04-29T04:15:09.496Z,4.10
2019-04-29T04:17:39.595Z,4.10
2019-04-29T04:20:08.511Z,4.10
2019-04-29T04:22:46.728Z,4.10
2019-04-29T04:25:16.354Z,4.20
2019-04-29T04:27:45.123Z,4.30
2019-04-29T04:30:14.830Z,4.30
2019-04-29T04:32:43.327Z,4.40
2019-04-29T04:35:12.224Z,4.40
2019-04-29T04:37:40.686Z,4.50
2019-04-29T04:40:14.116Z,4.50
2019-04-29T04:42:42.678Z,4.60
2019-04-29T04:45:11.257Z,4.70
2019-04-29T04:47:39.779Z,4.80
2019-04-29T04:50:08.534Z,4.90
2019-04-29T04:52:36.973Z,4.90
2019-04-29T04:55:06.863Z,5.10
2019-04-29T04:57:35.338Z,5.20
2019-04-29T05:00:09.298Z,5.20
2019-04-29T05:02:37.763Z,5.30
2019-04-29T05:05:06.657Z,5.40
2019-04-29T05:07:35.195Z,5.50
2019-04-29T05:10:04.411Z,5.60
2019-04-29T05:12:32.867Z,5.70
2019-04-29T05:15:01.391Z,5.70
2019-04-29T05:17:29.874Z,5.90
2019-04-29T05:19:58.350Z,6.10
2019-04-29T05:22:26.825Z,6.20
2019-04-29T05:24:55.259Z,6.30
2019-04-29T05:27:23.733Z,6.40
2019-04-29T05:29:52.348Z,6.60
2019-04-29T05:32:20.873Z,6.70
2019-04-29T05:34:50.957Z,6.80
2019-04-29T05:37:29.550Z,6.90
2019-04-29T05:39:58.000Z,6.80
2019-04-29T05:42:26.720Z,7.00
2019-04-29T05:45:02.513Z,7.00
2019-04-29T05:47:35.598Z,7.10
2019-04-29T05:50:21.830Z,7.10
2019-04-29T05:53:05.242Z,7.20
2019-04-29T05:55:33.709Z,7.30
2019-04-29T05:58:13.682Z,7.50
2019-04-29T06:00:44.847Z,7.40
2019-04-29T06:03:13.503Z,7.40
2019-04-29T06:05:42.251Z,7.20
2019-04-29T06:08:10.715Z,7.20
2019-04-29T06:10:41.946Z,7.10
2019-04-29T06:13:09.347Z,7.20
2019-04-29T06:15:37.798Z,7.30
2019-04-29T06:18:06.256Z,7.20
2019-04-29T06:20:34.726Z,7.60
2019-04-29T06:23:03.359Z,7.90
2019-04-29T06:25:31.831Z,7.90
2019-04-29T06:28:00.442Z,7.40
2019-04-29T06:30:28.934Z,7.30
2019-04-29T06:32:58.898Z,7.40
2019-04-29T06:35:27.383Z,7.40
2019-04-29T06:37:57.341Z,7.50
2019-04-29T06:40:25.821Z,7.50
2019-04-29T06:42:55.215Z,7.30
2019-04-29T06:45:23.810Z,7.30
2019-04-29T06:47:52.250Z,7.50
2019-04-29T06:50:20.799Z,7.60
2019-04-29T06:52:49.292Z,7.90
2019-04-29T06:55:17.873Z,8.00
2019-04-29T06:57:46.309Z,8.60
2019-04-29T07:00:17.649Z,8.90
2019-04-29T07:02:49.426Z,9.20
2019-04-29T07:05:15.595Z,9.30
2019-04-29T07:07:44.060Z,9.50
2019-04-29T07:10:16.557Z,9.80
2019-04-29T07:12:47.315Z,9.80
2019-04-29T07:15:13.960Z,9.70
2019-04-29T07:17:43.017Z,10.10
2019-04-29T07:20:12.011Z,10.20
2019-04-29T07:22:40.459Z,10.50
2019-04-29T07:25:09.190Z,10.70
2019-04-29T07:27:43.096Z,10.90
2019-04-29T07:30:10.974Z,10.20
2019-04-29T07:32:42.097Z,9.80
2019-04-29T07:35:11.493Z,9.80
2019-04-29T07:37:40.067Z,9.60
2019-04-29T07:40:09.393Z,10.10
2019-04-29T07:42:38.042Z,10.50
2019-04-29T07:45:23.799Z,10.10
2019-04-29T07:47:56.741Z,10.20
2019-04-29T07:50:26.643Z,10.40
2019-04-29T07:52:55.701Z,10.30
2019-04-29T07:55:26.126Z,10.10
2019-04-29T07:57:54.457Z,10.20
2019-04-29T08:00:33.921Z,10.20
2019-04-29T08:03:03.821Z,10.20
2019-04-29T08:05:32.576Z,10.50
2019-04-29T08:08:01.205Z,10.90
2019-04-29T08:10:29.900Z,10.70
2019-04-29T08:12:59.530Z,10.60
2019-04-29T08:15:31.547Z,10.40
2019-04-29T08:18:06.292Z,10.40
2019-04-29T08:20:28.662Z,10.50
2019-04-29T08:22:58.402Z,10.50
2019-04-29T08:25:27.535Z,10.60
2019-04-29T08:27:55.988Z,11.40
2019-04-29T08:30:24.441Z,11.90
2019-04-29T08:32:52.887Z,12.00
2019-04-29T08:35:21.382Z,11.80
2019-04-29T08:37:49.899Z,11.70
2019-04-29T08:40:18.986Z,11.80
2019-04-29T08:42:49.212Z,11.50
2019-04-29T08:45:28.290Z,11.40
2019-04-29T08:47:57.582Z,11.60
2019-04-29T08:50:26.010Z,11.90
2019-04-29T08:52:54.503Z,11.80
2019-04-29T08:55:26.647Z,12.00
2019-04-29T08:57:53.184Z,11.90
2019-04-29T09:00:22.132Z,11.80
2019-04-29T09:02:50.621Z,11.80
2019-04-29T09:05:20.751Z,12.10
2019-04-29T09:07:52.522Z,12.90
2019-04-29T09:10:22.552Z,14.00
2019-04-29T09:12:51.100Z,14.30
2019-04-29T09:15:20.086Z,13.10
2019-04-29T09:17:48.602Z,12.60
2019-04-29T09:20:17.318Z,12.50
2019-04-29T09:22:58.199Z,12.70
2019-04-29T09:25:28.397Z,13.00
2019-04-29T09:28:01.608Z,12.80
2019-04-29T09:30:30.303Z,12.70
2019-04-29T09:32:58.785Z,13.80
2019-04-29T09:35:28.903Z,13.50
2019-04-29T09:37:58.430Z,13.50
2019-04-29T09:40:29.435Z,13.00
2019-04-29T09:43:16.088Z,13.40
2019-04-29T09:45:48.886Z,13.10
2019-04-29T09:48:17.403Z,14.00
2019-04-29T09:50:45.947Z,13.30
2019-04-29T09:53:14.370Z,13.10
2019-04-29T09:55:43.156Z,12.80
2019-04-29T09:58:11.578Z,13.00
2019-04-29T10:00:44.622Z,13.00
2019-04-29T10:03:13.945Z,13.90
2019-04-29T10:05:50.085Z,14.70
2019-04-29T10:08:18.664Z,14.80
2019-04-29T10:10:47.204Z,13.90
2019-04-29T10:13:15.642Z,13.60
2019-04-29T10:15:51.411Z,13.50
2019-04-29T10:18:24.959Z,13.30
2019-04-29T10:20:53.647Z,13.50
2019-04-29T10:23:22.239Z,13.70
2019-04-29T10:25:50.853Z,13.70
2019-04-29T10:28:19.478Z,13.40
2019-04-29T10:30:48.390Z,13.40
2019-04-29T10:33:19.251Z,13.70
2019-04-29T10:35:47.414Z,14.60
2019-04-29T10:38:15.993Z,14.50
2019-04-29T10:41:02.354Z,14.60
2019-04-29T10:43:49.462Z,14.40
2019-04-29T10:46:36.940Z,14.70
2019-04-29T10:49:23.501Z,14.70
2019-04-29T10:51:52.197Z,14.10
2019-04-29T10:54:20.808Z,14.10
2019-04-29T10:56:50.267Z,14.70
2019-04-29T10:59:18.903Z,15.30
2019-04-29T11:02:28.492Z,14.50
2019-04-29T11:05:11.797Z,14.60
2019-04-29T11:07:42.507Z,14.10
2019-04-29T11:10:24.343Z,14.10
2019-04-29T11:12:43.612Z,14.20
2019-04-29T11:15:13.914Z,14.80
2019-04-29T11:17:44.542Z,15.20
2019-04-29T11:20:15.960Z,14.80
2019-04-29T11:22:45.938Z,14.60
2019-04-29T11:25:21.955Z,14.60
2019-04-29T11:27:52.100Z,14.60
2019-04-29T11:30:28.207Z,14.80
2019-04-29T11:33:00.100Z,15.00
2019-04-29T11:35:36.270Z,15.70
2019-04-29T11:38:08.331Z,15.00
2019-04-29T11:40:43.697Z,15.30
2019-04-29T11:43:10.979Z,15.60
2019-04-29T11:45:40.375Z,15.60
2019-04-29T11:48:09.083Z,15.20
2019-04-29T11:50:54.747Z,15.40
2019-04-29T11:53:21.423Z,16.10
2019-04-29T11:55:52.538Z,15.70
2019-04-29T11:58:33.536Z,15.80
2019-04-29T12:01:03.873Z,16.10
2019-04-29T12:03:51.317Z,16.30
2019-04-29T12:06:20.924Z,16.00
2019-04-29T12:08:53.023Z,16.40
2019-04-29T12:11:19.419Z,16.10
2019-04-29T12:13:52.374Z,15.50
2019-04-29T12:16:24.618Z,15.50
2019-04-29T12:18:57.092Z,15.40
2019-04-29T12:21:29.850Z,15.30
2019-04-29T12:23:59.434Z,15.20
2019-04-29T12:26:28.712Z,16.00
2019-04-29T12:28:57.163Z,16.40
2019-04-29T12:31:27.351Z,16.50
2019-04-29T12:34:00.160Z,16.50
2019-04-29T12:36:35.054Z,16.00
2019-04-29T12:39:21.600Z,15.70
2019-04-29T12:42:05.853Z,16.20
2019-04-29T12:44:39.954Z,16.10
2019-04-29T12:47:28.519Z,15.80
2019-04-29T12:49:57.031Z,16.30
2019-04-29T12:52:25.511Z,16.20
2019-04-29T12:54:53.985Z,16.10
2019-04-29T12:57:23.494Z,15.80
2019-04-29T12:59:54.533Z,15.90
2019-04-29T13:02:40.535Z,16.30
2019-04-29T13:05:13.389Z,16.00
2019-04-29T13:07:46.432Z,15.90
2019-04-29T13:10:15.911Z,15.90
2019-04-29T13:12:44.702Z,16.00
2019-04-29T13:15:34.562Z,15.80
2019-04-29T13:18:22.614Z,15.40
2019-04-29T13:20:45.966Z,15.00
2019-04-29T13:23:19.329Z,14.90
2019-04-29T13:25:44.134Z,15.00
2019-04-29T13:28:12.623Z,15.00
2019-04-29T13:30:43.325Z,14.90
2019-04-29T13:33:22.504Z,14.80
2019-04-29T13:35:47.884Z,14.70
2019-04-29T13:38:11.703Z,14.70
2019-04-29T13:40:40.240Z,14.20
2019-04-29T13:43:09.003Z,14.20
2019-04-29T13:45:39.226Z,14.20
2019-04-29T13:48:24.290Z,14.40
2019-04-29T13:50:54.346Z,14.50
2019-04-29T13:53:22.909Z,14.30
2019-04-29T13:56:10.051Z,14.20
2019-04-29T13:58:22.106Z,14.10
2019-04-29T14:01:21.100Z,14.00
2019-04-29T14:03:53.115Z,13.80
2019-04-29T14:06:21.618Z,13.60
2019-04-29T14:08:50.066Z,13.70
2019-04-29T14:11:21.895Z,13.80
2019-04-29T14:13:48.750Z,13.50
2019-04-29T14:16:19.262Z,13.60
2019-04-29T14:18:48.256Z,13.60
2019-04-29T14:21:17.796Z,13.60
2019-04-29T14:23:46.339Z,13.50
2019-04-29T14:26:14.778Z,13.50
2019-04-29T14:28:43.304Z,13.40
2019-04-29T14:31:11.803Z,13.10
2019-04-29T14:33:41.872Z,13.10
2019-04-29T14:36:10.446Z,12.80
2019-04-29T14:38:40.862Z,12.60
2019-04-29T14:41:09.118Z,12.50
2019-04-29T14:43:41.958Z,12.70
2019-04-29T14:46:15.988Z,12.80
2019-04-29T14:48:52.488Z,12.90
2019-04-29T14:51:21.002Z,13.10
2019-04-29T14:53:56.689Z,13.10
2019-04-29T14:56:19.668Z,13.20
2019-04-29T14:58:48.164Z,13.20
2019-04-29T15:01:27.075Z,13.10
2019-04-29T15:04:16.833Z,13.00
2019-04-29T15:06:32.923Z,13.00
2019-04-29T15:09:01.498Z,12.80
2019-04-29T15:11:34.441Z,12.60
2019-04-29T15:14:04.597Z,12.60
2019-04-29T15:16:40.878Z,12.50
2019-04-29T15:19:27.035Z,12.40
2019-04-29T15:21:59.893Z,12.50
2019-04-29T15:24:32.371Z,12.40
2019-04-29T15:26:58.562Z,12.30
2019-04-29T15:29:27.015Z,12.30
2019-04-29T15:31:55.455Z,12.20
2019-04-29T15:34:23.923Z,12.20
2019-04-29T15:36:52.343Z,12.10
2019-04-29T15:39:21.312Z,12.00
2019-04-29T15:41:54.050Z,11.90
2019-04-29T15:44:23.091Z,11.90
2019-04-29T15:46:51.346Z,11.90
2019-04-29T15:49:20.167Z,11.80
2019-04-29T15:51:51.037Z,11.80
2019-04-29T15:54:19.579Z,11.80
2019-04-29T15:56:48.046Z,11.80
2019-04-29T15:59:16.688Z,11.80
2019-04-29T16:01:45.246Z,11.80
2019-04-29T16:04:15.479Z,11.70
2019-04-29T16:06:51.445Z,11.70
2019-04-29T16:09:30.473Z,11.80
2019-04-29T16:11:56.373Z,11.80
2019-04-29T16:14:25.376Z,11.70
2019-04-29T16:16:53.834Z,11.60
2019-04-29T16:19:23.151Z,11.50
2019-04-29T16:21:51.615Z,11.40
2019-04-29T16:24:37.131Z,11.30
2019-04-29T16:26:53.618Z,11.20
2019-04-29T16:29:20.926Z,11.20
2019-04-29T16:31:49.474Z,11.30
2019-04-29T16:34:18.538Z,11.30
2019-04-29T16:36:50.168Z,11.30
2019-04-29T16:39:17.484Z,11.20
2019-04-29T16:41:51.099Z,11.10
2019-04-29T16:44:34.587Z,11.10
2019-04-29T16:46:50.088Z,11.00
2019-04-29T16:49:18.978Z,10.90
2019-04-29T16:51:47.982Z,10.80
2019-04-29T16:54:20.509Z,10.80
2019-04-29T16:56:47.769Z,10.70
2019-04-29T16:59:16.262Z,10.70
2019-04-29T17:01:44.742Z,10.70
2019-04-29T17:04:13.338Z,10.70
2019-04-29T17:06:59.561Z,10.60
2019-04-29T17:09:30.115Z,10.60
2019-04-29T17:11:59.621Z,10.50
2019-04-29T17:14:28.307Z,10.50
2019-04-29T17:16:56.935Z,10.50
2019-04-29T17:19:25.582Z,10.50
2019-04-29T17:22:22.027Z,10.50
2019-04-29T17:24:24.446Z,10.50
2019-04-29T17:26:54.565Z,10.50
2019-04-29T17:29:48.917Z,10.50
2019-04-29T17:32:20.818Z,10.50
2019-04-29T17:34:58.971Z,10.50
2019-04-29T17:37:20.823Z,10.40
2019-04-29T17:39:49.319Z,10.40
2019-04-29T17:42:17.803Z,10.40
2019-04-29T17:44:46.572Z,10.30
2019-04-29T17:47:32.774Z,10.30
2019-04-29T17:50:30.049Z,10.30
2019-04-29T17:52:51.039Z,10.20
2019-04-29T17:55:21.229Z,10.20
2019-04-29T17:57:54.885Z,10.30
2019-04-29T18:00:44.369Z,10.20
2019-04-29T18:03:29.203Z,10.20
2019-04-29T18:06:12.522Z,10.20
2019-04-29T18:08:42.712Z,10.20
2019-04-29T18:11:11.236Z,10.20
2019-04-29T18:13:39.700Z,10.20
2019-04-29T18:16:17.484Z,10.20
2019-04-29T18:18:53.117Z,10.10
2019-04-29T18:21:20.992Z,10.10
2019-04-29T18:24:02.604Z,10.10
2019-04-29T18:26:44.201Z,10.10
2019-04-29T18:29:12.187Z,10.10
2019-04-29T18:31:40.936Z,10.00
2019-04-29T18:34:09.556Z,10.00
2019-04-29T18:36:38.099Z,10.00
2019-04-29T18:39:09.616Z,10.00
2019-04-29T18:41:38.474Z,10.10
2019-04-29T18:44:07.386Z,10.00
2019-04-29T18:46:36.187Z,10.00
2019-04-29T18:49:07.079Z,10.00
2019-04-29T18:51:35.312Z,10.00
2019-04-29T18:54:03.920Z,9.90
2019-04-29T18:56:36.296Z,9.90
2019-04-29T18:59:02.940Z,9.90
2019-04-29T19:01:32.056Z,9.90
2019-04-29T19:04:09.767Z,9.90
2019-04-29T19:06:35.724Z,9.90
2019-04-29T19:09:17.036Z,10.00
2019-04-29T19:11:36.660Z,10.00
2019-04-29T19:14:05.348Z,9.90
2019-04-29T19:16:33.788Z,9.90
2019-04-29T19:19:05.064Z,9.90
2019-04-29T19:21:33.476Z,9.90
2019-04-29T19:24:02.035Z,9.90
2019-04-29T19:26:30.551Z,9.90
2019-04-29T19:29:01.261Z,9.90
2019-04-29T19:31:29.264Z,9.90
2019-04-29T19:33:57.779Z,9.90
2019-04-29T19:36:26.300Z,9.80
2019-04-29T19:38:55.078Z,9.80
2019-04-29T19:41:23.633Z,9.80
2019-04-29T19:43:54.972Z,9.90
2019-04-29T19:46:24.873Z,9.90
2019-04-29T19:48:52.555Z,9.90
2019-04-29T19:51:23.041Z,9.80
2019-04-29T19:53:51.258Z,9.80
2019-04-29T19:56:23.378Z,9.80
2019-04-29T19:58:50.519Z,9.80
2019-04-29T20:01:29.985Z,9.80
2019-04-29T20:03:53.004Z,9.80
2019-04-29T20:06:27.286Z,9.80
2019-04-29T20:08:56.828Z,9.90
2019-04-29T20:11:31.676Z,9.80
2019-04-29T20:14:02.004Z,9.80
2019-04-29T20:16:42.968Z,9.80
2019-04-29T20:19:21.412Z,9.80
2019-04-29T20:21:49.971Z,9.80
2019-04-29T20:24:23.177Z,9.80
2019-04-29T20:26:48.665Z,9.80
2019-04-29T20:29:17.194Z,9.80
2019-04-29T20:31:50.104Z,9.80
2019-04-29T20:34:23.915Z,9.70
2019-04-29T20:36:46.383Z,9.80
2019-04-29T20:39:19.821Z,9.80
2019-04-29T20:41:48.673Z,9.80
2019-04-29T20:44:16.371Z,9.80
2019-04-29T20:47:12.394Z,9.80
2019-04-29T20:49:16.123Z,9.80
2019-04-29T20:51:49.635Z,9.80
2019-04-29T20:54:27.465Z,9.80
2019-04-29T20:57:03.018Z,9.70
2019-04-29T20:59:26.567Z,9.80
2019-04-29T21:02:11.146Z,9.80
2019-04-29T21:04:34.027Z,9.80
2019-04-29T21:07:02.614Z,9.60
2019-04-29T21:09:30.598Z,9.70
2019-04-29T21:12:03.866Z,9.70
2019-04-29T21:14:40.015Z,9.70
2019-04-29T21:17:10.942Z,9.70
2019-04-29T21:19:38.771Z,9.70
2019-04-29T21:22:07.479Z,9.70
2019-04-29T21:24:36.207Z,9.70
2019-04-29T21:27:05.459Z,9.70
2019-04-29T21:29:35.798Z,9.60
2019-04-29T21:32:05.911Z,9.70
2019-04-29T21:34:39.063Z,9.70
2019-04-29T21:37:25.827Z,9.70
2019-04-29T21:39:56.042Z,9.70
2019-04-29T21:42:29.752Z,9.70
2019-04-29T21:44:58.590Z,9.80
2019-04-29T21:47:28.338Z,9.80
2019-04-29T21:49:57.849Z,9.70
2019-04-29T21:52:26.547Z,9.80
2019-04-29T21:54:56.988Z,9.80
2019-04-29T21:57:25.690Z,9.80
2019-04-29T21:59:55.539Z,9.80
2019-04-29T22:02:26.045Z,9.90
2019-04-29T22:04:55.175Z,10.00
2019-04-29T22:07:25.676Z,10.10
2019-04-29T22:09:55.593Z,10.10
2019-04-29T22:12:24.556Z,10.00
2019-04-29T22:14:54.273Z,10.00
2019-04-29T22:17:26.363Z,10.10
2019-04-29T22:19:57.337Z,10.10
2019-04-29T22:22:23.729Z,10.10
2019-04-29T22:24:52.240Z,10.10
2019-04-29T22:27:20.791Z,10.00
2019-04-29T22:29:49.307Z,10.00
2019-04-29T22:32:19.178Z,10.00
2019-04-29T22:34:49.578Z,10.00
2019-04-29T22:37:20.685Z,10.00
2019-04-29T22:39:48.525Z,9.90
2019-04-29T22:42:23.652Z,9.90
2019-04-29T22:44:52.525Z,9.90
2019-04-29T22:47:23.775Z,9.90
2019-04-29T22:49:52.317Z,9.90
2019-04-29T22:52:20.830Z,9.90
2019-04-29T22:54:52.900Z,9.90
2019-04-29T22:57:22.913Z,9.90
2019-04-29T22:59:54.049Z,9.90
2019-04-29T23:02:24.157Z,9.90
2019-04-29T23:04:53.699Z,9.90
2019-04-29T23:07:22.180Z,10.00
2019-04-29T23:09:51.817Z,9.90
2019-04-29T23:12:20.349Z,9.90
2019-04-29T23:14:48.837Z,9.90
2019-04-29T23:17:17.376Z,9.90
2019-04-29T23:19:50.682Z,9.90
2019-04-29T23:22:37.143Z,9.90
2019-04-29T23:25:26.605Z,9.90
2019-04-29T23:27:53.807Z,9.90
2019-04-29T23:30:24.382Z,10.00
2019-04-29T23:32:52.836Z,9.90
2019-04-29T23:35:21.327Z,9.90
2019-04-29T23:37:50.098Z,9.90
2019-04-29T23:40:19.133Z,9.90
2019-04-29T23:42:49.150Z,10.00
2019-04-29T23:45:21.013Z,10.00
2019-04-29T23:47:50.292Z,10.00
2019-04-29T23:50:18.944Z,10.00
2019-04-29T23:52:51.836Z,10.00
2019-04-29T23:55:20.540Z,10.00
2019-04-29T23:57:55.510Z,10.00
