createdAt,value
2023-02-22T00:02:25.733Z,5.10
2023-02-22T00:04:55.013Z,5.30
2023-02-22T00:07:24.166Z,5.50
2023-02-22T00:09:53.154Z,4.60
2023-02-22T00:12:22.142Z,5.10
2023-02-22T00:14:51.453Z,4.30
2023-02-22T00:17:20.791Z,4.30
2023-02-22T00:19:50.606Z,3.60
2023-02-22T00:22:19.804Z,3.40
2023-02-22T00:24:48.918Z,3.70
2023-02-22T00:27:17.758Z,3.20
2023-02-22T00:29:47.375Z,3.40
2023-02-22T00:32:16.775Z,3.30
2023-02-22T00:34:45.754Z,2.90
2023-02-22T00:37:14.654Z,3.50
2023-02-22T00:39:47.520Z,3.10
2023-02-22T00:42:19.330Z,3.40
2023-02-22T00:44:48.136Z,3.30
2023-02-22T00:47:16.949Z,3.10
2023-02-22T00:49:45.818Z,2.60
2023-02-22T00:52:14.522Z,3.60
2023-02-22T00:54:43.300Z,3.30
2023-02-22T00:57:13.071Z,4.00
2023-02-22T00:59:41.911Z,3.40
2023-02-22T01:02:10.757Z,3.30
2023-02-22T01:04:40.317Z,2.70
2023-02-22T01:07:09.386Z,2.80
2023-02-22T01:09:39.922Z,2.70
2023-02-22T01:12:09.888Z,2.90
2023-02-22T01:14:40.425Z,2.60
2023-02-22T01:17:10.410Z,2.80
2023-02-22T01:19:42.815Z,3.20
2023-02-22T01:22:11.594Z,2.70
2023-02-22T01:24:41.202Z,3.30
2023-02-22T01:27:11.190Z,2.80
2023-02-22T01:29:39.943Z,2.90
2023-02-22T01:32:09.006Z,3.20
2023-02-22T01:34:38.803Z,2.60
2023-02-22T01:37:07.603Z,2.40
2023-02-22T01:39:36.391Z,2.60
2023-02-22T01:50:04.398Z,2.10
2023-02-22T01:52:33.192Z,2.30
2023-02-22T01:55:02.094Z,2.50
2023-02-22T01:57:37.794Z,2.40
2023-02-22T02:00:13.162Z,2.70
2023-02-22T02:02:46.163Z,1.80
2023-02-22T02:05:15.525Z,2.50
2023-02-22T02:07:46.679Z,1.80
2023-02-22T02:10:16.040Z,1.90
2023-02-22T02:12:50.893Z,2.40
2023-02-22T02:15:33.861Z,2.70
2023-02-22T02:18:09.573Z,2.50
2023-02-22T02:21:01.102Z,2.40
2023-02-22T02:24:05.750Z,2.60
2023-02-22T02:26:52.781Z,2.40
2023-02-22T02:29:55.533Z,2.30
2023-02-22T02:33:20.911Z,2.40
2023-02-22T02:36:09.812Z,2.30
2023-02-22T02:38:56.727Z,2.80
2023-02-22T02:41:37.201Z,2.60
2023-02-22T02:44:17.979Z,2.90
2023-02-22T02:47:15.663Z,3.10
2023-02-22T02:49:55.077Z,3.10
2023-02-22T02:52:26.258Z,2.60
2023-02-22T02:54:56.773Z,3.00
2023-02-22T02:57:25.669Z,3.60
2023-02-22T02:59:54.484Z,2.90
2023-02-22T03:02:55.626Z,2.50
2023-02-22T03:05:47.805Z,3.10
2023-02-22T03:08:43.433Z,2.60
2023-02-22T03:11:35.859Z,2.90
2023-02-22T03:14:23.130Z,3.20
2023-02-22T03:17:16.925Z,3.00
2023-02-22T03:20:05.231Z,3.00
2023-02-22T03:22:48.311Z,3.00
2023-02-22T03:25:34.222Z,2.90
2023-02-22T03:28:14.946Z,3.30
2023-02-22T03:31:08.080Z,3.50
2023-02-22T03:33:50.938Z,3.20
2023-02-22T03:36:31.718Z,3.40
2023-02-22T03:39:04.486Z,2.60
2023-02-22T03:41:38.839Z,3.80
2023-02-22T03:44:16.738Z,3.20
2023-02-22T03:46:51.512Z,3.00
2023-02-22T03:49:35.296Z,3.20
2023-02-22T03:52:06.844Z,2.80
2023-02-22T03:54:36.384Z,2.90
2023-02-22T03:57:20.279Z,2.90
2023-02-22T03:59:53.854Z,2.70
2023-02-22T04:02:24.041Z,3.40
2023-02-22T04:04:53.324Z,3.20
2023-02-22T04:07:22.281Z,3.40
2023-02-22T04:09:51.641Z,3.20
2023-02-22T04:12:20.460Z,3.00
2023-02-22T04:14:59.702Z,3.10
2023-02-22T04:17:28.760Z,2.80
2023-02-22T04:19:57.682Z,2.60
2023-02-22T04:22:28.261Z,3.30
2023-02-22T04:24:57.210Z,2.90
2023-02-22T04:27:26.168Z,3.20
2023-02-22T04:29:57.446Z,3.30
2023-02-22T04:32:26.464Z,2.60
2023-02-22T04:34:55.504Z,3.30
2023-02-22T04:37:24.397Z,3.50
2023-02-22T04:39:54.345Z,4.00
2023-02-22T04:42:23.606Z,2.90
2023-02-22T04:44:52.402Z,3.20
2023-02-22T04:47:21.486Z,2.90
2023-02-22T04:49:50.536Z,3.30
2023-02-22T04:52:19.509Z,3.30
2023-02-22T04:54:48.457Z,3.60
2023-02-22T04:57:17.338Z,3.20
2023-02-22T04:59:46.235Z,3.60
2023-02-22T05:02:15.193Z,3.50
2023-02-22T05:04:44.024Z,3.40
2023-02-22T05:07:13.145Z,3.10
2023-02-22T05:09:42.224Z,2.80
2023-02-22T05:12:11.102Z,3.60
2023-02-22T05:14:39.828Z,3.60
2023-02-22T05:17:08.774Z,3.60
2023-02-22T05:19:37.587Z,3.80
2023-02-22T05:22:06.460Z,3.90
2023-02-22T05:24:35.296Z,3.80
2023-02-22T05:27:04.146Z,3.50
2023-02-22T05:29:32.886Z,3.40
2023-02-22T05:32:02.835Z,3.40
2023-02-22T05:34:32.532Z,3.60
2023-02-22T05:37:01.390Z,3.50
2023-02-22T05:39:31.629Z,3.80
2023-02-22T05:42:00.464Z,4.30
2023-02-22T05:44:29.260Z,3.00
2023-02-22T05:46:58.078Z,3.60
2023-02-22T05:49:26.846Z,3.30
2023-02-22T05:51:59.701Z,3.40
2023-02-22T05:54:28.489Z,3.60
2023-02-22T05:56:57.267Z,3.70
2023-02-22T05:59:26.009Z,3.90
2023-02-22T06:01:54.777Z,3.10
2023-02-22T06:04:23.579Z,3.60
2023-02-22T06:06:52.380Z,4.10
2023-02-22T06:09:21.325Z,4.10
2023-02-22T06:11:50.342Z,4.10
2023-02-22T06:14:19.183Z,3.80
2023-02-22T06:16:55.900Z,4.10
2023-02-22T06:19:25.233Z,3.80
2023-02-22T06:21:56.915Z,3.40
2023-02-22T06:24:26.102Z,4.20
2023-02-22T06:26:57.436Z,4.10
2023-02-22T06:40:45.633Z,4.00
2023-02-22T06:43:14.442Z,4.50
2023-02-22T06:45:44.111Z,4.00
2023-02-22T06:48:13.774Z,4.90
2023-02-22T06:50:42.545Z,4.70
2023-02-22T06:53:11.270Z,4.40
2023-02-22T06:55:40.050Z,4.20
2023-02-22T06:58:08.781Z,4.00
2023-02-22T07:00:37.647Z,4.00
2023-02-22T07:03:06.639Z,4.80
2023-02-22T07:05:35.658Z,4.30
2023-02-22T07:08:07.985Z,3.30
2023-02-22T07:10:38.682Z,3.70
2023-02-22T19:19:14.831Z,7.20
2023-02-22T19:21:43.749Z,6.10
2023-02-22T19:24:13.527Z,6.10
2023-02-22T19:26:51.617Z,6.20
2023-02-22T19:29:24.022Z,5.80
2023-02-22T19:31:54.100Z,5.30
2023-02-22T19:34:26.030Z,6.00
2023-02-22T19:36:59.192Z,4.70
2023-02-22T19:42:06.290Z,4.60
2023-02-22T19:44:36.441Z,4.40
2023-02-22T19:47:10.410Z,4.10
2023-02-22T19:49:41.308Z,4.40
2023-02-22T19:52:10.146Z,4.90
2023-02-22T19:54:38.918Z,5.10
2023-02-22T19:57:07.931Z,4.00
2023-02-22T19:59:36.722Z,4.30
2023-02-22T20:02:06.193Z,4.40
2023-02-22T20:04:37.614Z,4.80
2023-02-22T20:07:06.883Z,4.50
2023-02-22T20:09:40.455Z,4.40
2023-02-22T20:12:10.079Z,6.30
2023-02-22T20:14:40.034Z,4.60
2023-02-22T20:17:10.526Z,5.00
2023-02-22T20:19:40.865Z,5.70
2023-02-22T20:22:10.291Z,5.30
2023-02-22T20:24:39.164Z,5.00
2023-02-22T20:27:09.479Z,5.10
2023-02-22T20:29:38.347Z,5.50
2023-02-22T20:32:12.345Z,4.80
2023-02-22T20:34:46.721Z,5.50
2023-02-22T20:37:16.095Z,5.10
2023-02-22T20:39:45.025Z,4.60
2023-02-22T20:42:15.749Z,5.00
2023-02-22T20:44:47.758Z,4.20
2023-02-22T20:47:16.562Z,4.80
2023-02-22T20:49:45.435Z,4.40
2023-02-22T20:52:14.394Z,4.00
2023-02-22T20:54:43.258Z,3.90
2023-02-22T20:57:12.025Z,4.20
2023-02-22T20:59:40.807Z,4.60
2023-02-22T21:02:11.103Z,4.30
2023-02-22T21:04:40.241Z,3.70
2023-02-22T21:07:10.029Z,4.50
2023-02-22T21:09:38.915Z,4.20
2023-02-22T21:12:13.773Z,3.90
2023-02-22T21:14:44.485Z,4.80
2023-02-22T21:19:39.912Z,5.20
2023-02-22T21:22:09.030Z,5.00
2023-02-22T21:24:38.249Z,4.70
2023-02-22T21:27:07.359Z,4.80
2023-02-22T21:29:36.630Z,4.90
2023-02-22T21:32:06.074Z,5.20
2023-02-22T21:34:36.561Z,5.80
2023-02-22T21:37:08.477Z,5.80
2023-02-22T21:39:37.975Z,5.60
2023-02-22T21:42:07.560Z,5.10
2023-02-22T21:44:36.880Z,4.60
2023-02-22T21:47:06.260Z,4.90
2023-02-22T21:49:35.366Z,5.20
2023-02-22T21:52:05.305Z,5.20
2023-02-22T21:54:34.211Z,4.80
2023-02-22T21:57:04.721Z,5.30
2023-02-22T21:59:33.790Z,5.20
2023-02-22T22:02:03.005Z,5.10
2023-02-22T22:04:36.293Z,5.40
2023-02-22T22:09:59.674Z,4.70
2023-02-22T22:12:39.232Z,5.10
2023-02-22T22:15:18.407Z,5.00
2023-02-22T22:17:47.854Z,4.80
2023-02-22T22:20:17.568Z,5.10
2023-02-22T22:22:47.264Z,4.80
2023-02-22T22:25:19.653Z,5.10
2023-02-22T22:27:48.445Z,5.20
2023-02-22T22:30:18.942Z,5.00
2023-02-22T22:32:47.748Z,5.00
2023-02-22T22:35:17.059Z,5.20
2023-02-22T22:37:51.511Z,5.20
2023-02-22T22:40:20.633Z,4.70
2023-02-22T22:42:49.477Z,4.90
2023-02-22T22:45:18.611Z,4.80
2023-02-22T22:47:47.467Z,5.00
2023-02-22T22:50:26.777Z,4.70
2023-02-22T22:52:58.645Z,5.40
2023-02-22T22:55:27.844Z,5.60
2023-02-22T22:57:59.095Z,5.60
2023-02-22T23:00:30.950Z,5.90
2023-02-22T23:02:59.902Z,5.70
2023-02-22T23:05:29.656Z,6.00
2023-02-22T23:07:58.549Z,6.30
2023-02-22T23:10:30.035Z,5.60
2023-02-22T23:12:59.193Z,6.00
2023-02-22T23:15:28.078Z,6.40
2023-02-22T23:17:59.332Z,5.90
2023-02-22T23:20:28.170Z,6.10
2023-02-22T23:22:58.251Z,7.10
2023-02-22T23:25:29.385Z,6.30
2023-02-22T23:27:58.702Z,6.30
2023-02-22T23:30:28.043Z,6.40
2023-02-22T23:32:57.402Z,6.20
2023-02-22T23:35:27.104Z,5.80
2023-02-22T23:37:58.358Z,5.90
2023-02-22T23:40:32.514Z,5.60
2023-02-22T23:43:04.441Z,5.70
2023-02-22T23:45:38.882Z,5.80
2023-02-22T23:48:07.656Z,6.10
2023-02-22T23:50:36.640Z,5.20
2023-02-22T23:53:06.349Z,5.90
2023-02-22T23:55:39.333Z,5.70
2023-02-22T23:58:08.227Z,5.50
