createdAt,value
2019-02-19T00:02:20.922Z,17.17
2019-02-19T00:04:47.616Z,17.40
2019-02-19T00:07:14.315Z,24.03
2019-02-19T00:09:41.019Z,19.67
2019-02-19T00:12:08.314Z,21.70
2019-02-19T00:14:35.031Z,25.13
2019-02-19T00:17:01.734Z,26.73
2019-02-19T00:19:28.453Z,31.47
2019-02-19T00:21:55.151Z,32.90
2019-02-19T00:24:21.849Z,32.00
2019-02-19T00:26:48.547Z,31.23
2019-02-19T00:29:15.265Z,35.20
2019-02-19T00:31:41.975Z,33.20
2019-02-19T00:34:08.675Z,34.50
2019-02-19T00:36:35.386Z,29.23
2019-02-19T00:39:03.951Z,29.70
2019-02-19T00:41:30.678Z,32.77
2019-02-19T00:43:57.459Z,34.57
2019-02-19T00:46:24.163Z,29.33
2019-02-19T00:48:50.859Z,33.90
2019-02-19T00:51:17.563Z,31.33
2019-02-19T00:53:44.273Z,30.83
2019-02-19T00:56:11.080Z,27.93
2019-02-19T00:58:37.782Z,32.73
2019-02-19T01:01:04.504Z,27.93
2019-02-19T01:03:31.207Z,29.67
2019-02-19T01:05:57.915Z,29.40
2019-02-19T01:08:24.987Z,26.27
2019-02-19T01:10:51.787Z,27.60
2019-02-19T01:13:18.488Z,30.73
2019-02-19T01:15:45.194Z,29.27
2019-02-19T01:18:11.904Z,25.97
2019-02-19T01:20:38.707Z,28.30
2019-02-19T01:23:05.508Z,30.23
2019-02-19T01:25:32.227Z,28.57
2019-02-19T01:27:58.936Z,28.77
2019-02-19T01:30:26.452Z,29.30
2019-02-19T01:32:53.175Z,29.10
2019-02-19T01:35:19.859Z,29.03
2019-02-19T01:37:46.555Z,30.70
2019-02-19T01:40:13.259Z,29.87
2019-02-19T01:42:39.959Z,29.77
2019-02-19T01:45:07.524Z,24.60
2019-02-19T01:47:34.231Z,28.60
2019-02-19T01:50:00.947Z,27.77
2019-02-19T01:52:27.648Z,30.00
2019-02-19T01:54:54.355Z,28.83
2019-02-19T01:57:21.063Z,28.17
2019-02-19T01:59:48.083Z,29.83
2019-02-19T02:02:14.788Z,26.80
2019-02-19T02:04:41.497Z,27.67
2019-02-19T02:07:08.209Z,31.03
2019-02-19T02:09:34.915Z,29.97
2019-02-19T02:12:01.612Z,26.70
2019-02-19T02:14:28.311Z,28.27
2019-02-19T02:16:55.006Z,24.27
2019-02-19T02:19:21.719Z,22.97
2019-02-19T02:21:48.441Z,27.40
2019-02-19T02:24:15.131Z,26.13
2019-02-19T02:26:41.840Z,28.63
2019-02-19T02:29:08.640Z,27.70
2019-02-19T02:31:35.355Z,26.93
2019-02-19T02:34:02.076Z,24.60
2019-02-19T02:36:28.767Z,30.40
2019-02-19T02:38:55.472Z,22.23
2019-02-19T02:41:22.183Z,26.57
2019-02-19T02:43:48.910Z,26.47
2019-02-19T02:46:16.067Z,25.30
2019-02-19T02:48:42.980Z,24.97
2019-02-19T02:51:09.710Z,27.53
2019-02-19T02:53:36.407Z,28.63
2019-02-19T02:56:03.110Z,26.13
2019-02-19T02:58:29.924Z,25.40
2019-02-19T03:00:56.634Z,24.60
2019-02-19T03:03:23.346Z,27.27
2019-02-19T03:06:00.707Z,24.77
2019-02-19T03:08:27.415Z,25.77
2019-02-19T03:10:54.115Z,24.83
2019-02-19T03:13:20.820Z,22.17
2019-02-19T03:15:47.524Z,24.37
2019-02-19T03:18:24.517Z,27.63
2019-02-19T03:20:51.221Z,23.17
2019-02-19T03:23:18.021Z,27.33
2019-02-19T03:25:44.751Z,30.57
2019-02-19T03:28:11.449Z,28.60
2019-02-19T03:30:38.155Z,27.40
2019-02-19T03:33:04.960Z,27.00
2019-02-19T03:35:31.668Z,29.37
2019-02-19T03:37:58.395Z,31.37
2019-02-19T03:40:25.083Z,28.13
2019-02-19T03:42:51.901Z,26.53
2019-02-19T03:45:18.602Z,32.30
2019-02-19T03:47:45.312Z,31.97
2019-02-19T03:50:12.025Z,31.83
2019-02-19T03:52:38.724Z,31.00
2019-02-19T03:55:05.643Z,33.27
2019-02-19T03:57:32.348Z,33.73
2019-02-19T03:59:59.150Z,30.00
2019-02-19T04:02:25.955Z,33.47
2019-02-19T04:04:53.059Z,30.57
2019-02-19T04:07:19.756Z,28.83
2019-02-19T04:09:46.451Z,33.07
2019-02-19T04:12:13.142Z,33.00
2019-02-19T04:14:39.831Z,29.13
2019-02-19T04:17:06.547Z,34.53
2019-02-19T04:19:33.259Z,29.77
2019-02-19T04:21:59.956Z,33.27
2019-02-19T04:24:26.663Z,29.23
2019-02-19T04:26:53.364Z,27.40
2019-02-19T04:29:20.068Z,27.00
2019-02-19T04:31:46.796Z,29.77
2019-02-19T04:34:13.499Z,31.63
2019-02-19T04:36:40.208Z,28.43
2019-02-19T04:39:06.934Z,28.83
2019-02-19T04:41:33.647Z,29.27
2019-02-19T04:44:00.343Z,29.33
2019-02-19T04:46:31.515Z,26.73
2019-02-19T04:48:55.650Z,30.57
2019-02-19T04:51:22.351Z,25.27
2019-02-19T04:53:49.047Z,26.93
2019-02-19T04:56:15.757Z,27.60
2019-02-19T04:58:42.707Z,25.83
2019-02-19T05:01:09.504Z,26.53
2019-02-19T05:03:36.208Z,27.67
2019-02-19T05:06:02.922Z,26.13
2019-02-19T05:08:29.631Z,26.83
2019-02-19T05:10:56.452Z,22.60
2019-02-19T05:13:23.177Z,23.53
2019-02-19T05:15:49.962Z,28.97
2019-02-19T05:18:16.663Z,20.13
2019-02-19T05:20:43.372Z,19.27
2019-02-19T05:23:10.085Z,24.83
2019-02-19T05:25:36.793Z,23.33
2019-02-19T05:28:03.684Z,22.93
2019-02-19T05:30:30.479Z,19.93
2019-02-19T05:32:57.186Z,21.97
2019-02-19T05:35:23.892Z,22.83
2019-02-19T05:37:50.599Z,19.67
2019-02-19T05:40:17.298Z,24.10
2019-02-19T05:42:44.008Z,22.80
2019-02-19T05:45:10.898Z,21.00
2019-02-19T05:47:37.624Z,25.63
2019-02-19T05:50:04.943Z,22.97
2019-02-19T05:52:31.647Z,25.60
2019-02-19T05:54:58.348Z,21.30
2019-02-19T05:57:25.041Z,25.35
2019-02-19T05:59:52.004Z,25.47
2019-02-19T06:02:18.720Z,24.23
2019-02-19T06:04:45.431Z,23.13
2019-02-19T06:07:12.132Z,26.40
2019-02-19T06:09:39.072Z,25.03
2019-02-19T06:12:05.776Z,22.40
2019-02-19T06:14:32.471Z,28.40
2019-02-19T06:16:59.259Z,24.60
2019-02-19T06:19:25.972Z,32.00
2019-02-19T06:21:52.696Z,26.47
2019-02-19T06:24:19.407Z,30.03
2019-02-19T06:26:46.107Z,26.27
2019-02-19T06:29:12.819Z,32.93
2019-02-19T06:31:39.523Z,27.70
2019-02-19T06:34:06.419Z,30.17
2019-02-19T06:36:33.123Z,27.50
2019-02-19T06:38:59.862Z,32.17
2019-02-19T06:41:26.635Z,31.40
2019-02-19T06:43:53.323Z,33.00
2019-02-19T06:46:20.383Z,31.33
2019-02-19T06:48:47.089Z,32.00
2019-02-19T06:51:14.075Z,34.00
2019-02-19T06:53:40.775Z,33.63
2019-02-19T06:56:07.476Z,31.87
2019-02-19T06:58:34.182Z,30.80
2019-02-19T07:01:01.123Z,34.60
2019-02-19T07:03:47.559Z,36.17
2019-02-19T07:06:14.251Z,32.70
2019-02-19T07:08:40.959Z,35.87
2019-02-19T07:11:07.649Z,39.23
2019-02-19T07:13:34.360Z,35.37
2019-02-19T07:16:01.075Z,36.63
2019-02-19T07:18:27.788Z,41.03
2019-02-19T07:20:54.492Z,33.07
2019-02-19T07:23:21.205Z,36.10
2019-02-19T07:25:47.923Z,34.47
2019-02-19T07:28:14.635Z,37.53
2019-02-19T07:30:41.343Z,34.97
2019-02-19T07:33:08.061Z,38.60
2019-02-19T07:35:34.763Z,36.50
2019-02-19T07:38:01.471Z,38.40
2019-02-19T07:40:28.171Z,32.87
2019-02-19T07:42:54.877Z,34.70
2019-02-19T07:45:21.591Z,31.83
2019-02-19T07:47:48.415Z,37.73
2019-02-19T07:50:15.132Z,35.63
2019-02-19T07:52:41.853Z,34.47
2019-02-19T07:55:08.667Z,35.63
2019-02-19T07:57:35.379Z,33.30
2019-02-19T08:00:02.345Z,33.60
2019-02-19T08:02:29.507Z,32.67
2019-02-19T08:04:56.219Z,32.97
2019-02-19T08:07:22.923Z,34.97
2019-02-19T08:09:49.639Z,30.67
2019-02-19T08:12:16.349Z,37.73
2019-02-19T08:14:43.157Z,35.20
2019-02-19T08:17:09.851Z,31.23
2019-02-19T08:19:36.584Z,34.97
2019-02-19T08:22:03.387Z,34.23
2019-02-19T08:24:30.107Z,29.60
2019-02-19T08:26:56.811Z,31.17
2019-02-19T08:29:23.521Z,33.90
2019-02-19T08:31:50.235Z,28.30
2019-02-19T08:34:16.951Z,31.17
2019-02-19T08:36:43.661Z,31.67
2019-02-19T08:39:10.371Z,27.47
2019-02-19T08:41:37.083Z,33.63
2019-02-19T08:44:03.779Z,31.57
2019-02-19T08:46:30.484Z,31.70
2019-02-19T08:48:57.503Z,29.47
2019-02-19T08:51:24.213Z,30.43
2019-02-19T08:53:50.953Z,31.27
2019-02-19T08:56:17.660Z,28.97
2019-02-19T08:58:44.372Z,26.00
2019-02-19T09:01:11.106Z,28.17
2019-02-19T09:03:37.817Z,27.30
2019-02-19T09:06:04.642Z,27.77
2019-02-19T09:08:31.433Z,25.73
2019-02-19T09:10:58.153Z,23.17
2019-02-19T09:13:24.852Z,21.23
2019-02-19T09:15:51.558Z,25.27
2019-02-19T09:18:18.385Z,21.00
2019-02-19T09:20:45.089Z,20.27
2019-02-19T09:23:11.786Z,18.53
2019-02-19T09:25:38.492Z,20.97
2019-02-19T09:28:05.207Z,16.10
2019-02-19T09:30:31.913Z,19.63
2019-02-19T09:32:58.620Z,19.73
2019-02-19T09:35:25.343Z,21.57
2019-02-19T09:37:52.049Z,20.83
2019-02-19T09:40:18.874Z,19.77
2019-02-19T09:42:45.579Z,15.27
2019-02-19T09:45:12.291Z,19.40
2019-02-19T09:47:39.096Z,19.13
2019-02-19T09:50:06.343Z,18.47
2019-02-19T09:52:33.062Z,18.57
2019-02-19T09:54:59.775Z,15.60
2019-02-19T09:57:26.480Z,15.07
2019-02-19T09:59:53.280Z,17.30
2019-02-19T10:02:19.997Z,14.90
2019-02-19T10:04:46.713Z,14.70
2019-02-19T10:07:13.411Z,14.77
2019-02-19T10:09:40.131Z,17.90
2019-02-19T10:12:06.832Z,16.97
2019-02-19T10:14:33.524Z,15.13
2019-02-19T10:17:00.231Z,17.53
2019-02-19T10:19:26.932Z,15.37
2019-02-19T10:21:53.644Z,15.30
2019-02-19T10:24:20.352Z,18.80
2019-02-19T10:26:47.155Z,16.20
2019-02-19T10:29:13.864Z,18.27
2019-02-19T10:31:40.556Z,14.43
2019-02-19T10:34:07.268Z,15.53
2019-02-19T10:36:34.072Z,18.93
2019-02-19T10:39:00.791Z,11.90
2019-02-19T10:41:27.515Z,15.60
2019-02-19T10:43:54.231Z,17.13
2019-02-19T10:46:20.936Z,14.47
2019-02-19T10:48:47.744Z,14.30
2019-02-19T10:51:14.443Z,12.50
2019-02-19T10:53:41.139Z,13.50
2019-02-19T10:56:07.939Z,15.00
2019-02-19T10:58:34.648Z,16.87
2019-02-19T11:01:01.352Z,15.73
2019-02-19T11:03:28.055Z,15.33
2019-02-19T11:05:54.759Z,13.17
2019-02-19T11:08:21.477Z,14.90
2019-02-19T11:10:48.501Z,15.03
2019-02-19T11:13:15.203Z,14.43
2019-02-19T11:15:41.903Z,11.27
2019-02-19T11:18:08.588Z,13.37
2019-02-19T11:20:35.309Z,14.60
2019-02-19T11:23:02.009Z,16.33
2019-02-19T11:25:28.705Z,12.80
2019-02-19T11:27:55.403Z,13.87
2019-02-19T11:30:23.896Z,17.90
2019-02-19T11:32:50.645Z,12.00
2019-02-19T11:35:17.439Z,16.07
2019-02-19T11:37:44.254Z,14.53
2019-02-19T11:40:11.055Z,14.47
2019-02-19T11:42:37.772Z,13.67
2019-02-19T11:45:06.224Z,12.50
2019-02-19T11:47:33.047Z,16.40
2019-02-19T11:49:59.998Z,13.67
2019-02-19T11:52:26.707Z,14.33
2019-02-19T11:54:53.408Z,17.37
2019-02-19T11:57:20.484Z,14.33
2019-02-19T11:59:47.188Z,15.40
2019-02-19T12:02:14.975Z,13.80
2019-02-19T12:04:41.920Z,16.50
2019-02-19T12:07:08.634Z,14.30
2019-02-19T12:09:35.343Z,15.10
2019-02-19T12:12:02.060Z,18.37
2019-02-19T12:14:48.506Z,9.03
2019-02-19T12:17:15.213Z,12.70
2019-02-19T12:19:41.903Z,12.07
2019-02-19T12:22:08.617Z,16.30
2019-02-19T12:24:35.308Z,9.07
2019-02-19T12:27:02.016Z,11.53
2019-02-19T12:29:28.728Z,16.63
2019-02-19T12:31:55.446Z,13.07
2019-02-19T12:34:22.149Z,16.47
2019-02-19T12:36:48.851Z,14.47
2019-02-19T12:39:15.546Z,10.93
2019-02-19T12:41:42.250Z,13.97
2019-02-19T12:44:08.947Z,12.53
2019-02-19T12:46:35.991Z,11.87
2019-02-19T12:49:02.899Z,11.87
2019-02-19T12:51:29.706Z,14.40
2019-02-19T12:53:56.403Z,10.83
2019-02-19T12:56:23.115Z,14.47
2019-02-19T12:58:49.955Z,12.57
2019-02-19T13:01:16.626Z,16.37
2019-02-19T13:03:43.334Z,17.57
2019-02-19T13:06:10.028Z,16.13
2019-02-19T13:08:36.719Z,12.33
2019-02-19T13:11:03.416Z,14.80
2019-02-19T13:13:30.123Z,13.53
2019-02-19T13:15:56.819Z,11.70
2019-02-19T13:18:23.926Z,12.03
2019-02-19T13:20:50.613Z,13.37
2019-02-19T13:23:17.319Z,13.63
2019-02-19T13:25:44.128Z,14.93
2019-02-19T13:28:10.824Z,13.30
2019-02-19T13:30:37.523Z,13.70
2019-02-19T13:33:04.223Z,11.80
2019-02-19T13:35:31.248Z,15.70
2019-02-19T13:37:57.943Z,11.97
2019-02-19T13:40:24.680Z,13.27
2019-02-19T13:42:51.363Z,14.97
2019-02-19T13:45:18.371Z,16.60
2019-02-19T13:47:45.186Z,15.93
2019-02-19T13:50:16.605Z,15.70
2019-02-19T13:53:06.134Z,14.93
2019-02-19T13:55:35.951Z,16.73
2019-02-19T13:58:02.746Z,15.83
2019-02-19T14:00:31.259Z,18.60
2019-02-19T14:02:57.978Z,16.47
2019-02-19T14:05:24.662Z,15.63
2019-02-19T14:07:51.360Z,17.20
2019-02-19T14:10:18.048Z,14.13
2019-02-19T14:12:45.174Z,16.80
2019-02-19T14:15:34.660Z,16.73
2019-02-19T14:18:02.270Z,14.97
2019-02-19T14:20:51.300Z,15.70
2019-02-19T14:23:36.054Z,13.67
2019-02-19T14:26:15.274Z,15.33
2019-02-19T14:28:50.312Z,12.90
2019-02-19T14:31:35.384Z,14.43
2019-02-19T14:34:27.883Z,16.03
2019-02-19T14:37:03.683Z,16.77
2019-02-19T14:39:56.116Z,12.07
2019-02-19T14:42:42.596Z,11.87
2019-02-19T14:45:29.612Z,14.00
2019-02-19T14:48:14.419Z,13.90
2019-02-19T14:51:16.470Z,10.77
2019-02-19T14:54:01.465Z,12.47
2019-02-19T14:56:42.523Z,13.57
2019-02-19T14:59:27.280Z,12.67
2019-02-19T15:02:12.454Z,14.10
2019-02-19T15:04:57.451Z,12.37
2019-02-19T15:07:38.932Z,13.83
2019-02-19T15:10:43.839Z,15.00
2019-02-19T15:13:16.635Z,16.47
2019-02-19T15:15:58.611Z,13.60
2019-02-19T15:18:35.384Z,15.60
2019-02-19T15:21:39.775Z,12.93
2019-02-19T15:24:48.444Z,13.80
2019-02-19T15:27:27.160Z,12.53
2019-02-19T15:30:07.689Z,13.57
2019-02-19T15:32:52.642Z,15.60
2019-02-19T15:35:40.635Z,16.43
2019-02-19T15:38:17.617Z,11.93
2019-02-19T15:41:05.756Z,14.27
2019-02-19T15:43:36.707Z,11.57
2019-02-19T15:46:34.888Z,13.23
2019-02-19T15:49:16.671Z,15.40
2019-02-19T15:51:54.157Z,13.97
2019-02-19T15:54:36.379Z,13.03
2019-02-19T15:57:21.436Z,11.80
2019-02-19T16:00:16.700Z,12.27
2019-02-19T16:03:06.038Z,12.67
2019-02-19T16:05:45.862Z,13.13
2019-02-19T16:08:32.833Z,16.00
2019-02-19T16:11:07.606Z,14.70
2019-02-19T16:13:59.739Z,11.50
2019-02-19T16:16:48.929Z,11.83
2019-02-19T16:19:23.795Z,12.27
2019-02-19T16:22:11.535Z,11.93
2019-02-19T16:25:06.519Z,12.90
2019-02-19T16:27:52.369Z,13.80
2019-02-19T16:30:37.247Z,13.43
2019-02-19T16:33:23.631Z,12.57
2019-02-19T16:35:58.767Z,14.63
2019-02-19T16:38:33.594Z,13.53
2019-02-19T16:41:35.070Z,18.03
2019-02-19T16:44:21.444Z,14.73
2019-02-19T16:47:06.840Z,13.97
2019-02-19T16:49:44.323Z,16.73
2019-02-19T16:52:39.565Z,16.37
2019-02-19T16:55:26.952Z,14.40
2019-02-19T16:57:59.811Z,13.77
2019-02-19T17:00:44.868Z,12.20
2019-02-19T17:03:24.049Z,13.43
2019-02-19T17:06:05.429Z,13.10
2019-02-19T17:08:50.443Z,14.00
2019-02-19T17:11:35.239Z,13.80
2019-02-19T17:14:33.739Z,14.10
2019-02-19T17:17:12.014Z,11.47
2019-02-19T17:20:00.888Z,14.13
2019-02-19T17:22:50.243Z,10.47
2019-02-19T17:25:31.880Z,9.17
2019-02-19T17:28:27.508Z,11.00
2019-02-19T17:31:03.666Z,14.47
2019-02-19T17:33:48.442Z,17.10
2019-02-19T17:36:50.150Z,10.00
2019-02-19T17:39:28.294Z,15.00
2019-02-19T17:42:14.766Z,10.43
2019-02-19T17:44:51.160Z,15.63
2019-02-19T17:47:25.747Z,14.00
2019-02-19T17:50:02.545Z,12.67
2019-02-19T17:52:58.018Z,12.20
2019-02-19T17:55:33.527Z,9.93
2019-02-19T17:58:09.286Z,8.37
2019-02-19T18:00:48.579Z,18.20
2019-02-19T18:03:28.612Z,13.00
2019-02-19T18:06:11.477Z,12.97
2019-02-19T18:09:00.648Z,16.67
2019-02-19T18:11:49.710Z,13.53
2019-02-19T18:14:39.795Z,11.07
2019-02-19T18:17:12.172Z,12.90
2019-02-19T18:19:38.889Z,10.40
2019-02-19T18:22:05.583Z,10.37
2019-02-19T18:24:32.301Z,15.73
2019-02-19T18:26:59.660Z,16.07
2019-02-19T18:29:26.367Z,11.97
2019-02-19T18:31:53.075Z,11.50
2019-02-19T18:34:19.790Z,13.20
2019-02-19T18:36:46.495Z,12.17
2019-02-19T18:39:13.443Z,13.00
2019-02-19T18:41:40.152Z,12.37
2019-02-19T18:44:06.959Z,13.93
2019-02-19T18:46:33.680Z,12.03
2019-02-19T18:49:00.407Z,11.50
2019-02-19T18:51:27.131Z,10.67
2019-02-19T18:53:53.839Z,12.77
2019-02-19T18:56:20.658Z,11.50
2019-02-19T18:58:47.368Z,15.67
2019-02-19T19:01:14.071Z,16.17
2019-02-19T19:03:40.835Z,16.50
2019-02-19T19:06:07.911Z,12.80
2019-02-19T19:08:34.635Z,14.30
2019-02-19T19:11:01.343Z,10.50
2019-02-19T19:13:28.175Z,10.30
2019-02-19T19:15:54.892Z,7.23
2019-02-19T19:18:21.612Z,14.73
2019-02-19T19:20:48.340Z,9.17
2019-02-19T19:23:16.052Z,11.03
2019-02-19T19:25:42.853Z,10.30
2019-02-19T19:28:09.543Z,10.90
2019-02-19T19:30:36.245Z,11.20
2019-02-19T19:33:03.046Z,11.23
2019-02-19T19:35:29.755Z,14.37
2019-02-19T19:37:56.459Z,12.03
2019-02-19T19:40:23.171Z,9.87
2019-02-19T19:42:49.884Z,13.10
2019-02-19T19:45:16.595Z,13.47
2019-02-19T19:47:43.311Z,12.63
2019-02-19T19:50:10.137Z,12.87
2019-02-19T19:52:37.051Z,12.43
2019-02-19T19:55:04.241Z,15.33
2019-02-19T19:57:30.944Z,11.30
2019-02-19T19:59:57.659Z,13.63
2019-02-19T20:02:24.367Z,14.63
2019-02-19T20:04:51.327Z,11.33
2019-02-19T20:07:18.045Z,11.70
2019-02-19T20:09:44.747Z,9.73
2019-02-19T20:12:11.460Z,14.17
2019-02-19T20:14:38.171Z,13.53
2019-02-19T20:17:04.893Z,10.73
2019-02-19T20:19:31.608Z,10.87
2019-02-19T20:21:58.301Z,16.10
2019-02-19T20:24:25.010Z,11.43
2019-02-19T20:26:51.705Z,18.77
2019-02-19T20:29:18.428Z,12.73
2019-02-19T20:31:45.130Z,16.10
2019-02-19T20:34:11.839Z,15.37
2019-02-19T20:36:38.540Z,16.63
2019-02-19T20:39:05.375Z,17.03
2019-02-19T20:41:32.090Z,18.53
2019-02-19T20:43:58.789Z,16.50
2019-02-19T20:46:25.515Z,15.93
2019-02-19T20:48:52.231Z,18.90
2019-02-19T20:51:18.948Z,17.90
2019-02-19T20:53:45.655Z,18.23
2019-02-19T20:56:12.355Z,19.57
2019-02-19T20:58:39.084Z,23.00
2019-02-19T21:01:05.893Z,18.20
2019-02-19T21:03:32.589Z,22.97
2019-02-19T21:06:02.391Z,24.20
2019-02-19T21:08:29.083Z,18.73
2019-02-19T21:10:55.779Z,26.77
2019-02-19T21:13:22.491Z,24.77
2019-02-19T21:15:49.195Z,21.43
2019-02-19T21:18:15.912Z,22.07
2019-02-19T21:20:42.620Z,23.23
2019-02-19T21:23:09.372Z,26.13
2019-02-19T21:25:36.071Z,23.77
2019-02-19T21:28:02.902Z,26.80
2019-02-19T21:30:29.595Z,24.23
2019-02-19T21:32:56.287Z,24.17
2019-02-19T21:35:23.095Z,22.77
2019-02-19T21:37:49.812Z,24.60
2019-02-19T21:40:16.511Z,23.37
2019-02-19T21:42:43.227Z,28.43
2019-02-19T21:45:10.161Z,26.00
2019-02-19T21:47:36.863Z,26.80
2019-02-19T21:50:04.419Z,28.23
2019-02-19T21:52:31.124Z,23.80
2019-02-19T21:54:57.820Z,26.20
2019-02-19T21:57:24.521Z,26.10
2019-02-19T21:59:51.222Z,27.47
2019-02-19T22:02:17.935Z,28.10
2019-02-19T22:04:44.648Z,26.43
2019-02-19T22:07:11.352Z,28.20
2019-02-19T22:09:38.055Z,22.37
2019-02-19T22:12:04.752Z,21.70
2019-02-19T22:14:31.477Z,25.13
2019-02-19T22:16:58.175Z,27.73
2019-02-19T22:19:24.880Z,23.87
2019-02-19T22:22:03.410Z,24.63
2019-02-19T22:24:34.764Z,22.50
2019-02-19T22:27:02.482Z,23.47
2019-02-19T22:29:29.271Z,23.03
2019-02-19T22:31:55.980Z,23.93
2019-02-19T22:34:22.687Z,21.97
2019-02-19T22:36:49.393Z,28.07
2019-02-19T22:39:16.099Z,24.27
2019-02-19T22:41:42.799Z,24.70
2019-02-19T22:44:09.515Z,24.63
2019-02-19T22:46:36.223Z,21.90
2019-02-19T22:49:02.923Z,20.93
2019-02-19T22:51:29.640Z,22.80
2019-02-19T22:54:02.599Z,23.33
2019-02-19T22:56:32.343Z,25.60
2019-02-19T22:58:59.039Z,21.10
2019-02-19T23:01:35.219Z,25.70
2019-02-19T23:04:01.933Z,17.50
2019-02-19T23:06:29.248Z,22.23
2019-02-19T23:08:55.967Z,20.03
2019-02-19T23:11:22.667Z,17.73
2019-02-19T23:13:49.375Z,18.47
2019-02-19T23:16:16.079Z,20.63
2019-02-19T23:18:42.779Z,20.07
2019-02-19T23:21:09.885Z,20.77
2019-02-19T23:23:36.920Z,21.47
2019-02-19T23:26:03.722Z,19.20
2019-02-19T23:28:30.427Z,18.67
2019-02-19T23:30:57.139Z,17.87
2019-02-19T23:33:23.855Z,22.80
2019-02-19T23:35:55.331Z,19.13
2019-02-19T23:38:22.036Z,17.63
2019-02-19T23:40:48.747Z,21.47
2019-02-19T23:43:15.447Z,17.23
2019-02-19T23:45:42.599Z,16.53
2019-02-19T23:48:09.304Z,24.67
2019-02-19T23:50:35.999Z,20.73
2019-02-19T23:53:02.703Z,17.00
2019-02-19T23:55:29.404Z,13.77
2019-02-19T23:57:56.107Z,16.27
