createdAt,value
2018-10-05T00:00:02.845Z,28.50
2018-10-05T00:02:37.426Z,29.20
2018-10-05T00:05:12.114Z,36.05
2018-10-05T00:07:46.695Z,97.85
2018-10-05T00:10:21.246Z,11.60
2018-10-05T00:12:55.957Z,14.38
2018-10-05T00:15:30.373Z,15.50
2018-10-05T00:18:04.875Z,45.60
2018-10-05T00:20:39.300Z,13.53
2018-10-05T00:23:13.831Z,29.07
2018-10-05T00:25:48.359Z,154.32
2018-10-05T00:28:22.759Z,79.15
2018-10-05T00:30:57.488Z,54.83
2018-10-05T00:33:31.907Z,70.52
2018-10-05T00:36:06.459Z,45.00
2018-10-05T00:38:41.032Z,128.02
2018-10-05T00:41:15.740Z,217.57
2018-10-05T00:43:50.170Z,137.37
2018-10-05T00:46:24.740Z,185.20
2018-10-05T00:48:59.174Z,194.40
2018-10-05T00:51:33.893Z,124.25
2018-10-05T00:54:08.373Z,113.77
2018-10-05T00:56:42.774Z,212.27
2018-10-05T00:59:17.446Z,180.72
2018-10-05T01:01:51.923Z,107.10
2018-10-05T01:04:26.366Z,122.72
2018-10-05T01:07:01.072Z,89.55
2018-10-05T01:09:35.535Z,47.35
2018-10-05T01:12:09.971Z,15.20
2018-10-05T01:14:44.608Z,12.95
2018-10-05T01:17:19.213Z,18.57
2018-10-05T01:19:53.734Z,14.35
2018-10-05T01:22:28.351Z,11.68
2018-10-05T01:25:02.708Z,13.98
2018-10-05T01:27:37.077Z,27.98
2018-10-05T01:30:12.507Z,15.93
2018-10-05T01:32:47.157Z,12.75
2018-10-05T01:35:21.623Z,13.03
2018-10-05T01:37:56.039Z,20.72
2018-10-05T01:40:30.647Z,59.15
2018-10-05T01:43:05.241Z,69.32
2018-10-05T01:45:39.831Z,59.75
2018-10-05T01:48:14.291Z,43.68
2018-10-05T01:50:48.848Z,93.10
2018-10-05T01:53:23.444Z,170.25
2018-10-05T01:55:58.145Z,161.97
2018-10-05T01:58:34.342Z,347.48
2018-10-05T02:01:08.724Z,278.50
2018-10-05T02:03:43.290Z,196.70
2018-10-05T02:06:17.852Z,304.60
2018-10-05T02:08:52.290Z,246.30
2018-10-05T02:11:26.844Z,84.13
2018-10-05T02:14:01.271Z,200.85
2018-10-05T02:16:35.914Z,153.65
2018-10-05T02:19:10.331Z,113.10
2018-10-05T02:21:44.966Z,121.17
2018-10-05T02:24:19.591Z,76.75
2018-10-05T02:26:53.979Z,139.88
2018-10-05T02:29:28.523Z,76.00
2018-10-05T02:32:03.065Z,110.32
2018-10-05T02:34:37.716Z,105.63
2018-10-05T02:37:12.268Z,69.85
2018-10-05T02:39:46.784Z,45.08
2018-10-05T02:42:21.241Z,50.43
2018-10-05T02:44:55.840Z,34.85
2018-10-05T02:47:30.063Z,8.60
2018-10-05T02:50:04.547Z,18.00
2018-10-05T02:52:38.896Z,9.10
2018-10-05T02:55:13.165Z,52.95
2018-10-05T02:57:47.435Z,34.73
2018-10-05T03:00:33.199Z,25.92
2018-10-05T03:03:07.494Z,44.45
2018-10-05T03:05:41.833Z,34.65
2018-10-05T03:08:16.276Z,46.37
2018-10-05T03:10:50.602Z,60.88
2018-10-05T03:13:25.035Z,104.87
2018-10-05T03:15:59.413Z,44.63
2018-10-05T03:18:33.696Z,32.88
2018-10-05T03:21:08.072Z,34.38
2018-10-05T03:23:42.492Z,27.70
2018-10-05T03:26:16.792Z,31.85
2018-10-05T03:28:51.160Z,25.75
2018-10-05T03:31:25.511Z,43.60
2018-10-05T03:33:59.787Z,16.50
2018-10-05T03:36:34.215Z,32.93
2018-10-05T03:39:08.708Z,27.45
2018-10-05T03:41:43.021Z,10.28
2018-10-05T03:44:17.291Z,12.05
2018-10-05T03:46:51.524Z,11.53
2018-10-05T03:49:26.081Z,14.53
2018-10-05T03:52:00.471Z,13.83
2018-10-05T03:54:34.754Z,21.80
2018-10-05T03:57:09.206Z,9.33
2018-10-05T03:59:43.532Z,25.77
2018-10-05T04:02:17.839Z,8.03
2018-10-05T04:04:52.120Z,21.95
2018-10-05T04:07:26.507Z,18.32
2018-10-05T04:10:00.840Z,17.05
2018-10-05T04:12:35.370Z,60.58
2018-10-05T04:15:09.831Z,70.40
2018-10-05T04:17:44.066Z,39.78
2018-10-05T04:20:18.467Z,21.55
2018-10-05T04:22:52.928Z,10.15
2018-10-05T04:25:27.434Z,8.30
2018-10-05T04:28:01.966Z,9.10
2018-10-05T04:30:36.409Z,8.00
2018-10-05T04:33:10.768Z,14.60
2018-10-05T04:35:45.156Z,16.32
2018-10-05T04:38:19.544Z,11.70
2018-10-05T04:40:53.815Z,17.75
2018-10-05T04:43:28.108Z,8.18
2018-10-05T04:46:02.588Z,12.55
2018-10-05T04:48:36.923Z,32.17
2018-10-05T04:51:11.203Z,10.80
2018-10-05T04:53:45.585Z,83.92
2018-10-05T04:56:20.016Z,27.73
2018-10-05T04:58:54.516Z,22.40
2018-10-05T05:01:28.795Z,42.40
2018-10-05T05:04:03.291Z,34.80
2018-10-05T05:06:37.533Z,45.65
2018-10-05T05:09:11.887Z,15.75
2018-10-05T05:11:46.335Z,53.17
2018-10-05T05:14:20.688Z,73.70
2018-10-05T05:16:55.112Z,90.30
2018-10-05T05:19:29.583Z,43.58
2018-10-05T05:22:03.944Z,50.55
2018-10-05T05:24:38.229Z,36.20
2018-10-05T05:27:12.604Z,8.25
2018-10-05T05:29:46.981Z,20.35
2018-10-05T05:32:21.288Z,5.33
2018-10-05T05:34:55.771Z,15.93
2018-10-05T05:37:30.059Z,29.98
2018-10-05T05:40:04.484Z,60.70
2018-10-05T05:42:38.764Z,26.02
2018-10-05T05:45:13.137Z,10.53
2018-10-05T05:47:47.378Z,35.17
2018-10-05T05:50:21.766Z,34.00
2018-10-05T05:52:56.024Z,23.05
2018-10-05T05:55:30.428Z,9.13
2018-10-05T05:58:04.797Z,15.53
2018-10-05T06:00:39.189Z,30.62
2018-10-05T06:03:13.624Z,14.00
2018-10-05T06:05:48.016Z,44.73
2018-10-05T06:08:22.331Z,11.53
2018-10-05T06:11:05.998Z,46.55
2018-10-05T06:13:40.416Z,94.32
2018-10-05T06:16:14.701Z,43.38
2018-10-05T06:18:49.114Z,39.80
2018-10-05T06:21:23.714Z,14.58
2018-10-05T06:23:57.992Z,31.62
2018-10-05T06:26:32.308Z,29.98
2018-10-05T06:29:06.579Z,75.87
2018-10-05T06:31:40.985Z,22.65
2018-10-05T06:34:15.320Z,50.17
2018-10-05T06:36:49.660Z,20.17
2018-10-05T06:39:24.100Z,39.63
2018-10-05T06:41:58.575Z,20.57
2018-10-05T06:44:32.880Z,9.40
2018-10-05T06:47:07.179Z,42.00
2018-10-05T06:49:41.606Z,18.40
2018-10-05T06:52:16.064Z,13.58
2018-10-05T06:54:50.544Z,19.27
2018-10-05T06:57:25.003Z,91.32
2018-10-05T06:59:59.408Z,38.20
2018-10-05T07:02:33.679Z,11.57
2018-10-05T07:05:07.964Z,9.80
2018-10-05T07:07:42.466Z,12.37
2018-10-05T07:10:16.662Z,11.40
2018-10-05T07:12:50.947Z,31.05
2018-10-05T07:15:25.270Z,99.07
2018-10-05T07:17:59.547Z,119.20
2018-10-05T07:20:33.815Z,119.30
2018-10-05T07:23:08.208Z,32.20
2018-10-05T07:25:42.633Z,74.20
2018-10-05T07:28:16.988Z,19.50
2018-10-05T07:30:51.227Z,28.90
2018-10-05T07:33:25.652Z,19.48
2018-10-05T07:35:59.979Z,15.05
2018-10-05T07:38:34.317Z,14.33
2018-10-05T07:41:08.591Z,9.98
2018-10-05T07:43:42.906Z,11.03
2018-10-05T07:46:17.227Z,7.47
2018-10-05T07:48:51.695Z,7.15
2018-10-05T07:51:26.025Z,7.08
2018-10-05T07:54:00.455Z,6.22
2018-10-05T07:56:34.879Z,8.68
2018-10-05T07:59:09.260Z,5.22
2018-10-05T08:01:43.627Z,6.00
2018-10-05T08:04:17.907Z,11.05
2018-10-05T08:06:52.321Z,13.98
2018-10-05T08:09:26.677Z,5.87
2018-10-05T08:12:01.137Z,10.10
2018-10-05T08:14:35.591Z,33.53
2018-10-05T08:17:10.048Z,37.93
2018-10-05T08:19:44.431Z,33.30
2018-10-05T08:22:18.850Z,35.05
2018-10-05T08:24:53.251Z,29.52
2018-10-05T08:27:27.596Z,10.78
2018-10-05T08:30:01.968Z,10.93
2018-10-05T08:32:36.245Z,4.40
2018-10-05T08:35:10.540Z,12.43
2018-10-05T08:37:44.876Z,5.47
2018-10-05T08:40:19.194Z,13.95
2018-10-05T08:42:53.392Z,6.67
2018-10-05T08:45:27.632Z,4.58
2018-10-05T08:48:02.006Z,4.35
2018-10-05T08:50:36.321Z,6.20
2018-10-05T08:53:10.665Z,6.20
2018-10-05T08:55:45.047Z,5.40
2018-10-05T08:58:19.312Z,4.47
2018-10-05T09:00:53.665Z,6.55
2018-10-05T09:03:27.938Z,11.85
2018-10-05T09:06:02.175Z,13.88
2018-10-05T09:08:36.505Z,4.87
2018-10-05T09:11:10.545Z,4.22
2018-10-05T09:13:44.754Z,6.37
2018-10-05T09:16:19.209Z,28.30
2018-10-05T09:18:53.608Z,32.30
2018-10-05T09:21:27.904Z,49.75
2018-10-05T09:24:02.272Z,16.27
2018-10-05T09:26:36.632Z,9.38
2018-10-05T09:29:10.969Z,2.80
2018-10-05T09:31:45.271Z,2.75
2018-10-05T09:34:19.560Z,8.95
2018-10-05T09:36:54.016Z,2.33
2018-10-05T09:39:28.479Z,3.20
2018-10-05T09:42:02.767Z,3.27
2018-10-05T09:44:37.019Z,3.45
2018-10-05T09:47:11.364Z,2.70
2018-10-05T09:49:45.877Z,2.50
2018-10-05T09:52:20.252Z,1.72
2018-10-05T09:54:54.464Z,5.10
2018-10-05T09:57:28.913Z,2.50
2018-10-05T10:00:03.269Z,2.05
2018-10-05T10:02:42.832Z,6.87
2018-10-05T10:05:17.200Z,2.20
2018-10-05T10:07:51.593Z,2.67
2018-10-05T10:10:26.051Z,1.70
2018-10-05T10:13:00.372Z,3.20
2018-10-05T10:15:34.800Z,11.55
2018-10-05T10:18:09.067Z,10.35
2018-10-05T10:20:43.416Z,9.25
2018-10-05T10:23:17.948Z,32.03
2018-10-05T10:25:52.329Z,54.10
2018-10-05T10:28:26.644Z,16.52
2018-10-05T10:31:00.806Z,3.33
2018-10-05T10:33:35.218Z,1.75
2018-10-05T10:36:09.520Z,2.33
2018-10-05T10:38:43.927Z,1.60
2018-10-05T10:41:18.228Z,2.12
2018-10-05T10:43:52.668Z,1.77
2018-10-05T10:46:26.979Z,1.67
2018-10-05T10:49:01.317Z,1.70
2018-10-05T10:51:35.775Z,9.63
2018-10-05T10:54:10.116Z,1.50
2018-10-05T10:56:44.487Z,2.10
2018-10-05T10:59:18.778Z,1.60
2018-10-05T11:01:53.256Z,2.87
2018-10-05T11:04:27.654Z,2.90
2018-10-05T11:07:01.858Z,2.80
2018-10-05T11:09:36.139Z,4.30
2018-10-05T11:12:10.462Z,5.28
2018-10-05T11:14:44.858Z,4.40
2018-10-05T11:17:19.419Z,5.60
2018-10-05T11:19:53.676Z,6.55
2018-10-05T11:22:27.963Z,25.45
2018-10-05T11:25:02.229Z,29.80
2018-10-05T11:27:36.647Z,22.62
2018-10-05T11:30:11.040Z,10.13
2018-10-05T11:32:45.352Z,4.75
2018-10-05T11:35:19.595Z,9.48
2018-10-05T11:37:54.184Z,2.08
2018-10-05T11:40:28.454Z,2.67
2018-10-05T11:43:02.904Z,1.30
2018-10-05T11:45:37.125Z,1.80
2018-10-05T11:48:11.422Z,2.90
2018-10-05T11:50:45.798Z,1.55
2018-10-05T11:53:20.167Z,2.75
2018-10-05T11:55:54.447Z,2.27
2018-10-05T11:58:28.728Z,2.65
2018-10-05T12:01:03.188Z,2.30
2018-10-05T12:03:37.617Z,3.25
2018-10-05T12:06:11.964Z,9.45
2018-10-05T12:08:46.292Z,2.87
2018-10-05T12:11:20.670Z,2.05
2018-10-05T12:13:55.042Z,4.25
2018-10-05T12:16:29.258Z,2.65
2018-10-05T12:19:03.546Z,1.70
2018-10-05T12:21:37.812Z,1.50
2018-10-05T12:24:12.263Z,3.35
2018-10-05T12:26:46.732Z,17.15
2018-10-05T12:29:20.882Z,20.20
2018-10-05T12:31:55.276Z,74.60
2018-10-05T12:34:29.684Z,7.45
2018-10-05T12:37:03.988Z,13.13
2018-10-05T12:39:38.364Z,1.40
2018-10-05T12:42:12.668Z,1.75
2018-10-05T12:44:47.047Z,2.55
2018-10-05T12:47:21.519Z,6.97
2018-10-05T12:49:55.863Z,1.77
2018-10-05T12:52:30.168Z,2.50
2018-10-05T12:55:04.963Z,1.72
2018-10-05T12:57:39.339Z,1.62
2018-10-05T13:00:13.652Z,2.08
2018-10-05T13:02:48.124Z,1.62
2018-10-05T13:05:22.612Z,7.85
2018-10-05T13:07:56.954Z,5.28
2018-10-05T13:10:31.592Z,1.65
2018-10-05T13:13:06.592Z,1.62
2018-10-05T13:15:41.069Z,3.30
2018-10-05T13:18:15.372Z,5.08
2018-10-05T13:20:49.771Z,1.60
2018-10-05T13:23:24.047Z,1.62
2018-10-05T13:25:58.533Z,3.10
2018-10-05T13:28:33.098Z,21.30
2018-10-05T13:31:07.847Z,27.35
2018-10-05T13:33:42.167Z,26.68
2018-10-05T13:36:16.681Z,13.38
2018-10-05T13:38:51.172Z,3.62
2018-10-05T13:41:25.497Z,3.08
2018-10-05T13:43:59.835Z,2.25
2018-10-05T13:46:34.774Z,3.30
2018-10-05T13:49:09.108Z,2.33
2018-10-05T13:51:43.479Z,1.40
2018-10-05T13:54:18.019Z,1.50
2018-10-05T13:56:52.624Z,1.75
2018-10-05T13:59:27.004Z,1.70
2018-10-05T14:02:01.360Z,5.05
2018-10-05T14:04:35.672Z,3.92
2018-10-05T14:07:10.097Z,3.70
2018-10-05T14:09:44.490Z,2.20
2018-10-05T14:12:18.999Z,2.40
2018-10-05T14:14:53.507Z,1.42
2018-10-05T14:17:27.897Z,1.70
2018-10-05T14:20:02.295Z,1.75
2018-10-05T14:22:36.697Z,1.72
2018-10-05T14:25:11.102Z,3.77
2018-10-05T14:27:45.584Z,6.33
2018-10-05T14:30:20.092Z,18.27
2018-10-05T14:32:54.445Z,32.35
2018-10-05T14:35:28.731Z,16.12
2018-10-05T14:38:03.178Z,5.72
2018-10-05T14:40:37.396Z,1.35
2018-10-05T14:43:11.894Z,1.75
2018-10-05T14:45:46.434Z,2.95
2018-10-05T14:48:20.673Z,1.60
2018-10-05T14:50:55.076Z,1.92
2018-10-05T14:53:29.411Z,1.32
2018-10-05T14:56:04.007Z,1.40
2018-10-05T14:58:38.308Z,3.17
2018-10-05T15:01:12.783Z,2.95
2018-10-05T15:03:47.176Z,1.82
2018-10-05T15:06:21.463Z,4.72
2018-10-05T15:08:55.799Z,1.70
2018-10-05T15:11:30.239Z,4.95
2018-10-05T15:14:04.527Z,4.53
2018-10-05T15:16:38.835Z,3.00
2018-10-05T15:19:13.168Z,2.05
2018-10-05T15:21:47.536Z,2.10
2018-10-05T15:24:21.956Z,2.85
2018-10-05T15:26:56.201Z,2.40
2018-10-05T15:29:30.666Z,7.17
2018-10-05T15:32:05.367Z,18.30
2018-10-05T15:34:39.649Z,24.77
2018-10-05T15:37:14.043Z,15.55
2018-10-05T15:39:48.421Z,3.95
2018-10-05T15:42:22.965Z,2.83
2018-10-05T15:44:57.405Z,2.15
2018-10-05T15:47:31.741Z,2.22
2018-10-05T15:50:06.222Z,1.90
2018-10-05T15:52:40.609Z,6.35
2018-10-05T15:55:15.024Z,4.70
2018-10-05T15:57:49.282Z,2.80
2018-10-05T16:00:23.665Z,2.65
2018-10-05T16:02:57.941Z,4.28
2018-10-05T16:05:32.355Z,2.47
2018-10-05T16:08:06.608Z,7.58
2018-10-05T16:10:40.949Z,6.85
2018-10-05T16:13:15.597Z,2.15
2018-10-05T16:15:50.029Z,2.50
2018-10-05T16:18:24.409Z,4.47
2018-10-05T16:20:58.640Z,3.08
2018-10-05T16:23:32.985Z,2.92
2018-10-05T16:26:07.410Z,3.58
2018-10-05T16:28:41.828Z,6.50
2018-10-05T16:31:16.193Z,2.22
2018-10-05T16:33:50.430Z,4.03
2018-10-05T16:36:24.742Z,14.85
2018-10-05T16:38:59.056Z,33.02
2018-10-05T16:41:33.520Z,46.23
2018-10-05T16:44:07.832Z,11.85
2018-10-05T16:46:42.207Z,3.12
2018-10-05T16:49:16.601Z,5.05
2018-10-05T16:51:51.056Z,13.32
2018-10-05T16:54:25.467Z,2.75
2018-10-05T16:57:00.019Z,2.80
2018-10-05T16:59:37.496Z,4.92
2018-10-05T17:02:11.895Z,4.45
2018-10-05T17:04:46.321Z,4.15
2018-10-05T17:07:20.689Z,8.30
2018-10-05T17:09:54.943Z,4.30
2018-10-05T17:12:29.405Z,4.90
2018-10-05T17:15:03.768Z,5.65
2018-10-05T17:17:38.052Z,9.63
2018-10-05T17:20:12.319Z,7.90
2018-10-05T17:22:46.576Z,3.60
2018-10-05T17:25:20.815Z,5.87
2018-10-05T17:27:55.696Z,10.20
2018-10-05T17:30:29.993Z,4.50
2018-10-05T17:33:04.331Z,6.80
2018-10-05T17:35:38.659Z,12.95
2018-10-05T17:38:12.960Z,68.35
2018-10-05T17:40:47.316Z,127.17
2018-10-05T17:43:21.740Z,52.78
2018-10-05T17:45:56.212Z,29.25
2018-10-05T17:48:30.480Z,17.35
2018-10-05T17:51:04.913Z,11.70
2018-10-05T17:53:39.270Z,12.88
2018-10-05T17:56:13.654Z,6.75
2018-10-05T17:58:48.052Z,6.83
2018-10-05T18:01:22.428Z,11.90
2018-10-05T18:03:56.815Z,11.45
2018-10-05T18:06:31.080Z,14.70
2018-10-05T18:09:06.591Z,7.12
2018-10-05T18:11:40.567Z,8.80
2018-10-05T18:14:15.028Z,9.13
2018-10-05T18:16:49.302Z,31.40
2018-10-05T18:19:23.819Z,132.65
2018-10-05T18:21:58.959Z,198.30
2018-10-05T18:24:33.294Z,105.95
2018-10-05T18:27:07.558Z,68.97
2018-10-05T18:29:41.783Z,40.35
2018-10-05T18:32:16.099Z,75.78
2018-10-05T18:34:50.567Z,41.80
2018-10-05T18:37:25.271Z,35.83
2018-10-05T18:39:59.710Z,24.57
2018-10-05T18:42:34.027Z,85.32
2018-10-05T18:45:08.862Z,17.55
2018-10-05T18:47:43.225Z,23.00
2018-10-05T18:50:17.566Z,8.48
2018-10-05T18:52:51.978Z,7.15
2018-10-05T18:55:26.380Z,7.35
2018-10-05T18:58:00.700Z,9.28
2018-10-05T19:00:35.084Z,5.20
2018-10-05T19:03:09.527Z,9.23
2018-10-05T19:05:43.851Z,11.05
2018-10-05T19:08:18.102Z,21.35
2018-10-05T19:10:52.467Z,14.03
2018-10-05T19:13:26.916Z,12.35
2018-10-05T19:16:01.175Z,15.55
2018-10-05T19:18:35.533Z,11.25
2018-10-05T19:21:09.941Z,16.67
2018-10-05T19:23:44.236Z,9.38
2018-10-05T19:26:18.921Z,7.05
2018-10-05T19:28:53.497Z,9.78
2018-10-05T19:31:28.109Z,6.58
2018-10-05T19:34:02.514Z,5.95
2018-10-05T19:36:36.956Z,3.50
2018-10-05T19:39:12.032Z,3.25
2018-10-05T19:41:46.416Z,94.62
2018-10-05T19:44:20.654Z,52.40
2018-10-05T19:46:54.896Z,40.03
2018-10-05T19:49:29.296Z,23.70
2018-10-05T19:52:03.694Z,9.63
2018-10-05T19:54:38.004Z,4.08
2018-10-05T19:57:12.442Z,11.12
2018-10-05T19:59:46.716Z,3.65
2018-10-05T20:02:21.163Z,4.60
2018-10-05T20:04:55.571Z,7.25
2018-10-05T20:07:29.902Z,8.78
2018-10-05T20:10:04.392Z,5.40
2018-10-05T20:12:38.804Z,4.22
2018-10-05T20:15:13.395Z,21.68
2018-10-05T20:17:47.884Z,4.22
2018-10-05T20:20:22.179Z,3.83
2018-10-05T20:22:56.503Z,6.42
2018-10-05T20:25:30.919Z,7.50
2018-10-05T20:28:05.489Z,7.45
2018-10-05T20:30:39.976Z,6.92
2018-10-05T20:33:14.386Z,3.40
2018-10-05T20:35:48.902Z,5.65
2018-10-05T20:38:23.317Z,7.80
2018-10-05T20:40:57.663Z,3.98
2018-10-05T20:43:31.951Z,12.90
2018-10-05T20:46:06.447Z,59.13
2018-10-05T20:48:40.811Z,50.58
2018-10-05T20:51:15.292Z,22.52
2018-10-05T20:53:49.739Z,10.43
2018-10-05T20:56:24.078Z,3.12
2018-10-05T20:58:58.532Z,7.28
2018-10-05T21:01:32.768Z,5.67
2018-10-05T21:04:07.142Z,7.20
2018-10-05T21:06:41.461Z,3.20
2018-10-05T21:09:15.688Z,5.30
2018-10-05T21:11:50.176Z,12.37
2018-10-05T21:14:24.484Z,6.42
2018-10-05T21:16:58.855Z,4.33
2018-10-05T21:19:33.174Z,11.50
2018-10-05T21:22:07.494Z,7.28
2018-10-05T21:24:41.777Z,5.58
2018-10-05T21:27:16.029Z,3.58
2018-10-05T21:29:50.305Z,4.33
2018-10-05T21:32:24.687Z,3.60
2018-10-05T21:34:58.979Z,5.50
2018-10-05T21:37:33.456Z,6.85
2018-10-05T21:40:07.884Z,3.70
2018-10-05T21:42:42.161Z,4.97
2018-10-05T21:45:16.604Z,18.50
2018-10-05T21:47:51.082Z,35.75
2018-10-05T21:50:25.408Z,26.12
2018-10-05T21:52:59.790Z,31.48
2018-10-05T21:55:34.155Z,11.28
2018-10-05T21:58:08.484Z,15.78
2018-10-05T22:00:43.084Z,7.42
2018-10-05T22:03:17.458Z,11.28
2018-10-05T22:05:51.739Z,7.33
2018-10-05T22:08:26.304Z,9.98
2018-10-05T22:11:00.691Z,5.28
2018-10-05T22:13:35.070Z,6.22
2018-10-05T22:16:10.146Z,9.03
2018-10-05T22:18:44.741Z,8.50
2018-10-05T22:21:19.336Z,8.60
2018-10-05T22:23:53.873Z,6.33
2018-10-05T22:26:28.239Z,8.43
2018-10-05T22:29:02.556Z,7.47
2018-10-05T22:31:36.820Z,4.92
2018-10-05T22:34:11.244Z,6.65
2018-10-05T22:36:45.713Z,5.55
2018-10-05T22:39:20.235Z,10.08
2018-10-05T22:41:55.678Z,9.15
2018-10-05T22:44:30.125Z,5.72
2018-10-05T22:47:04.731Z,31.52
2018-10-05T22:49:39.094Z,47.20
2018-10-05T22:52:13.505Z,38.38
2018-10-05T22:54:47.787Z,19.80
2018-10-05T22:57:22.207Z,7.45
2018-10-05T22:59:56.831Z,6.95
2018-10-05T23:02:31.136Z,10.00
2018-10-05T23:05:05.604Z,9.40
2018-10-05T23:07:39.951Z,6.05
2018-10-05T23:10:14.485Z,14.65
2018-10-05T23:12:48.873Z,5.72
2018-10-05T23:15:23.279Z,8.50
2018-10-05T23:17:57.906Z,11.45
2018-10-05T23:20:32.342Z,8.20
2018-10-05T23:23:07.411Z,6.50
2018-10-05T23:25:41.863Z,6.67
2018-10-05T23:28:16.354Z,7.00
2018-10-05T23:30:50.694Z,6.40
2018-10-05T23:33:25.016Z,4.70
2018-10-05T23:35:59.448Z,7.20
2018-10-05T23:38:33.912Z,4.85
2018-10-05T23:41:08.285Z,9.83
2018-10-05T23:43:42.760Z,11.35
2018-10-05T23:46:17.351Z,8.95
2018-10-05T23:48:51.733Z,10.70
2018-10-05T23:51:26.133Z,35.95
2018-10-05T23:54:00.619Z,45.55
2018-10-05T23:56:35.134Z,40.58
2018-10-05T23:59:09.659Z,13.08
