createdAt,value
2018-04-08T00:00:37.943Z,935.80
2018-04-08T00:01:45.975Z,935.80
2018-04-08T00:02:54.151Z,935.72
2018-04-08T00:04:02.087Z,935.78
2018-04-08T00:05:10.176Z,935.79
2018-04-08T00:06:18.425Z,935.78
2018-04-08T00:07:26.389Z,935.73
2018-04-08T00:08:34.387Z,935.73
2018-04-08T00:09:42.414Z,935.72
2018-04-08T00:10:50.492Z,935.68
2018-04-08T00:11:58.536Z,935.66
2018-04-08T00:13:06.599Z,935.66
2018-04-08T00:14:14.702Z,935.66
2018-04-08T00:15:22.720Z,935.64
2018-04-08T00:16:30.790Z,935.63
2018-04-08T00:17:38.855Z,935.66
2018-04-08T00:18:46.904Z,935.65
2018-04-08T00:19:55.081Z,935.63
2018-04-08T00:21:03.021Z,935.63
2018-04-08T00:22:11.072Z,935.65
2018-04-08T00:23:19.230Z,935.64
2018-04-08T00:24:29.911Z,935.61
2018-04-08T00:25:40.434Z,935.62
2018-04-08T00:26:47.037Z,935.61
2018-04-08T00:27:56.093Z,935.60
2018-04-08T00:29:02.742Z,935.59
2018-04-08T00:30:10.931Z,935.59
2018-04-08T00:31:20.455Z,935.59
2018-04-08T00:32:28.360Z,935.59
2018-04-08T00:33:31.694Z,935.62
2018-04-08T00:34:39.773Z,935.61
2018-04-08T00:35:47.814Z,935.58
2018-04-08T00:36:55.926Z,935.60
2018-04-08T00:38:03.972Z,935.58
2018-04-08T00:39:12.022Z,935.54
2018-04-08T00:40:20.071Z,935.53
2018-04-08T00:41:28.136Z,935.56
2018-04-08T00:42:36.236Z,935.55
2018-04-08T00:43:44.297Z,935.56
2018-04-08T00:44:58.478Z,935.51
2018-04-08T00:46:00.430Z,935.48
2018-04-08T00:47:08.471Z,935.49
2018-04-08T00:48:16.496Z,935.46
2018-04-08T00:49:25.092Z,935.43
2018-04-08T00:50:32.599Z,935.43
2018-04-08T00:51:40.681Z,935.44
2018-04-08T00:52:48.860Z,935.41
2018-04-08T00:53:56.818Z,935.41
2018-04-08T00:55:04.859Z,935.41
2018-04-08T00:56:12.923Z,935.41
2018-04-08T00:57:20.975Z,935.45
2018-04-08T00:58:29.100Z,935.43
2018-04-08T00:59:37.104Z,935.40
2018-04-08T01:00:45.173Z,935.42
2018-04-08T01:01:53.224Z,935.43
2018-04-08T01:03:01.422Z,935.42
2018-04-08T01:04:09.399Z,935.36
2018-04-08T01:05:17.402Z,935.36
2018-04-08T01:06:25.464Z,935.33
2018-04-08T01:07:33.522Z,935.36
2018-04-08T01:08:41.593Z,935.33
2018-04-08T01:09:49.725Z,935.32
2018-04-08T01:10:57.759Z,935.27
2018-04-08T01:12:05.782Z,935.27
2018-04-08T01:13:13.840Z,935.29
2018-04-08T01:14:21.893Z,935.26
2018-04-08T01:15:30.074Z,935.28
2018-04-08T01:16:38.028Z,935.29
2018-04-08T01:17:46.090Z,935.28
2018-04-08T01:18:54.252Z,935.25
2018-04-08T01:20:02.205Z,935.24
2018-04-08T01:21:10.299Z,935.21
2018-04-08T01:22:18.326Z,935.23
2018-04-08T01:23:26.393Z,935.21
2018-04-08T01:24:34.455Z,935.20
2018-04-08T01:25:42.565Z,935.19
2018-04-08T01:26:50.560Z,935.18
2018-04-08T01:27:58.637Z,935.16
2018-04-08T01:29:06.705Z,935.19
2018-04-08T01:30:14.749Z,935.16
2018-04-08T01:31:22.939Z,935.15
2018-04-08T01:32:30.866Z,935.13
2018-04-08T01:33:38.935Z,935.10
2018-04-08T01:34:47.044Z,935.07
2018-04-08T01:35:55.064Z,935.08
2018-04-08T01:37:03.166Z,935.05
2018-04-08T01:38:11.193Z,935.08
2018-04-08T01:39:19.250Z,935.05
2018-04-08T01:40:28.539Z,935.09
2018-04-08T01:41:35.499Z,935.04
2018-04-08T01:42:43.443Z,935.08
2018-04-08T01:43:51.503Z,935.09
2018-04-08T01:44:59.549Z,935.10
2018-04-08T01:46:07.604Z,935.09
2018-04-08T01:47:15.726Z,935.10
2018-04-08T01:48:23.737Z,935.10
2018-04-08T01:49:31.798Z,935.09
2018-04-08T01:50:39.863Z,935.07
2018-04-08T01:51:47.908Z,935.09
2018-04-08T01:52:56.031Z,935.11
2018-04-08T01:54:04.041Z,935.07
2018-04-08T01:55:12.091Z,935.10
2018-04-08T01:56:20.159Z,935.09
2018-04-08T01:57:28.331Z,935.09
2018-04-08T01:58:36.281Z,935.07
2018-04-08T01:59:44.342Z,935.09
2018-04-08T02:00:52.416Z,935.12
2018-04-08T02:02:00.463Z,935.08
2018-04-08T02:03:08.647Z,935.08
2018-04-08T02:04:16.600Z,935.04
2018-04-08T02:05:24.656Z,935.05
2018-04-08T02:06:32.725Z,935.05
2018-04-08T02:07:40.755Z,935.05
2018-04-08T02:08:48.934Z,935.04
2018-04-08T02:09:56.891Z,935.07
2018-04-08T02:11:04.973Z,935.06
2018-04-08T02:12:13.005Z,935.05
2018-04-08T02:13:21.164Z,935.06
2018-04-08T02:14:29.177Z,935.06
2018-04-08T02:15:37.181Z,935.06
2018-04-08T02:16:45.245Z,935.09
2018-04-08T02:17:53.327Z,935.10
2018-04-08T02:19:01.427Z,935.09
2018-04-08T02:20:09.444Z,935.08
2018-04-08T02:21:17.495Z,935.05
2018-04-08T02:22:25.553Z,935.10
2018-04-08T02:23:33.610Z,935.11
2018-04-08T02:24:41.786Z,935.09
2018-04-08T02:25:49.736Z,935.06
2018-04-08T02:26:57.829Z,935.04
2018-04-08T02:28:05.854Z,935.05
2018-04-08T02:29:13.970Z,935.06
2018-04-08T02:30:22.084Z,935.05
2018-04-08T02:31:30.034Z,935.03
2018-04-08T02:32:38.155Z,935.06
2018-04-08T02:33:46.157Z,935.02
2018-04-08T02:34:54.227Z,935.05
2018-04-08T02:36:02.401Z,935.01
2018-04-08T02:37:10.332Z,935.01
2018-04-08T02:38:18.971Z,935.00
2018-04-08T02:39:26.475Z,934.96
2018-04-08T02:40:34.500Z,934.96
2018-04-08T02:41:42.706Z,934.98
2018-04-08T02:42:50.632Z,934.94
2018-04-08T02:43:58.697Z,934.93
2018-04-08T02:45:06.803Z,934.92
2018-04-08T02:46:14.825Z,934.95
2018-04-08T02:47:22.941Z,934.89
2018-04-08T02:48:30.989Z,934.91
2018-04-08T02:49:39.022Z,934.89
2018-04-08T02:50:47.064Z,934.91
2018-04-08T02:51:55.139Z,934.89
2018-04-08T02:53:03.247Z,934.88
2018-04-08T02:54:11.258Z,934.90
2018-04-08T02:55:19.326Z,934.91
2018-04-08T02:56:27.377Z,934.89
2018-04-08T02:57:35.473Z,934.91
2018-04-08T02:58:43.493Z,934.91
2018-04-08T02:59:51.561Z,934.86
2018-04-08T03:00:59.611Z,934.83
2018-04-08T03:02:07.668Z,934.83
2018-04-08T03:03:15.837Z,934.82
2018-04-08T03:04:23.797Z,934.76
2018-04-08T03:05:31.862Z,934.75
2018-04-08T03:06:39.907Z,934.75
2018-04-08T03:07:47.975Z,934.75
2018-04-08T03:08:56.098Z,934.76
2018-04-08T03:10:04.101Z,934.74
2018-04-08T03:11:12.189Z,934.71
2018-04-08T03:12:20.313Z,934.73
2018-04-08T03:13:28.281Z,934.75
2018-04-08T03:14:36.389Z,934.73
2018-04-08T03:15:44.401Z,934.67
2018-04-08T03:16:52.475Z,934.68
2018-04-08T03:18:00.531Z,934.70
2018-04-08T03:19:08.591Z,934.65
2018-04-08T03:20:16.764Z,934.67
2018-04-08T03:21:24.711Z,934.69
2018-04-08T03:22:32.753Z,934.70
2018-04-08T03:23:40.811Z,934.68
2018-04-08T03:24:48.877Z,934.63
2018-04-08T03:25:56.980Z,934.65
2018-04-08T03:27:05.011Z,934.66
2018-04-08T03:28:13.168Z,934.68
2018-04-08T03:29:21.134Z,934.67
2018-04-08T03:30:29.188Z,934.66
2018-04-08T03:31:37.289Z,934.61
2018-04-08T03:32:45.333Z,934.65
2018-04-08T03:33:53.353Z,934.65
2018-04-08T03:35:01.415Z,934.65
2018-04-08T03:36:09.483Z,934.63
2018-04-08T03:37:17.584Z,934.64
2018-04-08T03:38:25.605Z,934.60
2018-04-08T03:39:33.664Z,934.60
2018-04-08T03:40:41.737Z,934.62
2018-04-08T03:41:49.801Z,934.63
2018-04-08T03:42:57.885Z,934.61
2018-04-08T03:44:05.980Z,934.63
2018-04-08T03:45:13.967Z,934.63
2018-04-08T03:46:22.015Z,934.61
2018-04-08T03:47:30.180Z,934.61
2018-04-08T03:48:38.258Z,934.63
2018-04-08T03:49:46.207Z,934.63
2018-04-08T03:50:54.254Z,934.63
2018-04-08T03:52:02.331Z,934.67
2018-04-08T03:53:10.378Z,934.65
2018-04-08T03:54:18.549Z,934.63
2018-04-08T03:55:26.517Z,934.66
2018-04-08T03:56:34.561Z,934.66
2018-04-08T03:57:42.625Z,934.68
2018-04-08T03:58:50.652Z,934.68
2018-04-08T03:59:58.858Z,934.71
2018-04-08T04:01:06.793Z,934.68
2018-04-08T04:02:14.868Z,934.65
2018-04-08T04:03:22.967Z,934.64
2018-04-08T04:04:30.994Z,934.62
2018-04-08T04:05:39.090Z,934.65
2018-04-08T04:06:47.114Z,934.63
2018-04-08T04:07:55.663Z,934.62
2018-04-08T04:09:03.222Z,934.60
2018-04-08T04:10:11.292Z,934.65
2018-04-08T04:11:19.414Z,934.61
2018-04-08T04:12:27.411Z,934.62
2018-04-08T04:13:35.436Z,934.57
2018-04-08T04:14:43.532Z,934.55
2018-04-08T04:15:51.577Z,934.55
2018-04-08T04:16:59.751Z,934.56
2018-04-08T04:18:07.716Z,934.54
2018-04-08T04:19:15.753Z,934.54
2018-04-08T04:20:23.825Z,934.52
2018-04-08T04:21:31.899Z,934.53
2018-04-08T04:22:39.997Z,934.46
2018-04-08T04:23:48.141Z,934.54
2018-04-08T04:24:56.065Z,934.53
2018-04-08T04:26:04.121Z,934.55
2018-04-08T04:27:12.298Z,934.55
2018-04-08T04:28:20.234Z,934.53
2018-04-08T04:29:28.312Z,934.54
2018-04-08T04:30:36.379Z,934.50
2018-04-08T04:31:44.445Z,934.49
2018-04-08T04:32:52.554Z,934.47
2018-04-08T04:34:00.544Z,934.39
2018-04-08T04:35:08.622Z,934.38
2018-04-08T04:36:16.672Z,934.39
2018-04-08T04:37:24.782Z,934.40
2018-04-08T04:38:32.806Z,934.39
2018-04-08T04:39:40.889Z,934.42
2018-04-08T04:40:48.907Z,934.43
2018-04-08T04:41:56.981Z,934.43
2018-04-08T04:43:05.083Z,934.47
2018-04-08T04:44:13.091Z,934.49
2018-04-08T04:45:21.148Z,934.50
2018-04-08T04:46:29.211Z,934.48
2018-04-08T04:47:37.282Z,934.52
2018-04-08T04:48:45.439Z,934.51
2018-04-08T04:49:53.402Z,934.46
2018-04-08T04:51:01.458Z,934.47
2018-04-08T04:52:09.516Z,934.47
2018-04-08T04:53:17.579Z,934.48
2018-04-08T04:54:25.756Z,934.49
2018-04-08T04:55:33.686Z,934.48
2018-04-08T04:56:41.764Z,934.50
2018-04-08T04:57:49.864Z,934.49
2018-04-08T04:58:57.872Z,934.49
2018-04-08T05:00:05.982Z,934.50
2018-04-08T05:01:14.006Z,934.49
2018-04-08T05:02:22.182Z,934.51
2018-04-08T05:03:30.115Z,934.52
2018-04-08T05:04:38.185Z,934.51
2018-04-08T05:05:46.289Z,934.53
2018-04-08T05:06:54.312Z,934.51
2018-04-08T05:08:02.357Z,934.54
2018-04-08T05:09:10.415Z,934.55
2018-04-08T05:10:18.482Z,934.52
2018-04-08T05:11:26.598Z,934.60
2018-04-08T05:12:34.603Z,934.60
2018-04-08T05:13:42.655Z,934.60
2018-04-08T05:14:50.730Z,934.55
2018-04-08T05:15:58.788Z,934.54
2018-04-08T05:17:06.863Z,934.54
2018-04-08T05:18:14.973Z,934.57
2018-04-08T05:19:22.978Z,934.52
2018-04-08T05:20:31.025Z,934.51
2018-04-08T05:21:39.210Z,934.53
2018-04-08T05:22:47.154Z,934.53
2018-04-08T05:23:55.232Z,934.56
2018-04-08T05:25:03.288Z,934.55
2018-04-08T05:26:11.342Z,934.55
2018-04-08T05:27:19.439Z,934.52
2018-04-08T05:28:27.460Z,934.55
2018-04-08T05:29:35.540Z,934.56
2018-04-08T05:30:43.580Z,934.60
2018-04-08T05:31:51.641Z,934.64
2018-04-08T05:32:59.748Z,934.64
2018-04-08T05:34:07.868Z,934.63
2018-04-08T05:35:15.816Z,934.65
2018-04-08T05:36:23.882Z,934.67
2018-04-08T05:37:31.989Z,934.65
2018-04-08T05:38:40.002Z,934.69
2018-04-08T05:39:48.055Z,934.71
2018-04-08T05:40:56.135Z,934.70
2018-04-08T05:42:04.204Z,934.67
2018-04-08T05:43:12.302Z,934.70
2018-04-08T05:44:20.309Z,934.73
2018-04-08T05:45:28.379Z,934.70
2018-04-08T05:46:36.427Z,934.71
2018-04-08T05:47:44.507Z,934.71
2018-04-08T05:48:52.608Z,934.75
2018-04-08T05:50:00.722Z,934.75
2018-04-08T05:51:08.681Z,934.75
2018-04-08T05:52:16.739Z,934.75
2018-04-08T05:53:24.810Z,934.75
2018-04-08T05:54:32.985Z,934.77
2018-04-08T05:55:40.904Z,934.80
2018-04-08T05:56:48.981Z,934.81
2018-04-08T05:57:57.638Z,934.84
2018-04-08T05:59:05.111Z,934.83
2018-04-08T06:00:13.222Z,934.84
2018-04-08T06:01:21.256Z,934.86
2018-04-08T06:02:29.922Z,934.84
2018-04-08T06:03:37.341Z,934.79
2018-04-08T06:04:45.428Z,934.81
2018-04-08T06:05:53.582Z,934.75
2018-04-08T06:07:01.710Z,934.79
2018-04-08T06:08:10.811Z,934.84
2018-04-08T06:09:18.303Z,934.81
2018-04-08T06:10:26.232Z,934.79
2018-04-08T06:11:34.592Z,934.89
2018-04-08T06:12:43.569Z,934.88
2018-04-08T06:13:50.581Z,934.87
2018-04-08T06:14:58.001Z,934.84
2018-04-08T06:16:06.046Z,934.80
2018-04-08T06:17:14.168Z,934.83
2018-04-08T06:18:22.180Z,934.81
2018-04-08T06:19:30.233Z,934.92
2018-04-08T06:20:38.308Z,934.87
2018-04-08T06:21:46.475Z,934.87
2018-04-08T06:22:54.487Z,934.76
2018-04-08T06:24:02.641Z,934.83
2018-04-08T06:25:10.551Z,934.88
2018-04-08T06:26:18.613Z,934.90
2018-04-08T06:27:27.825Z,934.89
2018-04-08T06:28:34.787Z,934.79
2018-04-08T06:29:43.239Z,934.78
2018-04-08T06:30:50.852Z,934.81
2018-04-08T06:31:59.483Z,934.78
2018-04-08T06:33:07.024Z,934.84
2018-04-08T06:34:15.074Z,934.85
2018-04-08T06:35:23.157Z,934.90
2018-04-08T06:36:31.244Z,934.97
2018-04-08T06:37:39.411Z,934.95
2018-04-08T06:38:47.337Z,934.87
2018-04-08T06:39:55.416Z,935.02
2018-04-08T06:41:03.476Z,935.08
2018-04-08T06:42:11.642Z,935.02
2018-04-08T06:43:19.598Z,934.90
2018-04-08T06:44:27.664Z,934.84
2018-04-08T06:45:35.741Z,934.82
2018-04-08T06:46:43.791Z,934.84
2018-04-08T06:47:51.982Z,934.89
2018-04-08T06:48:59.929Z,934.85
2018-04-08T06:50:08.011Z,934.83
2018-04-08T06:51:16.071Z,934.95
2018-04-08T06:52:24.240Z,935.05
2018-04-08T06:53:32.319Z,934.91
2018-04-08T06:54:40.288Z,935.21
2018-04-08T06:55:48.333Z,935.39
2018-04-08T06:56:56.380Z,935.28
2018-04-08T06:58:04.508Z,935.66
2018-04-08T06:59:12.540Z,935.76
2018-04-08T07:00:21.137Z,935.47
2018-04-08T07:01:28.674Z,935.02
2018-04-08T07:02:36.823Z,934.95
2018-04-08T07:03:44.806Z,935.59
2018-04-08T07:04:52.897Z,935.81
2018-04-08T07:06:00.944Z,935.94
2018-04-08T07:07:09.008Z,936.15
2018-04-08T07:08:18.865Z,936.27
2018-04-08T07:09:25.195Z,936.12
2018-04-08T07:10:33.210Z,935.92
2018-04-08T07:11:41.263Z,935.19
2018-04-08T07:12:49.404Z,934.87
2018-04-08T07:13:57.530Z,934.85
2018-04-08T07:15:05.496Z,934.83
2018-04-08T07:16:13.561Z,934.84
2018-04-08T07:17:21.622Z,934.82
2018-04-08T07:18:29.788Z,934.82
2018-04-08T07:19:37.783Z,934.82
2018-04-08T07:20:45.815Z,934.81
2018-04-08T07:21:53.856Z,934.83
2018-04-08T07:23:01.942Z,935.19
2018-04-08T07:24:10.141Z,935.68
2018-04-08T07:25:18.123Z,935.75
2018-04-08T07:26:26.210Z,935.70
2018-04-08T07:27:34.269Z,935.72
2018-04-08T07:28:42.440Z,935.47
2018-04-08T07:29:50.538Z,935.53
2018-04-08T07:30:58.476Z,935.89
2018-04-08T07:32:06.499Z,935.93
2018-04-08T07:33:14.564Z,935.43
2018-04-08T07:34:22.639Z,934.80
2018-04-08T07:35:30.768Z,934.79
2018-04-08T07:36:38.814Z,934.87
2018-04-08T07:37:46.872Z,934.92
2018-04-08T07:38:54.939Z,934.87
2018-04-08T07:40:03.001Z,934.89
2018-04-08T07:41:11.197Z,935.25
2018-04-08T07:42:19.134Z,935.58
2018-04-08T07:43:27.219Z,935.24
2018-04-08T07:44:35.342Z,935.15
2018-04-08T07:45:43.364Z,934.98
2018-04-08T07:46:51.484Z,935.53
2018-04-08T07:47:59.614Z,936.66
2018-04-08T07:49:07.576Z,935.99
2018-04-08T07:50:15.640Z,935.63
2018-04-08T07:51:23.774Z,935.11
2018-04-08T07:52:31.815Z,936.03
2018-04-08T07:53:39.867Z,936.59
2018-04-08T07:54:47.923Z,936.31
2018-04-08T07:59:55.923Z,936.31
2018-04-08T08:04:42.406Z,936.31
2018-04-08T08:05:06.203Z,935.95
2018-04-08T08:06:08.643Z,938.62
2018-04-08T08:07:16.718Z,941.57
2018-04-08T08:08:24.982Z,939.89
2018-04-08T08:09:32.845Z,937.48
2018-04-08T08:10:40.894Z,935.61
2018-04-08T08:11:48.990Z,937.37
2018-04-08T08:12:57.059Z,937.59
2018-04-08T08:14:05.263Z,939.67
2018-04-08T08:15:13.207Z,941.50
2018-04-08T08:16:21.261Z,941.15
2018-04-08T08:17:29.343Z,942.91
2018-04-08T08:18:37.409Z,943.42
2018-04-08T08:19:45.524Z,945.52
2018-04-08T08:20:54.116Z,943.53
2018-04-08T08:22:01.663Z,937.55
2018-04-08T08:23:09.985Z,937.84
2018-04-08T08:24:17.761Z,935.67
2018-04-08T08:25:25.862Z,937.08
2018-04-08T08:26:33.903Z,943.89
2018-04-08T08:27:41.954Z,947.06
2018-04-08T08:28:51.759Z,940.55
2018-04-08T08:29:58.122Z,940.49
2018-04-08T08:31:06.286Z,945.84
2018-04-08T08:32:14.259Z,949.06
2018-04-08T08:33:22.338Z,947.93
2018-04-08T08:34:30.424Z,946.98
2018-04-08T08:35:38.483Z,950.56
2018-04-08T08:36:47.617Z,951.59
2018-04-08T08:37:54.693Z,953.38
2018-04-08T08:39:04.470Z,954.55
2018-04-08T08:40:12.605Z,954.23
2018-04-08T08:41:18.947Z,953.52
2018-04-08T08:42:26.902Z,954.87
2018-04-08T08:43:35.000Z,958.30
2018-04-08T08:44:43.045Z,959.52
2018-04-08T08:45:51.105Z,958.52
2018-04-08T08:46:59.222Z,958.41
2018-04-08T08:48:07.239Z,949.86
2018-04-08T08:49:15.382Z,936.23
2018-04-08T08:50:23.407Z,934.85
2018-04-08T08:51:31.487Z,934.83
2018-04-08T08:52:39.628Z,934.78
2018-04-08T08:53:47.684Z,934.76
2018-04-08T08:54:55.700Z,934.71
2018-04-08T08:56:03.792Z,934.68
2018-04-08T08:57:11.885Z,934.65
2018-04-08T08:58:19.919Z,934.64
2018-04-08T08:59:27.992Z,934.67
2018-04-08T09:00:36.058Z,934.65
2018-04-08T09:01:44.128Z,934.64
2018-04-08T09:02:52.245Z,934.66
2018-04-08T09:04:00.264Z,934.67
2018-04-08T09:05:08.351Z,934.66
2018-04-08T09:06:16.430Z,934.65
2018-04-08T09:07:24.604Z,934.64
2018-04-08T09:08:32.549Z,934.63
2018-04-08T09:09:40.669Z,934.62
2018-04-08T09:10:48.716Z,934.61
2018-04-08T09:11:56.796Z,934.58
2018-04-08T09:13:04.972Z,934.58
2018-04-08T09:14:12.920Z,934.57
2018-04-08T09:15:20.972Z,934.57
2018-04-08T09:16:29.069Z,934.52
2018-04-08T09:17:37.136Z,934.49
2018-04-08T09:18:45.262Z,934.43
2018-04-08T09:19:53.271Z,934.42
2018-04-08T09:21:01.352Z,934.41
2018-04-08T09:22:09.427Z,934.40
2018-04-08T09:23:17.506Z,934.36
2018-04-08T09:24:25.695Z,934.40
2018-04-08T09:25:33.635Z,934.35
2018-04-08T09:26:41.704Z,934.36
2018-04-08T09:27:49.870Z,934.36
2018-04-08T09:28:57.834Z,934.30
2018-04-08T09:30:05.950Z,934.29
2018-04-08T09:31:13.994Z,934.28
2018-04-08T09:32:22.049Z,934.25
2018-04-08T09:33:30.122Z,934.25
2018-04-08T09:34:38.194Z,934.24
2018-04-08T09:35:46.365Z,934.20
2018-04-08T09:36:54.345Z,934.16
2018-04-08T09:38:02.396Z,934.19
2018-04-08T09:39:10.445Z,934.12
2018-04-08T09:40:18.539Z,934.18
2018-04-08T09:41:26.662Z,934.13
2018-04-08T09:42:34.672Z,934.14
2018-04-08T09:43:42.843Z,934.11
2018-04-08T09:44:50.802Z,934.12
2018-04-08T09:45:58.895Z,934.09
2018-04-08T09:47:07.015Z,934.12
2018-04-08T09:48:15.017Z,934.10
2018-04-08T09:49:23.102Z,934.09
2018-04-08T09:50:31.742Z,934.10
2018-04-08T09:51:39.221Z,934.06
2018-04-08T09:52:47.415Z,934.03
2018-04-08T09:53:55.391Z,934.07
2018-04-08T09:55:03.470Z,934.05
2018-04-08T09:56:11.508Z,934.02
2018-04-08T09:57:19.571Z,933.99
2018-04-08T09:58:27.696Z,934.00
2018-04-08T09:59:35.857Z,933.98
2018-04-08T10:00:43.783Z,933.96
2018-04-08T10:01:51.881Z,933.94
2018-04-08T10:02:59.937Z,933.91
2018-04-08T10:04:08.035Z,933.91
2018-04-08T10:05:16.066Z,933.91
2018-04-08T10:06:24.152Z,933.93
2018-04-08T10:07:32.214Z,933.92
2018-04-08T10:08:40.255Z,933.93
2018-04-08T10:09:48.462Z,933.89
2018-04-08T10:10:56.416Z,933.91
2018-04-08T10:12:04.493Z,933.87
2018-04-08T10:13:12.575Z,933.89
2018-04-08T10:14:20.653Z,933.87
2018-04-08T10:15:28.819Z,933.85
2018-04-08T10:16:36.779Z,933.84
2018-04-08T10:17:44.853Z,933.85
2018-04-08T10:18:52.909Z,933.81
2018-04-08T10:20:00.979Z,933.83
2018-04-08T10:21:09.112Z,933.76
2018-04-08T10:22:17.116Z,933.74
2018-04-08T10:23:25.198Z,933.78
2018-04-08T10:24:33.258Z,933.81
2018-04-08T10:25:41.359Z,933.76
2018-04-08T10:26:49.517Z,933.77
2018-04-08T10:27:57.476Z,933.75
2018-04-08T10:29:05.609Z,933.74
2018-04-08T10:30:13.660Z,933.68
2018-04-08T10:31:21.790Z,933.70
2018-04-08T10:32:29.794Z,933.70
2018-04-08T10:33:37.835Z,933.69
2018-04-08T10:34:45.909Z,933.71
2018-04-08T10:35:53.981Z,933.64
2018-04-08T10:37:02.033Z,933.63
2018-04-08T10:38:10.112Z,933.67
2018-04-08T10:39:18.180Z,933.66
2018-04-08T10:40:26.257Z,933.63
2018-04-08T10:41:34.317Z,933.62
2018-04-08T10:42:42.408Z,933.62
2018-04-08T10:43:50.448Z,933.63
2018-04-08T10:44:58.527Z,933.59
2018-04-08T10:46:06.602Z,933.59
2018-04-08T10:47:14.771Z,933.62
2018-04-08T10:48:22.870Z,933.58
2018-04-08T10:49:30.806Z,933.54
2018-04-08T10:50:38.890Z,933.57
2018-04-08T10:51:47.007Z,933.55
2018-04-08T10:52:55.025Z,933.53
2018-04-08T10:54:03.145Z,933.53
2018-04-08T10:55:11.166Z,933.53
2018-04-08T10:56:19.228Z,933.48
2018-04-08T10:57:27.312Z,933.50
2018-04-08T10:58:35.374Z,933.52
2018-04-08T10:59:43.576Z,933.46
2018-04-08T11:00:51.524Z,933.47
2018-04-08T11:01:59.584Z,933.46
2018-04-08T11:03:07.788Z,933.46
2018-04-08T11:04:15.744Z,933.43
2018-04-08T11:05:23.911Z,933.44
2018-04-08T11:06:31.866Z,933.44
2018-04-08T11:07:39.946Z,933.42
2018-04-08T11:08:48.023Z,933.39
2018-04-08T11:09:56.105Z,933.41
2018-04-08T11:11:04.215Z,933.41
2018-04-08T11:12:12.242Z,933.36
2018-04-08T11:13:20.292Z,933.36
2018-04-08T11:14:28.390Z,933.36
2018-04-08T11:15:36.444Z,933.33
2018-04-08T11:16:44.578Z,933.39
2018-04-08T11:17:52.603Z,933.35
2018-04-08T11:19:00.693Z,933.36
2018-04-08T11:20:08.743Z,933.36
2018-04-08T11:21:16.797Z,933.33
2018-04-08T11:22:25.360Z,933.34
2018-04-08T11:23:32.933Z,933.34
2018-04-08T11:24:41.324Z,933.32
2018-04-08T11:25:49.119Z,933.31
2018-04-08T11:26:57.163Z,933.30
2018-04-08T11:28:05.243Z,933.25
2018-04-08T11:29:13.303Z,933.22
2018-04-08T11:30:21.371Z,933.19
2018-04-08T11:31:29.479Z,933.17
2018-04-08T11:32:37.558Z,933.20
2018-04-08T11:33:45.605Z,933.10
2018-04-08T11:34:53.696Z,933.10
2018-04-08T11:36:01.716Z,933.08
2018-04-08T11:37:09.917Z,933.08
2018-04-08T11:38:17.896Z,933.07
2018-04-08T11:39:25.955Z,933.08
2018-04-08T11:40:34.027Z,933.03
2018-04-08T11:41:42.092Z,933.01
2018-04-08T11:42:50.209Z,933.02
2018-04-08T11:43:58.244Z,932.96
2018-04-08T11:45:06.318Z,932.94
2018-04-08T11:46:14.368Z,932.94
2018-04-08T11:47:22.433Z,932.94
2018-04-08T11:48:30.580Z,932.92
2018-04-08T11:49:38.579Z,932.91
2018-04-08T11:50:46.673Z,932.92
2018-04-08T11:51:54.714Z,932.89
2018-04-08T11:53:02.955Z,932.96
2018-04-08T11:54:10.912Z,932.84
2018-04-08T11:55:18.985Z,932.87
2018-04-08T11:56:27.013Z,932.86
2018-04-08T11:57:35.081Z,932.86
2018-04-08T11:58:43.183Z,932.83
2018-04-08T11:59:51.347Z,932.85
2018-04-08T12:00:59.314Z,932.78
2018-04-08T12:02:07.377Z,932.79
2018-04-08T12:03:15.474Z,932.76
2018-04-08T12:04:23.516Z,932.76
2018-04-08T12:05:31.646Z,932.73
2018-04-08T12:06:39.664Z,932.72
2018-04-08T12:07:47.741Z,932.75
2018-04-08T12:08:55.862Z,932.72
2018-04-08T12:10:03.860Z,932.68
2018-04-08T12:11:12.070Z,932.70
2018-04-08T12:12:20.078Z,932.73
2018-04-08T12:13:28.087Z,932.71
2018-04-08T12:14:36.165Z,932.71
2018-04-08T12:15:44.230Z,932.64
2018-04-08T12:16:52.422Z,932.70
2018-04-08T12:18:00.387Z,932.65
2018-04-08T12:19:08.466Z,932.69
2018-04-08T12:20:16.554Z,932.63
2018-04-08T12:21:24.588Z,932.66
2018-04-08T12:22:32.654Z,932.65
2018-04-08T12:23:40.739Z,932.62
2018-04-08T12:24:48.828Z,932.62
2018-04-08T12:25:56.879Z,932.58
2018-04-08T12:27:05.017Z,932.58
2018-04-08T12:28:13.136Z,932.53
2018-04-08T12:29:21.092Z,932.50
2018-04-08T12:30:29.185Z,932.53
2018-04-08T12:31:37.251Z,932.50
2018-04-08T12:32:46.023Z,932.53
2018-04-08T12:33:53.389Z,932.51
2018-04-08T12:35:01.455Z,932.48
2018-04-08T12:36:09.523Z,932.49
2018-04-08T12:37:17.724Z,932.47
2018-04-08T12:38:25.673Z,932.42
2018-04-08T12:39:33.746Z,932.46
2018-04-08T12:40:41.806Z,932.40
2018-04-08T12:41:49.889Z,932.35
2018-04-08T12:42:58.066Z,932.36
2018-04-08T12:44:06.088Z,932.32
2018-04-08T12:45:14.105Z,932.33
2018-04-08T12:46:22.188Z,932.34
2018-04-08T12:47:30.280Z,932.37
2018-04-08T12:48:38.453Z,932.35
2018-04-08T12:49:46.401Z,932.32
2018-04-08T12:50:54.465Z,932.34
2018-04-08T12:52:02.541Z,932.30
2018-04-08T12:53:10.602Z,932.30
2018-04-08T12:54:18.796Z,932.28
2018-04-08T12:55:26.747Z,932.31
2018-04-08T12:56:34.825Z,932.27
2018-04-08T12:57:42.908Z,932.26
2018-04-08T12:58:50.965Z,932.24
2018-04-08T12:59:59.101Z,932.27
2018-04-08T13:01:07.125Z,932.24
2018-04-08T13:02:15.311Z,932.18
2018-04-08T13:03:23.261Z,932.17
2018-04-08T13:04:31.344Z,932.12
2018-04-08T13:05:39.520Z,932.21
2018-04-08T13:06:47.474Z,932.19
2018-04-08T13:07:55.538Z,932.20
2018-04-08T13:09:03.599Z,932.22
2018-04-08T13:10:11.682Z,932.18
2018-04-08T13:11:19.805Z,932.16
2018-04-08T13:12:27.832Z,932.21
2018-04-08T13:13:35.907Z,932.18
2018-04-08T13:14:43.945Z,932.17
2018-04-08T13:15:52.038Z,932.13
2018-04-08T13:17:00.159Z,932.08
2018-04-08T13:18:08.236Z,932.08
2018-04-08T13:19:16.264Z,932.06
2018-04-08T13:20:24.360Z,932.09
2018-04-08T13:21:32.531Z,932.06
2018-04-08T13:22:40.485Z,932.03
2018-04-08T13:23:48.556Z,932.01
2018-04-08T13:24:56.631Z,932.00
2018-04-08T13:26:04.706Z,931.97
2018-04-08T13:27:12.823Z,931.90
2018-04-08T13:28:20.830Z,931.94
2018-04-08T13:29:28.908Z,931.91
2018-04-08T13:30:37.009Z,931.92
2018-04-08T13:31:45.055Z,931.95
2018-04-08T13:32:53.170Z,931.88
2018-04-08T13:34:01.195Z,931.85
2018-04-08T13:35:09.290Z,931.94
2018-04-08T13:36:17.331Z,931.89
2018-04-08T13:37:25.529Z,931.91
2018-04-08T13:38:33.492Z,931.91
2018-04-08T13:39:41.553Z,931.85
2018-04-08T13:40:49.653Z,931.82
2018-04-08T13:41:57.701Z,931.88
2018-04-08T13:43:05.874Z,931.81
2018-04-08T13:44:13.887Z,931.79
2018-04-08T13:45:21.916Z,931.76
2018-04-08T13:46:29.988Z,931.80
2018-04-08T13:47:38.069Z,931.77
2018-04-08T13:48:46.243Z,931.77
2018-04-08T13:49:54.219Z,931.81
2018-04-08T13:51:02.265Z,931.80
2018-04-08T13:52:10.325Z,931.79
2018-04-08T13:53:18.527Z,931.80
2018-04-08T13:54:26.602Z,931.78
2018-04-08T13:55:34.573Z,931.81
2018-04-08T13:56:42.641Z,931.79
2018-04-08T13:57:50.696Z,931.77
2018-04-08T13:58:58.769Z,931.72
2018-04-08T14:00:06.954Z,931.76
2018-04-08T14:01:14.916Z,931.80
2018-04-08T14:02:22.978Z,931.77
2018-04-08T14:03:31.053Z,931.81
2018-04-08T14:04:39.134Z,931.79
2018-04-08T14:05:47.318Z,931.76
2018-04-08T14:06:55.276Z,931.76
2018-04-08T14:08:03.328Z,931.76
2018-04-08T14:09:11.475Z,931.76
2018-04-08T14:10:19.503Z,931.69
2018-04-08T14:11:27.665Z,931.72
2018-04-08T14:12:35.674Z,931.74
2018-04-08T14:13:43.697Z,931.71
2018-04-08T14:14:51.790Z,931.70
2018-04-08T14:15:59.827Z,931.65