createdAt,value
2023-02-11T00:00:24.232Z,58.70
2023-02-11T00:03:26.402Z,58.56
2023-02-11T00:06:29.821Z,58.24
2023-02-11T00:09:31.983Z,59.10
2023-02-11T00:12:35.169Z,59.17
2023-02-11T00:15:37.188Z,58.12
2023-02-11T00:18:38.781Z,58.56
2023-02-11T00:21:40.430Z,57.98
2023-02-11T00:24:41.848Z,58.37
2023-02-11T00:27:43.291Z,58.59
2023-02-11T00:30:44.929Z,58.66
2023-02-11T00:33:46.802Z,58.69
2023-02-11T00:36:49.433Z,58.98
2023-02-11T00:39:50.928Z,59.43
2023-02-11T00:42:52.422Z,59.81
2023-02-11T00:45:53.968Z,59.52
2023-02-11T00:48:57.700Z,59.75
2023-02-11T00:51:59.209Z,59.88
2023-02-11T00:55:00.689Z,61.01
2023-02-11T00:58:02.376Z,61.16
2023-02-11T01:01:04.561Z,61.73
2023-02-11T01:04:06.064Z,61.77
2023-02-11T01:07:07.608Z,61.25
2023-02-11T01:10:09.393Z,62.35
2023-02-11T01:13:10.952Z,61.49
2023-02-11T01:16:13.396Z,61.69
2023-02-11T01:19:15.018Z,61.48
2023-02-11T01:22:19.303Z,60.96
2023-02-11T01:25:22.043Z,61.21
2023-02-11T01:28:26.329Z,60.91
2023-02-11T01:31:28.071Z,61.25
2023-02-11T01:34:29.678Z,61.60
2023-02-11T01:37:33.622Z,61.61
2023-02-11T01:40:35.062Z,60.81
2023-02-11T01:43:42.758Z,60.64
2023-02-11T01:46:44.446Z,61.54
2023-02-11T01:49:50.818Z,61.36
2023-02-11T01:52:52.274Z,61.63
2023-02-11T01:56:13.993Z,62.30
2023-02-11T01:59:22.442Z,62.16
2023-02-11T02:02:32.946Z,61.97
2023-02-11T02:05:45.287Z,61.74
2023-02-11T02:08:57.424Z,62.07
2023-02-11T02:11:59.017Z,62.81
2023-02-11T02:15:22.390Z,63.01
2023-02-11T02:18:36.079Z,62.06
2023-02-11T02:21:52.772Z,62.18
2023-02-11T02:25:00.999Z,61.51
2023-02-11T02:28:05.547Z,61.87
2023-02-11T02:31:25.644Z,63.53
2023-02-11T02:34:36.448Z,61.96
2023-02-11T02:37:46.453Z,62.02
2023-02-11T02:41:00.134Z,61.14
2023-02-11T02:44:02.376Z,61.77
2023-02-11T02:47:04.001Z,61.75
2023-02-11T02:50:08.341Z,62.58
2023-02-11T02:53:31.184Z,61.79
2023-02-11T02:56:50.348Z,62.17
2023-02-11T02:59:58.009Z,62.16
2023-02-11T03:03:26.192Z,61.87
2023-02-11T03:06:39.740Z,62.79
2023-02-11T03:10:23.429Z,62.44
2023-02-11T03:13:31.982Z,61.94
2023-02-11T03:16:39.077Z,63.20
2023-02-11T03:19:46.338Z,62.56
2023-02-11T03:23:16.918Z,62.35
2023-02-11T03:26:22.776Z,63.13
2023-02-11T03:29:39.373Z,62.19
2023-02-11T03:32:49.259Z,62.10
2023-02-11T03:35:55.965Z,62.38
2023-02-11T03:39:00.367Z,62.33
2023-02-11T03:42:03.999Z,62.86
2023-02-11T03:45:12.914Z,63.75
2023-02-11T03:48:22.413Z,62.82
2023-02-11T03:51:25.376Z,62.48
2023-02-11T03:54:31.264Z,62.56
2023-02-11T03:57:34.604Z,63.44
2023-02-11T04:00:39.775Z,63.97
2023-02-11T04:03:41.319Z,64.21
2023-02-11T04:06:43.440Z,63.21
2023-02-11T04:09:44.884Z,63.30
2023-02-11T04:12:46.384Z,63.65
2023-02-11T04:15:48.954Z,65.29
2023-02-11T04:18:50.673Z,65.75
2023-02-11T04:21:52.129Z,64.60
2023-02-11T04:24:53.591Z,65.13
2023-02-11T04:27:55.093Z,64.10
2023-02-11T04:30:57.210Z,63.96
2023-02-11T04:33:58.761Z,63.78
2023-02-11T04:37:00.221Z,63.90
2023-02-11T04:40:01.910Z,63.69
2023-02-11T04:43:03.414Z,63.01
2023-02-11T04:46:05.052Z,63.05
2023-02-11T04:49:06.532Z,62.74
2023-02-11T04:52:08.669Z,62.98
2023-02-11T04:55:10.211Z,63.16
2023-02-11T04:58:11.670Z,62.44
2023-02-11T05:01:15.271Z,62.59
2023-02-11T05:04:17.372Z,62.83
2023-02-11T05:07:18.888Z,63.56
2023-02-11T05:10:20.382Z,64.72
2023-02-11T05:13:22.113Z,64.29
2023-02-11T05:16:23.765Z,64.33
2023-02-11T05:19:25.244Z,64.55
2023-02-11T05:22:26.716Z,63.95
2023-02-11T05:25:28.203Z,63.83
2023-02-11T05:28:30.051Z,64.60
2023-02-11T05:31:32.705Z,64.34
2023-02-11T05:34:34.330Z,63.38
2023-02-11T05:37:35.856Z,63.12
2023-02-11T05:40:37.415Z,62.85
2023-02-11T05:43:38.927Z,62.69
2023-02-11T05:46:40.462Z,62.20
2023-02-11T05:49:41.966Z,62.50
2023-02-11T05:52:43.462Z,62.78
2023-02-11T05:55:45.073Z,62.80
2023-02-11T05:58:46.655Z,62.68
2023-02-11T06:01:48.246Z,62.48
2023-02-11T06:04:49.689Z,63.17
2023-02-11T06:07:51.329Z,62.20
2023-02-11T06:10:52.767Z,62.13
2023-02-11T06:13:54.238Z,61.56
2023-02-11T06:16:55.696Z,60.72
2023-02-11T06:19:57.473Z,61.98
2023-02-11T06:22:58.944Z,61.89
2023-02-11T06:26:05.791Z,61.28
2023-02-11T06:29:07.555Z,61.42
2023-02-11T06:32:23.323Z,61.61
2023-02-11T06:35:31.088Z,61.38
2023-02-11T06:38:32.544Z,61.66
2023-02-11T06:41:34.523Z,61.23
2023-02-11T06:44:36.065Z,61.58
2023-02-11T06:47:38.237Z,60.70
2023-02-11T06:50:39.739Z,60.78
2023-02-11T06:53:43.971Z,60.39
2023-02-11T06:56:45.429Z,61.24
2023-02-11T06:59:47.203Z,60.72
2023-02-11T07:02:48.736Z,61.19
2023-02-11T07:05:50.481Z,60.80
2023-02-11T07:08:52.089Z,60.80
2023-02-11T07:11:53.572Z,61.55
2023-02-11T07:14:56.656Z,61.56
2023-02-11T07:17:58.334Z,61.72
2023-02-11T07:21:00.048Z,61.45
2023-02-11T07:24:01.942Z,61.74
2023-02-11T07:27:03.477Z,62.05
2023-02-11T07:30:07.401Z,62.10
2023-02-11T07:33:09.039Z,61.67
2023-02-11T07:36:11.341Z,62.43
2023-02-11T07:39:12.830Z,61.92
2023-02-11T07:42:14.365Z,61.24
2023-02-11T07:45:16.460Z,61.42
2023-02-11T07:48:17.897Z,61.42
2023-02-11T07:51:22.649Z,61.31
2023-02-11T07:54:24.133Z,61.24
2023-02-11T07:57:26.054Z,61.67
2023-02-11T08:00:27.731Z,61.16
2023-02-11T08:03:29.636Z,61.11
2023-02-11T08:06:34.850Z,61.26
2023-02-11T08:09:36.482Z,60.70
2023-02-11T08:12:37.914Z,61.08
2023-02-11T08:15:39.348Z,60.25
2023-02-11T08:18:40.912Z,60.45
2023-02-11T08:21:43.212Z,60.73
2023-02-11T08:24:44.750Z,60.45
2023-02-11T08:27:46.278Z,60.77
2023-02-11T08:30:47.780Z,61.16
2023-02-11T08:33:49.985Z,60.70
2023-02-11T08:36:51.437Z,61.08
2023-02-11T08:39:52.905Z,61.47
2023-02-11T08:42:54.412Z,61.38
2023-02-11T08:46:26.705Z,60.81
2023-02-11T08:49:31.484Z,60.47
2023-02-11T08:52:32.858Z,60.04
2023-02-11T08:55:34.513Z,59.03
2023-02-11T08:58:36.197Z,58.58
2023-02-11T09:01:37.754Z,58.17
2023-02-11T09:04:40.048Z,57.75
2023-02-11T09:07:41.476Z,57.29
2023-02-11T09:10:43.275Z,56.52
2023-02-11T09:13:46.068Z,56.61
2023-02-11T09:16:48.565Z,55.20
2023-02-11T09:19:50.216Z,55.16
2023-02-11T09:22:51.950Z,54.09
2023-02-11T09:25:53.553Z,53.03
2023-02-11T09:28:56.497Z,52.78
2023-02-11T09:31:58.280Z,52.12
2023-02-11T09:34:59.839Z,51.34
2023-02-11T09:38:01.643Z,50.29
2023-02-11T09:41:07.747Z,50.36
2023-02-11T09:44:18.608Z,50.83
2023-02-11T09:47:28.184Z,50.33
2023-02-11T09:50:36.127Z,50.02
2023-02-11T09:53:42.286Z,50.28
2023-02-11T09:56:43.852Z,49.55
2023-02-11T09:59:45.429Z,49.19
2023-02-11T10:03:08.734Z,49.61
2023-02-11T10:06:16.461Z,49.87
2023-02-11T10:09:30.540Z,49.58
2023-02-11T10:12:56.190Z,49.10
2023-02-11T10:16:03.722Z,49.41
2023-02-11T10:19:39.011Z,50.30
2023-02-11T10:23:01.549Z,48.44
2023-02-11T10:26:03.546Z,48.88
2023-02-11T10:29:18.412Z,48.83
2023-02-11T10:32:35.159Z,49.03
2023-02-11T10:35:37.873Z,47.65
2023-02-11T10:38:39.940Z,47.53
2023-02-11T10:41:46.426Z,47.41
2023-02-11T10:45:04.501Z,47.36
2023-02-11T10:48:40.209Z,48.22
2023-02-11T10:51:41.751Z,48.79
2023-02-11T10:55:01.995Z,47.50
2023-02-11T10:58:04.828Z,46.45
2023-02-11T11:01:23.247Z,46.73
2023-02-11T11:04:42.493Z,48.61
2023-02-11T11:07:56.503Z,49.08
2023-02-11T11:11:10.031Z,49.28
2023-02-11T11:14:19.331Z,48.83
2023-02-11T11:17:21.105Z,48.66
2023-02-11T11:20:28.354Z,48.32
2023-02-11T11:23:31.186Z,48.88
2023-02-11T11:26:43.119Z,47.68
2023-02-11T11:29:54.788Z,46.69
2023-02-11T11:32:56.545Z,46.98
2023-02-11T11:36:03.344Z,45.94
2023-02-11T11:39:20.474Z,45.96
2023-02-11T11:42:24.680Z,45.04
2023-02-11T11:45:27.259Z,44.39
2023-02-11T11:48:35.037Z,44.90
2023-02-11T11:51:41.267Z,43.95
2023-02-11T11:54:47.780Z,43.31
2023-02-11T11:57:51.021Z,43.20
2023-02-11T12:00:58.457Z,43.71
2023-02-11T12:04:12.248Z,43.62
2023-02-11T12:07:35.308Z,43.99
2023-02-11T12:10:44.384Z,42.79
2023-02-11T12:14:08.338Z,42.91
2023-02-11T12:17:43.886Z,42.63
2023-02-11T12:21:04.068Z,42.02
2023-02-11T12:24:32.785Z,42.42
2023-02-11T12:27:40.218Z,42.62
2023-02-11T12:30:51.312Z,41.86
2023-02-11T12:34:07.464Z,42.19
2023-02-11T12:37:27.116Z,43.10
2023-02-11T12:40:59.833Z,44.34
2023-02-11T12:44:01.343Z,44.82
2023-02-11T12:47:30.434Z,45.13
2023-02-11T12:50:57.447Z,48.22
2023-02-11T12:54:06.839Z,48.31
2023-02-11T12:57:31.762Z,47.57
2023-02-11T13:00:45.985Z,49.16
2023-02-11T13:03:54.726Z,49.75
2023-02-11T13:07:02.219Z,50.32
2023-02-11T13:10:36.557Z,49.69
2023-02-11T13:13:47.096Z,50.38
2023-02-11T13:16:50.909Z,50.84
2023-02-11T13:19:58.714Z,50.42
2023-02-11T13:23:23.653Z,49.66
2023-02-11T13:26:33.651Z,49.86
2023-02-11T13:30:11.274Z,50.41
2023-02-11T13:33:18.227Z,50.21
2023-02-11T13:36:25.556Z,50.71
2023-02-11T13:39:27.134Z,50.22
2023-02-11T13:42:31.171Z,50.46
2023-02-11T13:45:47.942Z,50.54
2023-02-11T13:48:53.018Z,51.24
2023-02-11T13:51:55.523Z,50.42
2023-02-11T13:55:03.330Z,50.54
2023-02-11T13:58:07.487Z,50.41
2023-02-11T14:01:09.013Z,50.06
2023-02-11T14:04:44.159Z,50.82
2023-02-11T14:08:31.506Z,50.87
2023-02-11T14:11:33.203Z,50.60
2023-02-11T14:15:08.057Z,51.12
2023-02-11T14:18:44.348Z,51.65
2023-02-11T14:21:46.737Z,51.17
2023-02-11T14:24:51.092Z,51.36
2023-02-11T14:27:56.709Z,51.48
2023-02-11T14:31:13.034Z,51.82
2023-02-11T14:34:35.397Z,50.88
2023-02-11T14:37:59.194Z,51.43
2023-02-11T14:41:10.484Z,51.48
2023-02-11T14:44:21.562Z,51.87
2023-02-11T14:47:37.028Z,52.10
2023-02-11T14:50:46.198Z,51.82
2023-02-11T14:53:51.100Z,51.53
2023-02-11T14:57:11.885Z,51.64
2023-02-11T15:00:21.537Z,51.61
2023-02-11T15:03:41.156Z,51.68
2023-02-11T15:06:47.136Z,51.29
2023-02-11T15:09:52.421Z,51.35
2023-02-11T15:12:54.792Z,51.11
2023-02-11T15:15:58.656Z,51.66
2023-02-11T15:19:05.526Z,50.77
2023-02-11T15:22:22.205Z,50.80
2023-02-11T15:25:24.131Z,51.18
2023-02-11T15:28:28.966Z,51.08
2023-02-11T15:31:33.822Z,51.34
2023-02-11T15:34:37.161Z,51.86
2023-02-11T15:37:39.872Z,51.83
2023-02-11T15:40:52.664Z,51.57
2023-02-11T15:43:54.501Z,51.87
2023-02-11T15:46:56.287Z,51.63
2023-02-11T15:49:58.052Z,51.72
2023-02-11T15:53:02.638Z,51.85
2023-02-11T15:56:17.502Z,52.44
2023-02-11T15:59:30.524Z,51.74
2023-02-11T16:02:35.013Z,52.24
2023-02-11T16:05:37.984Z,52.63
2023-02-11T16:08:41.537Z,52.97
2023-02-11T16:11:45.749Z,53.26
2023-02-11T16:14:47.194Z,53.42
2023-02-11T16:17:48.797Z,53.20
2023-02-11T16:20:50.897Z,53.30
2023-02-11T16:23:57.189Z,53.74
2023-02-11T16:27:01.295Z,54.02
2023-02-11T16:30:02.781Z,54.13
2023-02-11T16:33:05.488Z,54.83
2023-02-11T16:36:19.488Z,55.47
2023-02-11T16:39:22.453Z,55.42
2023-02-11T16:42:24.926Z,56.01
2023-02-11T16:45:26.845Z,56.22
2023-02-11T16:48:28.347Z,56.05
2023-02-11T16:51:29.963Z,56.44
2023-02-11T16:54:31.612Z,56.52
2023-02-11T16:57:33.172Z,56.83
2023-02-11T17:00:36.225Z,57.09
2023-02-11T17:03:40.452Z,57.24
2023-02-11T17:06:42.009Z,58.55
2023-02-11T17:09:43.597Z,58.67
2023-02-11T17:12:45.359Z,58.56
2023-02-11T17:15:46.909Z,58.63
2023-02-11T17:18:49.133Z,59.30
2023-02-11T17:21:52.761Z,58.67
2023-02-11T17:24:59.709Z,58.73
2023-02-11T17:28:01.262Z,59.60
2023-02-11T17:31:08.292Z,60.49
2023-02-11T17:34:09.882Z,59.99
2023-02-11T17:37:11.619Z,59.44
2023-02-11T17:40:17.113Z,59.81
2023-02-11T17:43:18.586Z,59.66
2023-02-11T17:46:20.206Z,59.83
2023-02-11T17:49:21.769Z,59.79
2023-02-11T17:52:28.053Z,60.09
2023-02-11T17:55:33.239Z,59.99
2023-02-11T17:58:35.152Z,59.82
2023-02-11T18:01:38.220Z,60.56
2023-02-11T18:04:43.258Z,61.48
2023-02-11T18:07:52.625Z,61.17
2023-02-11T18:10:54.083Z,60.47
2023-02-11T18:13:56.304Z,60.38
2023-02-11T18:16:57.968Z,60.83
2023-02-11T18:19:59.470Z,62.33
2023-02-11T18:23:01.087Z,62.43
2023-02-11T18:26:03.177Z,62.23
2023-02-11T18:29:06.166Z,61.44
2023-02-11T18:32:07.894Z,61.36
2023-02-11T18:35:14.799Z,61.24
2023-02-11T18:38:16.497Z,61.89
2023-02-11T18:41:17.957Z,62.29
2023-02-11T18:44:22.267Z,62.70
2023-02-11T18:47:23.844Z,61.80
2023-02-11T18:50:25.348Z,62.48
2023-02-11T18:53:26.908Z,62.32
2023-02-11T18:56:28.871Z,63.30
2023-02-11T18:59:30.437Z,62.65
2023-02-11T19:02:31.964Z,62.74
2023-02-11T19:05:43.609Z,63.01
2023-02-11T19:08:45.702Z,62.43
2023-02-11T19:11:47.422Z,62.35
2023-02-11T19:14:48.960Z,62.29
2023-02-11T19:17:50.409Z,61.96
2023-02-11T19:20:51.928Z,62.17
2023-02-11T19:23:53.371Z,62.54
2023-02-11T19:27:00.435Z,62.62
2023-02-11T19:30:02.013Z,63.33
2023-02-11T19:33:03.547Z,64.40
2023-02-11T19:36:06.718Z,63.47
2023-02-11T19:39:08.589Z,63.64
2023-02-11T19:42:10.666Z,63.93
2023-02-11T19:45:12.166Z,64.22
2023-02-11T19:48:13.649Z,64.15
2023-02-11T19:51:15.816Z,63.61
2023-02-11T19:54:17.407Z,63.37
2023-02-11T19:57:18.894Z,63.66
2023-02-11T20:00:20.870Z,63.54
2023-02-11T20:03:22.358Z,63.77
2023-02-11T20:06:29.712Z,63.92
2023-02-11T20:09:31.766Z,64.08
2023-02-11T20:12:33.204Z,64.39
2023-02-11T20:15:34.657Z,64.04
2023-02-11T20:18:36.680Z,63.65
2023-02-11T20:21:38.487Z,63.19
2023-02-11T20:24:40.042Z,64.53
2023-02-11T20:27:41.735Z,65.62
2023-02-11T20:30:43.289Z,64.25
2023-02-11T20:33:45.431Z,64.80
2023-02-11T20:36:53.074Z,65.28
2023-02-11T20:39:54.646Z,64.68
2023-02-11T20:42:56.666Z,64.67
2023-02-11T20:46:05.397Z,66.28
2023-02-11T20:49:08.648Z,65.62
2023-02-11T20:52:10.176Z,64.73
2023-02-11T20:55:11.953Z,64.32
2023-02-11T20:58:13.394Z,63.95
2023-02-11T21:01:21.596Z,64.78
2023-02-11T21:04:29.619Z,64.85
2023-02-11T21:07:31.373Z,64.82
2023-02-11T21:10:32.898Z,65.11
2023-02-11T21:13:36.101Z,66.01
2023-02-11T21:16:38.214Z,65.82
2023-02-11T21:19:41.346Z,65.38
2023-02-11T21:22:43.220Z,65.61
2023-02-11T21:25:44.748Z,65.18
2023-02-11T21:28:46.266Z,64.85
2023-02-11T21:31:48.946Z,64.81
2023-02-11T21:34:50.503Z,65.05
2023-02-11T21:37:52.227Z,64.70
2023-02-11T21:40:53.752Z,65.56
2023-02-11T21:43:55.237Z,65.09
2023-02-11T21:46:56.774Z,65.46
2023-02-11T21:49:58.423Z,65.43
2023-02-11T21:52:59.911Z,65.72
2023-02-11T21:56:09.373Z,65.00
2023-02-11T21:59:13.895Z,64.58
2023-02-11T22:02:15.346Z,65.57
2023-02-11T22:05:16.895Z,66.21
2023-02-11T22:08:20.252Z,66.39
2023-02-11T22:11:22.818Z,65.36
2023-02-11T22:14:24.308Z,64.84
2023-02-11T22:17:25.961Z,64.67
2023-02-11T22:20:27.468Z,64.40
2023-02-11T22:23:29.937Z,65.21
2023-02-11T22:26:31.287Z,65.87
2023-02-11T22:29:33.017Z,66.38
2023-02-11T22:32:34.555Z,65.78
2023-02-11T22:35:36.058Z,66.00
2023-02-11T22:38:37.578Z,65.90
2023-02-11T22:41:40.487Z,65.79
2023-02-11T22:44:41.919Z,65.98
2023-02-11T22:47:43.375Z,65.67
2023-02-11T22:50:44.861Z,65.86
2023-02-11T22:53:55.326Z,65.55
2023-02-11T22:56:56.847Z,65.40
2023-02-11T22:59:58.370Z,65.48
2023-02-11T23:02:59.905Z,65.30
2023-02-11T23:06:01.545Z,64.96
2023-02-11T23:09:09.019Z,64.67
2023-02-11T23:12:10.562Z,65.46
2023-02-11T23:15:12.048Z,65.39
2023-02-11T23:18:14.080Z,65.17
2023-02-11T23:21:22.510Z,64.99
2023-02-11T23:24:23.970Z,64.89
2023-02-11T23:27:25.479Z,64.65
2023-02-11T23:30:28.261Z,64.48
2023-02-11T23:33:29.909Z,64.51
2023-02-11T23:36:32.339Z,64.73
2023-02-11T23:39:33.896Z,64.28
2023-02-11T23:42:38.642Z,64.01
2023-02-11T23:45:40.210Z,64.44
2023-02-11T23:48:41.671Z,65.17
2023-02-11T23:51:43.384Z,65.39
2023-02-11T23:54:45.541Z,65.29
2023-02-11T23:57:47.010Z,65.63
