createdAt,value
2018-07-31T00:02:12.953Z,102321.81
2018-07-31T00:04:40.876Z,102317.16
2018-07-31T00:07:08.755Z,102325.05
2018-07-31T00:09:36.390Z,102321.97
2018-07-31T00:12:04.302Z,102317.41
2018-07-31T00:14:32.183Z,102321.62
2018-07-31T00:16:59.833Z,102313.33
2018-07-31T00:19:27.476Z,102312.62
2018-07-31T00:21:55.404Z,102310.51
2018-07-31T00:24:22.994Z,102319.80
2018-07-31T00:26:50.807Z,102318.56
2018-07-31T00:29:18.723Z,102314.61
2018-07-31T00:31:46.442Z,102315.97
2018-07-31T00:34:14.192Z,102324.26
2018-07-31T00:36:42.152Z,102315.00
2018-07-31T00:39:10.830Z,102322.38
2018-07-31T00:41:38.700Z,102319.30
2018-07-31T00:44:06.590Z,102302.00
2018-07-31T00:46:34.203Z,102321.27
2018-07-31T00:49:01.993Z,102323.72
2018-07-31T00:51:29.934Z,102322.61
2018-07-31T00:53:57.624Z,102322.38
2018-07-31T00:56:25.477Z,102322.16
2018-07-31T00:58:53.387Z,102327.71
2018-07-31T01:01:21.252Z,102327.32
2018-07-31T01:03:49.087Z,102327.97
2018-07-31T01:06:21.544Z,102331.78
2018-07-31T01:08:49.415Z,102331.91
2018-07-31T01:11:17.213Z,102333.27
2018-07-31T01:13:45.029Z,102335.63
2018-07-31T01:16:12.694Z,102333.52
2018-07-31T01:18:40.406Z,102337.72
2018-07-31T01:21:08.109Z,102334.77
2018-07-31T01:23:35.691Z,102335.89
2018-07-31T01:26:03.541Z,102340.58
2018-07-31T01:28:31.412Z,102337.71
2018-07-31T01:30:59.052Z,102336.87
2018-07-31T01:33:26.862Z,102339.09
2018-07-31T01:35:54.783Z,102339.69
2018-07-31T01:38:22.420Z,102337.97
2018-07-31T01:40:50.313Z,102340.33
2018-07-31T01:43:18.117Z,102337.73
2018-07-31T01:45:45.745Z,102333.39
2018-07-31T01:48:13.518Z,102333.64
2018-07-31T01:50:41.412Z,102333.89
2018-07-31T01:53:09.058Z,102330.45
2018-07-31T01:55:36.766Z,102331.94
2018-07-31T01:58:04.542Z,102321.68
2018-07-31T02:00:32.153Z,102328.11
2018-07-31T02:02:59.976Z,102322.80
2018-07-31T02:05:27.776Z,102327.08
2018-07-31T02:07:55.380Z,102326.24
2018-07-31T02:10:23.309Z,102315.98
2018-07-31T02:12:51.089Z,102320.19
2018-07-31T02:15:18.745Z,102317.23
2018-07-31T02:17:46.476Z,102316.44
2018-07-31T02:20:14.331Z,102313.84
2018-07-31T02:22:41.960Z,102311.26
2018-07-31T02:25:09.848Z,102311.37
2018-07-31T02:27:37.648Z,102310.14
2018-07-31T02:30:20.216Z,102312.10
2018-07-31T02:32:48.122Z,102311.39
2018-07-31T02:35:15.875Z,102316.30
2018-07-31T02:37:43.702Z,102312.86
2018-07-31T02:40:11.597Z,102309.03
2018-07-31T02:42:39.324Z,102311.99
2018-07-31T02:45:09.042Z,102312.59
2018-07-31T02:47:37.186Z,102308.52
2018-07-31T02:53:04.052Z,102307.14
2018-07-31T02:55:31.647Z,102305.54
2018-07-31T02:57:59.302Z,102300.59
2018-07-31T03:00:27.357Z,102301.83
2018-07-31T03:02:54.985Z,102296.52
2018-07-31T03:05:22.649Z,102291.09
2018-07-31T03:07:50.579Z,102290.61
2018-07-31T03:10:18.241Z,102296.41
2018-07-31T03:12:45.849Z,102296.04
2018-07-31T03:15:14.007Z,102289.73
2018-07-31T03:17:41.641Z,102282.95
2018-07-31T03:20:09.362Z,102286.91
2018-07-31T03:22:37.230Z,102290.85
2018-07-31T03:25:05.072Z,102284.95
2018-07-31T03:27:32.808Z,102292.48
2018-07-31T03:30:00.974Z,102289.16
2018-07-31T03:32:28.548Z,102284.97
2018-07-31T03:34:56.157Z,102279.42
2018-07-31T03:37:24.113Z,102281.14
2018-07-31T03:39:51.777Z,102267.56
2018-07-31T03:42:19.378Z,102267.92
2018-07-31T03:44:47.327Z,102272.00
2018-07-31T03:47:14.993Z,102266.57
2018-07-31T03:49:42.676Z,102268.44
2018-07-31T03:52:10.798Z,102264.85
2018-07-31T03:54:38.465Z,102271.16
2018-07-31T03:57:06.308Z,102264.61
2018-07-31T03:59:34.276Z,102265.48
2018-07-31T04:02:01.936Z,102274.47
2018-07-31T04:04:29.615Z,102275.22
2018-07-31T04:06:57.776Z,102276.33
2018-07-31T04:09:25.469Z,102271.14
2018-07-31T04:11:53.135Z,102272.12
2018-07-31T04:14:21.054Z,102275.23
2018-07-31T04:16:48.676Z,102277.73
2018-07-31T04:19:16.356Z,102275.26
2018-07-31T04:21:44.323Z,102280.31
2018-07-31T04:24:11.970Z,102273.28
2018-07-31T04:26:39.587Z,102262.30
2018-07-31T04:29:07.447Z,102272.30
2018-07-31T04:31:35.194Z,102274.16
2018-07-31T04:34:02.879Z,102275.75
2018-07-31T04:36:30.832Z,102273.27
2018-07-31T04:38:58.439Z,102270.69
2018-07-31T04:41:26.086Z,102276.23
2018-07-31T04:43:54.116Z,102277.20
2018-07-31T04:46:21.776Z,102275.98
2018-07-31T04:48:49.410Z,102275.22
2018-07-31T04:51:17.504Z,102273.87
2018-07-31T04:53:45.137Z,102271.61
2018-07-31T04:56:12.733Z,102272.59
2018-07-31T04:58:40.769Z,102274.80
2018-07-31T05:01:08.418Z,102273.56
2018-07-31T05:03:36.082Z,102274.58
2018-07-31T05:06:04.130Z,102278.27
2018-07-31T05:08:31.759Z,102281.09
2018-07-31T05:10:59.441Z,102284.29
2018-07-31T05:13:27.545Z,102284.39
2018-07-31T05:15:55.101Z,102290.54
2018-07-31T05:18:22.790Z,102288.69
2018-07-31T05:20:50.541Z,102291.86
2018-07-31T05:23:19.149Z,102295.06
2018-07-31T05:25:46.760Z,102291.47
2018-07-31T05:28:14.905Z,102290.20
2018-07-31T05:30:42.584Z,102296.83
2018-07-31T05:33:10.167Z,102303.63
2018-07-31T05:35:38.021Z,102308.53
2018-07-31T05:38:05.710Z,102304.97
2018-07-31T05:40:33.374Z,102304.56
2018-07-31T05:43:01.487Z,102296.00
2018-07-31T05:45:29.108Z,102306.84
2018-07-31T05:47:56.667Z,102307.94
2018-07-31T05:50:24.669Z,102304.81
2018-07-31T05:52:52.847Z,102304.55
2018-07-31T05:55:20.509Z,102300.05
2018-07-31T05:57:48.506Z,102308.69
2018-07-31T06:00:16.162Z,102308.64
2018-07-31T06:02:43.835Z,102303.66
2018-07-31T06:05:11.728Z,102300.92
2018-07-31T06:07:39.406Z,102295.90
2018-07-31T06:10:07.579Z,102294.52
2018-07-31T06:12:35.486Z,102292.60
2018-07-31T06:15:03.281Z,102285.77
2018-07-31T06:17:30.949Z,102294.75
2018-07-31T06:19:58.947Z,102295.20
2018-07-31T06:22:26.605Z,102302.69
2018-07-31T06:24:54.232Z,102301.92
2018-07-31T06:27:22.252Z,102296.89
2018-07-31T06:29:49.918Z,102301.44
2018-07-31T06:32:17.573Z,102295.77
2018-07-31T06:34:46.513Z,102303.04
2018-07-31T06:37:14.136Z,102298.53
2018-07-31T06:39:42.114Z,102299.99
2018-07-31T06:42:10.443Z,102301.92
2018-07-31T06:44:38.330Z,102294.91
2018-07-31T06:47:06.218Z,102298.82
2018-07-31T06:49:34.168Z,102300.98
2018-07-31T06:52:01.751Z,102286.91
2018-07-31T06:54:29.382Z,102291.30
2018-07-31T06:56:57.419Z,102298.04
2018-07-31T06:59:25.040Z,102295.27
2018-07-31T07:01:52.736Z,102300.14
2018-07-31T07:04:20.654Z,102300.93
2018-07-31T07:06:48.382Z,102298.48
2018-07-31T07:09:15.984Z,102302.15
2018-07-31T07:11:44.057Z,102294.02
2018-07-31T07:14:11.774Z,102290.35
2018-07-31T07:16:39.459Z,102296.13
2018-07-31T07:19:07.556Z,102293.30
2018-07-31T07:21:35.246Z,102290.48
2018-07-31T07:24:02.930Z,102296.22
2018-07-31T07:26:31.015Z,102296.12
2018-07-31T07:28:58.642Z,102301.37
2018-07-31T07:31:26.316Z,102295.46
2018-07-31T07:33:54.307Z,102301.84
2018-07-31T07:36:21.896Z,102296.73
2018-07-31T07:38:49.569Z,102295.06
2018-07-31T07:41:17.448Z,102291.19
2018-07-31T07:43:45.087Z,102291.04
2018-07-31T07:46:12.751Z,102291.38
2018-07-31T07:48:40.619Z,102290.02
2018-07-31T07:51:08.287Z,102286.79
2018-07-31T07:53:35.837Z,102285.62
2018-07-31T07:56:03.953Z,102287.03
2018-07-31T07:58:31.540Z,102279.89
2018-07-31T08:00:59.262Z,102278.75
2018-07-31T08:03:27.105Z,102281.33
2018-07-31T08:05:54.722Z,102277.11
2018-07-31T08:08:22.392Z,102279.70
2018-07-31T08:10:50.355Z,102278.52
2018-07-31T08:13:17.958Z,102275.48
2018-07-31T08:15:45.603Z,102274.69
2018-07-31T08:18:13.490Z,102272.14
2018-07-31T08:20:41.116Z,102269.25
2018-07-31T08:23:08.751Z,102268.27
2018-07-31T08:25:36.674Z,102269.83
2018-07-31T08:28:04.435Z,102275.48
2018-07-31T08:30:32.056Z,102274.19
2018-07-31T08:33:00.098Z,102275.59
2018-07-31T08:35:27.997Z,102271.17
2018-07-31T08:37:55.799Z,102272.95
2018-07-31T08:40:23.895Z,102274.92
2018-07-31T08:42:51.529Z,102268.83
2018-07-31T08:45:19.264Z,102269.73
2018-07-31T08:47:47.392Z,102264.67
2018-07-31T08:50:15.039Z,102264.58
2018-07-31T08:52:42.697Z,102264.63
2018-07-31T08:55:10.756Z,102259.69
2018-07-31T08:57:38.396Z,102257.84
2018-07-31T09:00:07.546Z,102261.33
2018-07-31T09:02:35.728Z,102251.80
2018-07-31T09:05:03.582Z,102256.64
2018-07-31T09:07:31.281Z,102250.36
2018-07-31T09:09:59.385Z,102244.74
2018-07-31T09:12:27.022Z,102246.34
2018-07-31T09:14:54.571Z,102250.66
2018-07-31T09:17:22.545Z,102244.53
2018-07-31T09:19:50.136Z,102248.75
2018-07-31T09:22:18.179Z,102241.30
2018-07-31T09:24:46.257Z,102238.59
2018-07-31T09:27:13.880Z,102238.15
2018-07-31T09:29:41.670Z,102235.80
2018-07-31T09:32:09.538Z,102233.61
2018-07-31T09:34:42.645Z,102231.09
2018-07-31T09:37:10.434Z,102230.63
2018-07-31T09:39:38.276Z,102226.73
2018-07-31T09:42:05.985Z,102232.26
2018-07-31T09:44:33.862Z,102229.55
2018-07-31T09:47:01.761Z,102224.30
2018-07-31T09:49:29.454Z,102228.12
2018-07-31T09:51:57.308Z,102228.16
2018-07-31T09:54:25.189Z,102224.91
2018-07-31T09:56:52.818Z,102220.47
2018-07-31T09:59:20.565Z,102226.42
2018-07-31T10:01:48.425Z,102229.66
2018-07-31T10:04:16.110Z,102233.06
2018-07-31T10:06:43.874Z,102241.06
2018-07-31T10:09:11.638Z,102238.40
2018-07-31T10:11:39.278Z,102241.80
2018-07-31T10:14:07.625Z,102251.41
2018-07-31T10:16:35.381Z,102250.57
2018-07-31T10:19:02.969Z,102250.09
2018-07-31T10:21:30.742Z,102251.29
2018-07-31T10:23:58.598Z,102254.94
2018-07-31T10:26:26.215Z,102253.23
2018-07-31T10:28:54.092Z,102254.08
2018-07-31T10:31:21.862Z,102254.91
2018-07-31T10:33:49.427Z,102251.98
2018-07-31T10:36:17.151Z,102249.23
2018-07-31T10:38:45.055Z,102250.28
2018-07-31T10:41:12.629Z,102252.19
2018-07-31T10:43:40.431Z,102245.97
2018-07-31T10:46:08.299Z,102244.41
2018-07-31T10:48:35.923Z,102242.20
2018-07-31T10:51:03.840Z,102238.91
2018-07-31T10:53:31.855Z,102243.19
2018-07-31T10:55:59.438Z,102235.06
2018-07-31T10:58:27.330Z,102233.87
2018-07-31T11:00:55.146Z,102236.59
2018-07-31T11:03:22.695Z,102241.73
2018-07-31T11:05:50.514Z,102245.17
2018-07-31T11:08:18.381Z,102245.17
2018-07-31T11:10:45.997Z,102245.72
2018-07-31T11:13:13.737Z,102241.91
2018-07-31T11:15:41.603Z,102245.53
2018-07-31T11:18:09.308Z,102234.88
2018-07-31T11:20:37.095Z,102233.51
2018-07-31T11:23:04.926Z,102231.08
2018-07-31T11:25:32.553Z,102234.70
2018-07-31T11:28:00.505Z,102229.74
2018-07-31T11:30:28.292Z,102233.14
2018-07-31T11:32:55.992Z,102232.41
2018-07-31T11:35:23.777Z,102230.31
2018-07-31T11:37:51.490Z,102227.70
2018-07-31T11:40:19.159Z,102226.31
2018-07-31T11:42:46.822Z,102229.71
2018-07-31T11:45:14.722Z,102235.73
2018-07-31T11:47:42.401Z,102238.66
2018-07-31T11:50:10.242Z,102228.52
2018-07-31T11:52:38.043Z,102236.14
2018-07-31T11:55:05.699Z,102232.02
2018-07-31T11:57:33.413Z,102233.89
2018-07-31T12:00:01.338Z,102234.21
2018-07-31T12:02:28.934Z,102233.66
2018-07-31T12:04:56.790Z,102234.67
2018-07-31T12:07:24.709Z,102227.73
2018-07-31T12:09:52.748Z,102227.72
2018-07-31T12:12:20.475Z,102224.22
2018-07-31T12:14:48.202Z,102224.72
2018-07-31T12:17:15.816Z,102220.40
2018-07-31T12:19:43.605Z,102227.11
2018-07-31T12:22:11.304Z,102225.78
2018-07-31T12:24:38.846Z,102226.11
2018-07-31T12:27:06.847Z,102225.55
2018-07-31T12:29:34.590Z,102224.67
2018-07-31T12:32:02.263Z,102216.73
2018-07-31T12:34:30.100Z,102211.90
2018-07-31T12:36:57.956Z,102209.64
2018-07-31T12:39:25.537Z,102212.34
2018-07-31T12:41:53.376Z,102207.52
2018-07-31T12:47:03.884Z,102200.57
2018-07-31T12:49:31.465Z,102200.74
2018-07-31T12:51:59.101Z,102202.58
2018-07-31T12:54:27.122Z,102201.93
2018-07-31T12:56:54.694Z,102197.44
2018-07-31T12:59:22.385Z,102196.23
2018-07-31T13:01:50.527Z,102188.84
2018-07-31T13:04:18.179Z,102190.44
2018-07-31T13:06:46.003Z,102183.41
2018-07-31T13:09:13.751Z,102180.14
2018-07-31T13:11:41.409Z,102176.38
2018-07-31T13:14:09.236Z,102180.53
2018-07-31T13:16:36.946Z,102173.38
2018-07-31T13:19:04.599Z,102176.14
2018-07-31T13:21:32.420Z,102173.25
2018-07-31T13:24:00.174Z,102165.73
2018-07-31T13:26:27.806Z,102166.45
2018-07-31T13:28:55.524Z,102164.98
2018-07-31T13:31:23.183Z,102164.86
2018-07-31T13:33:50.795Z,102155.27
2018-07-31T13:36:18.831Z,102158.39
2018-07-31T13:38:46.590Z,102151.38
2018-07-31T13:41:14.321Z,102146.25
2018-07-31T13:43:42.250Z,102154.27
2018-07-31T13:46:40.568Z,102149.66
2018-07-31T13:49:08.299Z,102145.09
2018-07-31T13:51:35.943Z,102144.80
2018-07-31T13:54:03.960Z,102150.89
2018-07-31T13:56:31.683Z,102150.08
2018-07-31T13:58:59.286Z,102150.44
2018-07-31T14:01:26.978Z,102151.30
2018-07-31T14:03:54.842Z,102153.72
2018-07-31T14:06:22.512Z,102149.78
2018-07-31T14:08:50.282Z,102149.73
2018-07-31T14:11:17.993Z,102150.09
2018-07-31T14:13:45.654Z,102158.34
2018-07-31T14:16:13.433Z,102158.02
2018-07-31T14:18:41.137Z,102153.41
2018-07-31T14:21:08.940Z,102151.17
2018-07-31T14:23:36.697Z,102151.34
2018-07-31T14:26:04.534Z,102144.50
2018-07-31T14:28:32.121Z,102144.31
2018-07-31T14:30:59.919Z,102149.66
2018-07-31T14:33:27.625Z,102147.09
2018-07-31T14:35:55.252Z,102153.44
2018-07-31T14:41:02.880Z,102147.81
2018-07-31T14:43:30.538Z,102146.43
2018-07-31T14:45:58.128Z,102133.05
2018-07-31T14:48:26.170Z,102133.22
2018-07-31T14:50:53.692Z,102137.52
2018-07-31T14:53:21.252Z,102147.47
2018-07-31T14:55:49.227Z,102144.06
2018-07-31T14:58:16.805Z,102137.54
2018-07-31T15:00:44.493Z,102122.58
2018-07-31T15:03:12.261Z,102146.46
2018-07-31T15:05:39.869Z,102144.06
2018-07-31T15:08:07.531Z,102139.95
2018-07-31T15:10:35.449Z,102137.20
2018-07-31T15:13:03.109Z,102131.84
2018-07-31T15:15:30.686Z,102134.59
2018-07-31T15:17:58.638Z,102136.83
2018-07-31T15:20:26.198Z,102129.64
2018-07-31T15:22:53.806Z,102134.97
2018-07-31T15:25:21.926Z,102139.61
2018-07-31T15:27:49.561Z,102146.13
2018-07-31T15:30:17.193Z,102131.70
2018-07-31T15:32:45.173Z,102126.57
2018-07-31T15:35:12.840Z,102126.20
2018-07-31T15:37:40.505Z,102127.25
2018-07-31T15:40:08.484Z,102120.23
2018-07-31T15:42:36.105Z,102115.58
2018-07-31T15:45:04.104Z,102115.22
2018-07-31T15:47:32.164Z,102114.20
2018-07-31T15:49:59.718Z,102120.54
2018-07-31T15:52:27.341Z,102121.41
2018-07-31T15:54:55.382Z,102125.02
2018-07-31T15:57:22.948Z,102126.40
2018-07-31T15:59:50.564Z,102128.97
2018-07-31T16:02:18.349Z,102132.39
2018-07-31T16:04:45.882Z,102144.04
2018-07-31T16:07:13.531Z,102139.26
2018-07-31T16:09:41.302Z,102145.94
2018-07-31T16:12:08.992Z,102153.52
2018-07-31T16:14:51.724Z,102154.54
2018-07-31T16:17:19.315Z,102158.83
2018-07-31T16:19:46.937Z,102153.00
2018-07-31T16:22:15.007Z,102152.48
2018-07-31T16:24:42.923Z,102159.84
2018-07-31T16:27:10.578Z,102159.47
2018-07-31T16:29:38.493Z,102152.06
2018-07-31T16:32:06.204Z,102147.06
2018-07-31T16:34:33.845Z,102147.41
2018-07-31T16:37:01.976Z,102146.50
2018-07-31T16:39:29.587Z,102152.25
2018-07-31T16:41:57.377Z,102153.58
2018-07-31T16:44:25.317Z,102153.91
2018-07-31T16:46:52.907Z,102133.81
2018-07-31T16:49:20.567Z,102142.02
2018-07-31T16:51:48.549Z,102150.52
2018-07-31T16:54:16.163Z,102142.28
2018-07-31T16:56:43.765Z,102135.34
2018-07-31T16:59:11.672Z,102134.47
2018-07-31T17:01:39.263Z,102141.98
2018-07-31T17:04:06.931Z,102152.92
2018-07-31T17:06:34.780Z,102149.61
2018-07-31T17:09:02.451Z,102151.08
2018-07-31T17:11:30.205Z,102164.36
2018-07-31T17:13:58.189Z,102163.80
2018-07-31T17:16:25.793Z,102168.69
2018-07-31T17:18:53.403Z,102168.19
2018-07-31T17:21:21.172Z,102165.52
2018-07-31T17:23:48.762Z,102168.55
2018-07-31T17:26:16.340Z,102161.93
2018-07-31T17:28:44.282Z,102165.79
2018-07-31T17:31:11.965Z,102169.30
2018-07-31T17:33:39.537Z,102173.98
2018-07-31T17:36:07.599Z,102169.56
2018-07-31T17:38:35.236Z,102168.97
2018-07-31T17:41:02.919Z,102174.17
2018-07-31T17:43:30.854Z,102174.94
2018-07-31T17:45:58.465Z,102176.68
2018-07-31T17:48:26.129Z,102178.16
2018-07-31T17:50:54.189Z,102185.63
2018-07-31T17:53:21.825Z,102184.95
2018-07-31T17:55:49.681Z,102186.23
2018-07-31T17:58:17.595Z,102176.63
2018-07-31T18:00:45.265Z,102185.13
2018-07-31T18:03:12.885Z,102184.55
2018-07-31T18:05:40.815Z,102178.41
2018-07-31T18:08:08.526Z,102179.69
2018-07-31T18:10:36.154Z,102176.50
2018-07-31T18:13:04.121Z,102175.28
2018-07-31T18:16:02.353Z,102165.53
2018-07-31T18:18:30.298Z,102160.56
2018-07-31T18:20:58.119Z,102165.34
2018-07-31T18:23:25.836Z,102166.63
2018-07-31T18:25:53.759Z,102162.63
2018-07-31T18:28:21.385Z,102167.89
2018-07-31T18:30:48.948Z,102167.17
2018-07-31T18:33:16.828Z,102163.38
2018-07-31T18:35:44.477Z,102167.47
2018-07-31T18:38:12.104Z,102169.33
2018-07-31T18:40:42.528Z,102167.38
2018-07-31T18:43:10.205Z,102166.46
2018-07-31T18:45:37.819Z,102170.36
2018-07-31T18:48:05.821Z,102171.29
2018-07-31T18:50:33.508Z,102170.74
2018-07-31T18:53:01.136Z,102179.91
2018-07-31T18:55:29.034Z,102179.66
2018-07-31T18:57:56.898Z,102185.03
2018-07-31T19:00:24.509Z,102189.41
2018-07-31T19:02:52.627Z,102185.12
2018-07-31T19:05:20.249Z,102183.90
2018-07-31T19:07:47.823Z,102182.53
2018-07-31T19:10:15.784Z,102184.64
2018-07-31T19:12:43.417Z,102176.75
2018-07-31T19:15:11.093Z,102173.16
2018-07-31T19:17:39.076Z,102180.12
2018-07-31T19:20:06.742Z,102182.84
2018-07-31T19:22:34.431Z,102180.98
2018-07-31T19:25:02.596Z,102178.75
2018-07-31T19:27:30.286Z,102177.19
2018-07-31T19:29:57.936Z,102173.38
2018-07-31T19:32:25.940Z,102171.81
2018-07-31T19:34:53.626Z,102176.69
2018-07-31T19:37:21.292Z,102171.17
2018-07-31T19:39:49.214Z,102171.31
2018-07-31T19:42:17.003Z,102170.09
2018-07-31T19:44:44.518Z,102167.13
2018-07-31T19:47:12.548Z,102172.87
2018-07-31T19:49:40.141Z,102177.39
2018-07-31T19:52:07.851Z,102181.48
2018-07-31T19:54:36.021Z,102175.53
2018-07-31T19:57:03.683Z,102173.45
2018-07-31T19:59:31.301Z,102174.08
2018-07-31T20:01:59.306Z,102179.32
2018-07-31T20:04:26.906Z,102180.05
2018-07-31T20:06:54.502Z,102186.72
2018-07-31T20:09:24.561Z,102189.80
2018-07-31T20:11:52.436Z,102185.36
2018-07-31T20:14:20.063Z,102181.77
2018-07-31T20:16:47.805Z,102189.07
2018-07-31T20:19:15.455Z,102181.91
2018-07-31T20:21:43.125Z,102185.27
2018-07-31T20:24:11.033Z,102184.92
2018-07-31T20:26:38.720Z,102187.98
2018-07-31T20:29:06.301Z,102189.50
2018-07-31T20:31:34.158Z,102187.64
2018-07-31T20:34:01.779Z,102189.87
2018-07-31T20:36:29.390Z,102182.05
2018-07-31T20:38:57.231Z,102186.14
2018-07-31T20:41:24.891Z,102185.27
2018-07-31T20:43:52.600Z,102190.37
2018-07-31T20:46:20.471Z,102189.50
2018-07-31T20:48:48.103Z,102193.23
2018-07-31T20:51:15.783Z,102192.89
2018-07-31T20:53:44.164Z,102199.03
2018-07-31T20:56:18.499Z,102194.95
2018-07-31T20:58:46.385Z,102197.67
2018-07-31T21:01:14.548Z,102192.75
2018-07-31T21:03:42.281Z,102197.33
2018-07-31T21:06:10.037Z,102199.31
2018-07-31T21:08:37.611Z,102196.73
2018-07-31T21:11:05.357Z,102196.73
2018-07-31T21:13:33.488Z,102196.39
2018-07-31T21:16:01.158Z,102205.58
2018-07-31T21:18:28.829Z,102189.36
2018-07-31T21:20:56.857Z,102191.70
2018-07-31T21:23:24.738Z,102191.70
2018-07-31T21:25:52.394Z,102188.98
2018-07-31T21:28:20.497Z,102191.70
2018-07-31T21:30:48.267Z,102187.27
2018-07-31T21:33:15.879Z,102190.63
2018-07-31T21:35:43.722Z,102188.05
2018-07-31T21:38:11.393Z,102191.44
2018-07-31T21:40:38.998Z,102193.63
2018-07-31T21:43:06.771Z,102195.73
2018-07-31T21:45:34.415Z,102194.95
2018-07-31T21:48:02.091Z,102194.44
2018-07-31T21:50:30.099Z,102199.19
2018-07-31T21:52:57.676Z,102200.90
2018-07-31T21:55:25.268Z,102200.90
2018-07-31T21:57:53.133Z,102196.32
2018-07-31T22:00:20.825Z,102195.94
2018-07-31T22:02:48.523Z,102199.19
2018-07-31T22:05:16.454Z,102201.04
2018-07-31T22:07:44.036Z,102193.59
2018-07-31T22:10:11.741Z,102196.81
2018-07-31T22:12:39.620Z,102191.36
2018-07-31T22:15:07.206Z,102184.69
2018-07-31T22:17:34.847Z,102190.63
2018-07-31T22:20:02.778Z,102184.69
2018-07-31T22:22:30.351Z,102185.70
2018-07-31T22:24:57.995Z,102187.55
2018-07-31T22:27:25.735Z,102192.52
2018-07-31T22:29:53.281Z,102195.94
2018-07-31T22:32:20.934Z,102179.59
2018-07-31T22:34:48.756Z,102194.23
2018-07-31T22:37:16.369Z,102186.19
2018-07-31T22:39:44.017Z,102186.47
2018-07-31T22:42:11.998Z,102189.34
2018-07-31T22:44:39.664Z,102188.75
2018-07-31T22:47:07.220Z,102195.56
2018-07-31T22:49:35.164Z,102185.81
2018-07-31T22:52:02.754Z,102177.92
2018-07-31T22:54:30.623Z,102190.88
2018-07-31T22:56:58.349Z,102195.98
2018-07-31T22:59:25.972Z,102189.77
2018-07-31T23:01:53.614Z,102193.99
2018-07-31T23:04:21.583Z,102197.73
2018-07-31T23:06:49.113Z,102197.38
2018-07-31T23:09:16.722Z,102197.87
2018-07-31T23:11:44.882Z,102193.78
2018-07-31T23:14:12.566Z,102199.72
2018-07-31T23:16:40.195Z,102198.74
2018-07-31T23:19:08.049Z,102201.81
2018-07-31T23:21:35.821Z,102195.00
2018-07-31T23:24:03.442Z,102192.28
2018-07-31T23:26:31.461Z,102195.35
2018-07-31T23:28:58.991Z,102199.58
2018-07-31T23:31:26.595Z,102198.60
2018-07-31T23:33:54.606Z,102196.72
2018-07-31T23:36:22.249Z,102189.55
2018-07-31T23:38:49.869Z,102194.38
2018-07-31T23:41:17.940Z,102190.67
2018-07-31T23:43:45.599Z,102197.34
2018-07-31T23:46:13.230Z,102196.85
2018-07-31T23:48:40.975Z,102195.98
2018-07-31T23:51:08.598Z,102187.04
2018-07-31T23:53:36.300Z,102187.95
2018-07-31T23:56:04.308Z,102190.77
2018-07-31T23:58:31.910Z,102193.15
