createdAt,value
2022-12-04T00:01:26.375Z,101230.00
2022-12-04T00:04:00.043Z,101242.00
2022-12-04T00:06:28.815Z,101237.00
2022-12-04T00:08:56.558Z,101237.00
2022-12-04T00:11:27.807Z,101245.00
2022-12-04T00:13:56.738Z,101240.00
2022-12-04T00:16:30.635Z,101230.00
2022-12-04T00:18:58.903Z,101225.00
2022-12-04T00:21:26.291Z,101243.00
2022-12-04T00:23:54.725Z,101234.00
2022-12-04T00:26:28.927Z,101233.00
2022-12-04T00:28:57.481Z,101244.00
2022-12-04T00:31:28.030Z,101239.00
2022-12-04T00:33:55.515Z,101217.00
2022-12-04T00:36:25.731Z,101231.00
2022-12-04T00:38:53.365Z,101236.00
2022-12-04T00:41:24.232Z,101236.00
2022-12-04T00:43:52.367Z,101235.00
2022-12-04T00:46:20.871Z,101243.00
2022-12-04T00:48:48.123Z,101244.00
2022-12-04T00:51:20.638Z,101236.00
2022-12-04T00:53:47.890Z,101236.00
2022-12-04T00:56:26.722Z,101234.00
2022-12-04T00:58:56.524Z,101220.00
2022-12-04T01:01:25.001Z,101235.00
2022-12-04T01:03:52.555Z,101224.00
2022-12-04T01:06:26.648Z,101232.00
2022-12-04T01:08:56.159Z,101223.00
2022-12-04T01:11:26.950Z,101221.00
2022-12-04T01:13:54.421Z,101227.00
2022-12-04T01:16:31.936Z,101232.00
2022-12-04T01:18:59.069Z,101202.00
2022-12-04T01:21:26.271Z,101230.00
2022-12-04T01:23:53.641Z,101225.00
2022-12-04T01:26:20.733Z,101210.00
2022-12-04T01:28:47.811Z,101213.00
2022-12-04T01:31:19.641Z,101225.00
2022-12-04T01:33:48.798Z,101213.00
2022-12-04T01:36:23.247Z,101216.00
2022-12-04T01:38:50.928Z,101229.00
2022-12-04T01:41:25.958Z,101217.00
2022-12-04T01:44:19.283Z,101220.00
2022-12-04T01:46:56.003Z,101218.00
2022-12-04T01:49:44.961Z,101221.00
2022-12-04T01:52:19.149Z,101204.00
2022-12-04T01:54:51.576Z,101200.00
2022-12-04T01:57:22.014Z,101206.00
2022-12-04T02:00:12.331Z,101207.00
2022-12-04T02:02:42.935Z,101199.00
2022-12-04T02:05:15.291Z,101182.00
2022-12-04T02:07:45.870Z,101223.00
2022-12-04T02:10:14.010Z,101210.00
2022-12-04T02:13:17.065Z,101207.00
2022-12-04T02:16:05.306Z,101206.00
2022-12-04T02:18:45.757Z,101209.00
2022-12-04T02:21:44.987Z,101212.00
2022-12-04T02:24:32.767Z,101211.00
2022-12-04T02:27:27.685Z,101211.00
2022-12-04T02:30:05.403Z,101221.00
2022-12-04T02:43:52.467Z,101202.00
2022-12-04T02:46:38.279Z,101191.00
2022-12-04T02:49:14.551Z,101185.00
2022-12-04T02:51:45.250Z,101181.00
2022-12-04T02:54:32.690Z,101194.00
2022-12-04T02:57:02.923Z,101190.00
2022-12-04T02:59:38.107Z,101179.00
2022-12-04T03:02:17.409Z,101181.00
2022-12-04T03:04:50.637Z,101187.00
2022-12-04T03:07:42.847Z,101188.00
2022-12-04T03:10:18.505Z,101188.00
2022-12-04T03:13:09.035Z,101172.00
2022-12-04T03:15:49.423Z,101175.00
2022-12-04T03:18:22.566Z,101177.00
2022-12-04T03:21:00.009Z,101176.00
2022-12-04T03:23:35.386Z,101168.00
2022-12-04T03:26:12.475Z,101175.00
2022-12-04T03:28:57.334Z,101179.00
2022-12-04T03:31:48.911Z,101172.00
2022-12-04T03:34:33.442Z,101182.00
2022-12-04T03:37:10.716Z,101168.00
2022-12-04T03:40:00.332Z,101174.00
2022-12-04T03:42:54.147Z,101166.00
2022-12-04T03:45:34.498Z,101169.00
2022-12-04T03:48:46.597Z,101155.00
2022-12-04T03:51:40.467Z,101162.00
2022-12-04T03:54:23.920Z,101146.00
2022-12-04T03:57:00.790Z,101158.00
2022-12-04T04:00:01.936Z,101156.00
2022-12-04T04:02:39.787Z,101139.00
2022-12-04T04:05:12.378Z,101156.00
2022-12-04T04:08:17.870Z,101150.00
2022-12-04T04:10:45.847Z,101128.00
2022-12-04T04:13:36.931Z,101148.00
2022-12-04T04:16:27.803Z,101145.00
2022-12-04T04:19:17.134Z,101143.00
2022-12-04T04:22:07.297Z,101138.00
2022-12-04T04:24:45.236Z,101135.00
2022-12-04T04:27:12.712Z,101133.00
2022-12-04T04:29:41.648Z,101138.00
2022-12-04T04:32:37.825Z,101141.00
2022-12-04T04:35:32.367Z,101132.00
2022-12-04T04:38:25.583Z,101144.00
2022-12-04T04:41:28.379Z,101146.00
2022-12-04T04:44:15.508Z,101139.00
2022-12-04T04:46:55.487Z,101147.00
2022-12-04T04:49:28.198Z,101137.00
2022-12-04T04:51:56.130Z,101140.00
2022-12-04T04:54:24.475Z,101143.00
2022-12-04T04:56:51.604Z,101154.00
2022-12-04T04:59:18.516Z,101157.00
2022-12-04T05:01:47.299Z,101159.00
2022-12-04T05:04:14.496Z,101157.00
2022-12-04T05:06:41.758Z,101157.00
2022-12-04T05:09:08.801Z,101157.00
2022-12-04T05:11:35.784Z,101155.00
2022-12-04T05:14:02.765Z,101154.00
2022-12-04T05:16:29.728Z,101145.00
2022-12-04T05:19:15.075Z,101153.00
2022-12-04T05:21:42.127Z,101156.00
2022-12-04T05:24:09.739Z,101154.00
2022-12-04T05:26:36.725Z,101152.00
2022-12-04T05:29:03.721Z,101159.00
2022-12-04T05:31:30.751Z,101150.00
2022-12-04T05:33:57.771Z,101156.00
2022-12-04T05:36:24.683Z,101147.00
2022-12-04T05:38:51.679Z,101157.00
2022-12-04T05:41:18.737Z,101148.00
2022-12-04T05:43:45.810Z,101155.00
2022-12-04T05:46:12.791Z,101151.00
2022-12-04T05:48:39.927Z,101152.00
2022-12-04T05:51:09.719Z,101152.00
2022-12-04T05:53:38.303Z,101152.00
2022-12-04T05:56:07.597Z,101158.00
2022-12-04T05:58:38.750Z,101162.00
2022-12-04T06:01:15.054Z,101159.00
2022-12-04T06:03:43.403Z,101161.00
2022-12-04T06:06:28.959Z,101159.00
2022-12-04T06:08:58.766Z,101160.00
2022-12-04T06:11:32.939Z,101158.00
2022-12-04T06:14:02.396Z,101164.00
2022-12-04T06:16:36.671Z,101170.00
2022-12-04T06:19:09.343Z,101164.00
2022-12-04T06:21:39.915Z,101142.00
2022-12-04T06:24:08.835Z,101164.00
2022-12-04T06:26:35.841Z,101163.00
2022-12-04T06:29:02.867Z,101158.00
2022-12-04T06:31:30.398Z,101158.00
2022-12-04T06:33:58.832Z,101161.00
2022-12-04T06:36:25.960Z,101173.00
2022-12-04T06:38:56.546Z,101162.00
2022-12-04T06:41:26.457Z,101173.00
2022-12-04T06:43:53.938Z,101172.00
2022-12-04T06:46:33.511Z,101159.00
2022-12-04T06:49:02.647Z,101179.00
2022-12-04T06:51:36.820Z,101183.00
2022-12-04T07:05:17.451Z,101188.00
2022-12-04T07:07:44.478Z,101193.00
2022-12-04T07:10:11.927Z,101200.00
2022-12-04T07:12:38.845Z,101189.00
2022-12-04T07:15:06.551Z,101178.00
2022-12-04T07:17:33.484Z,101183.00
2022-12-04T07:20:00.447Z,101179.00
2022-12-04T07:22:28.243Z,101174.00
2022-12-04T07:24:55.233Z,101165.00
2022-12-04T07:27:22.157Z,101155.00
2022-12-04T07:29:52.997Z,101147.00
2022-12-04T07:32:20.315Z,101158.00
2022-12-04T07:34:47.267Z,101158.00
2022-12-04T07:37:17.138Z,101167.00
2022-12-04T07:39:44.118Z,101164.00
2022-12-04T07:42:11.017Z,101162.00
2022-12-04T07:44:38.018Z,101160.00
2022-12-04T07:47:05.284Z,101161.00
2022-12-04T07:49:32.269Z,101163.00
2022-12-04T07:51:59.244Z,101164.00
2022-12-04T07:54:26.252Z,101164.00
2022-12-04T07:56:53.176Z,101171.00
2022-12-04T07:59:20.255Z,101153.00
2022-12-04T08:01:47.459Z,101159.00
2022-12-04T08:04:14.562Z,101156.00
2022-12-04T08:06:41.790Z,101159.00
2022-12-04T08:09:10.274Z,101161.00
2022-12-04T08:11:37.678Z,101157.00
2022-12-04T08:14:06.223Z,101158.00
2022-12-04T08:16:33.909Z,101152.00
2022-12-04T08:19:01.514Z,101164.00
2022-12-04T08:21:32.024Z,101124.00
2022-12-04T08:24:00.648Z,101159.00
2022-12-04T08:26:30.932Z,101157.00
2022-12-04T08:28:58.333Z,101163.00
2022-12-04T08:31:28.369Z,101178.00
2022-12-04T08:33:58.945Z,101187.00
2022-12-04T08:36:27.141Z,101179.00
2022-12-04T08:38:54.753Z,101181.00
2022-12-04T08:41:24.666Z,101185.00
2022-12-04T08:43:57.908Z,101188.00
2022-12-04T08:46:27.526Z,101199.00
2022-12-04T08:48:55.739Z,101185.00
2022-12-04T08:51:29.899Z,101189.00
2022-12-04T08:54:04.611Z,101150.00
2022-12-04T08:56:33.527Z,101192.00
2022-12-04T08:59:01.664Z,101185.00
2022-12-04T09:01:30.067Z,101182.00
2022-12-04T09:03:57.656Z,101184.00
2022-12-04T09:06:24.923Z,101178.00
2022-12-04T09:08:57.040Z,101164.00
2022-12-04T09:11:27.630Z,101182.00
2022-12-04T09:13:56.251Z,101174.00
2022-12-04T09:16:25.978Z,101181.00
2022-12-04T09:18:53.539Z,101183.00
2022-12-04T09:21:23.930Z,101191.00
2022-12-04T09:23:52.508Z,101184.00
2022-12-04T09:26:27.711Z,101182.00
2022-12-04T09:28:56.453Z,101186.00
2022-12-04T09:31:24.967Z,101181.00
2022-12-04T09:34:01.724Z,101185.00
2022-12-04T09:36:29.345Z,101195.00
2022-12-04T09:38:57.763Z,101187.00
2022-12-04T09:41:46.799Z,101184.00
2022-12-04T09:45:00.741Z,101186.00
2022-12-04T09:47:37.193Z,101177.00
2022-12-04T09:50:16.455Z,101182.00
2022-12-04T09:53:27.716Z,101171.00
2022-12-04T09:56:13.947Z,101179.00
2022-12-04T09:58:52.023Z,101175.00
2022-12-04T10:01:23.789Z,101167.00
2022-12-04T10:03:53.004Z,101170.00
2022-12-04T10:06:25.951Z,101163.00
2022-12-04T10:09:16.599Z,101164.00
2022-12-04T10:11:56.233Z,101161.00
2022-12-04T10:14:45.867Z,101158.00
2022-12-04T10:17:53.138Z,101158.00
2022-12-04T10:21:04.943Z,101157.00
2022-12-04T10:24:16.078Z,101152.00
2022-12-04T10:26:48.937Z,101142.00
2022-12-04T10:29:24.357Z,101139.00
2022-12-04T10:31:57.117Z,101141.00
2022-12-04T10:34:29.089Z,101146.00
2022-12-04T10:37:06.452Z,101148.00
2022-12-04T10:39:44.945Z,101155.00
2022-12-04T10:42:30.353Z,101141.00
2022-12-04T10:44:57.924Z,101142.00
2022-12-04T10:47:28.443Z,101133.00
2022-12-04T10:50:14.232Z,101138.00
2022-12-04T10:52:42.243Z,101135.00
2022-12-04T10:55:09.911Z,101127.00
2022-12-04T10:57:44.466Z,101105.00
2022-12-04T11:00:25.370Z,101137.00
2022-12-04T11:02:55.251Z,101132.00
2022-12-04T11:05:44.129Z,101130.00
2022-12-04T11:08:44.017Z,101125.00
2022-12-04T11:11:16.367Z,101116.00
2022-12-04T11:13:44.475Z,101129.00
2022-12-04T11:16:44.799Z,101126.00
2022-12-04T11:19:32.151Z,101129.00
2022-12-04T11:22:19.750Z,101122.00
2022-12-04T11:24:55.190Z,101111.00
2022-12-04T11:27:32.114Z,101117.00
2022-12-04T11:30:08.575Z,101114.00
2022-12-04T11:32:44.043Z,101099.00
2022-12-04T11:35:24.805Z,101113.00
2022-12-04T11:38:15.462Z,101116.00
2022-12-04T11:40:52.546Z,101115.00
2022-12-04T11:43:20.600Z,101109.00
2022-12-04T11:46:03.143Z,101116.00
2022-12-04T11:48:41.379Z,101127.00
2022-12-04T11:51:36.793Z,101124.00
2022-12-04T11:54:36.181Z,101115.00
2022-12-04T11:57:31.825Z,101121.00
2022-12-04T12:00:15.213Z,101120.00
2022-12-04T12:03:18.110Z,101120.00
2022-12-04T12:06:32.976Z,101113.00
2022-12-04T12:09:24.261Z,101115.00
2022-12-04T12:12:19.484Z,101117.00
2022-12-04T12:15:11.923Z,101118.00
2022-12-04T12:18:10.093Z,101107.00
2022-12-04T12:21:16.030Z,101114.00
2022-12-04T12:24:12.091Z,101114.00
2022-12-04T12:26:48.087Z,101112.00
2022-12-04T12:29:21.117Z,101111.00
2022-12-04T12:32:22.218Z,101117.00
2022-12-04T12:34:50.915Z,101115.00
2022-12-04T12:37:41.803Z,101119.00
2022-12-04T12:40:34.841Z,101106.00
2022-12-04T12:43:14.268Z,101117.00
2022-12-04T12:46:05.954Z,101111.00
2022-12-04T12:49:00.897Z,101115.00
2022-12-04T12:52:16.911Z,101124.00
2022-12-04T12:55:03.307Z,101127.00
2022-12-04T12:57:37.927Z,101123.00
2022-12-04T13:00:17.697Z,101125.00
2022-12-04T13:02:59.221Z,101114.00
2022-12-04T13:05:46.807Z,101107.00
2022-12-04T13:08:32.886Z,101103.00
2022-12-04T13:11:21.711Z,101115.00
2022-12-04T13:13:57.685Z,101115.00
2022-12-04T13:16:37.590Z,101115.00
2022-12-04T13:20:03.064Z,101114.00
2022-12-04T13:22:40.085Z,101104.00
2022-12-04T13:25:40.572Z,101109.00
2022-12-04T13:28:36.461Z,101106.00
2022-12-04T13:31:42.156Z,101102.00
2022-12-04T13:47:04.375Z,101082.00
2022-12-04T13:49:34.174Z,101067.00
2022-12-04T13:52:05.481Z,101079.00
2022-12-04T13:54:37.497Z,101085.00
2022-12-04T13:57:21.987Z,101083.00
2022-12-04T13:59:50.017Z,101085.00
2022-12-04T14:02:35.807Z,101081.00
2022-12-04T14:05:11.352Z,101090.00
2022-12-04T14:08:00.854Z,101092.00
2022-12-04T14:10:37.903Z,101095.00
2022-12-04T14:13:23.467Z,101101.00
2022-12-04T14:16:16.084Z,101106.00
2022-12-04T14:18:53.845Z,101093.00
2022-12-04T14:21:21.112Z,101080.00
2022-12-04T14:23:48.543Z,101106.00
2022-12-04T14:29:49.626Z,101101.00
2022-12-04T14:32:28.787Z,101092.00
2022-12-04T14:34:57.939Z,101093.00
2022-12-04T14:37:34.447Z,101089.00
2022-12-04T14:40:07.093Z,101088.00
2022-12-04T14:42:38.994Z,101092.00
2022-12-04T14:45:58.346Z,101087.00
2022-12-04T14:49:00.416Z,101078.00
2022-12-04T14:51:41.728Z,101081.00
2022-12-04T14:54:36.409Z,101080.00
2022-12-04T14:57:53.373Z,101077.00
2022-12-04T15:00:23.720Z,101086.00
2022-12-04T15:02:56.117Z,101084.00
2022-12-04T15:05:29.399Z,101099.00
2022-12-04T15:08:05.056Z,101092.00
2022-12-04T15:10:53.723Z,101095.00
2022-12-04T15:13:31.987Z,101099.00
2022-12-04T15:16:09.270Z,101095.00
2022-12-04T15:18:39.535Z,101088.00
2022-12-04T15:21:11.547Z,101102.00
2022-12-04T15:23:42.087Z,101090.00
2022-12-04T15:26:20.989Z,101094.00
2022-12-04T15:28:58.633Z,101083.00
2022-12-04T15:31:34.830Z,101090.00
2022-12-04T15:34:08.903Z,101085.00
2022-12-04T15:36:49.679Z,101082.00
2022-12-04T15:39:24.456Z,101054.00
2022-12-04T15:41:52.222Z,101075.00
2022-12-04T15:44:35.385Z,101075.00
2022-12-04T15:47:16.953Z,101062.00
2022-12-04T15:49:43.953Z,101067.00
2022-12-04T15:52:11.074Z,101067.00
2022-12-04T15:54:54.543Z,101053.00
2022-12-04T15:57:41.260Z,101073.00
2022-12-04T16:00:52.644Z,101069.00
2022-12-04T16:03:31.128Z,101070.00
2022-12-04T16:06:27.630Z,101073.00
2022-12-04T16:08:58.831Z,101055.00
2022-12-04T16:11:39.388Z,101059.00
2022-12-04T16:14:09.130Z,101062.00
2022-12-04T16:16:42.065Z,101069.00
2022-12-04T16:19:14.449Z,101066.00
2022-12-04T16:21:41.733Z,101070.00
2022-12-04T16:24:13.031Z,101062.00
2022-12-04T16:26:41.298Z,101067.00
2022-12-04T16:29:09.265Z,101068.00
2022-12-04T16:31:38.695Z,101061.00
2022-12-04T16:34:05.947Z,101057.00
2022-12-04T16:36:33.197Z,101030.00
2022-12-04T16:39:00.257Z,101054.00
2022-12-04T16:41:27.236Z,101057.00
2022-12-04T16:44:01.847Z,101061.00
2022-12-04T16:46:30.202Z,101064.00
2022-12-04T16:48:59.520Z,101059.00
2022-12-04T16:51:30.037Z,101075.00
2022-12-04T16:53:57.186Z,101075.00
2022-12-04T16:56:25.969Z,101073.00
2022-12-04T16:59:14.059Z,101073.00
2022-12-04T17:02:06.448Z,101084.00
2022-12-04T17:04:33.608Z,101086.00
2022-12-04T17:07:00.828Z,101090.00
2022-12-04T17:09:27.952Z,101073.00
2022-12-04T17:11:56.587Z,101090.00
2022-12-04T17:14:24.562Z,101082.00
2022-12-04T17:16:53.816Z,101089.00
2022-12-04T17:19:23.420Z,101089.00
2022-12-04T17:21:50.490Z,101094.00
2022-12-04T17:24:18.092Z,101082.00
2022-12-04T17:26:45.119Z,101086.00
2022-12-04T17:29:12.092Z,101083.00
2022-12-04T17:31:39.314Z,101095.00
2022-12-04T17:34:06.374Z,101095.00
2022-12-04T17:36:33.506Z,101100.00
2022-12-04T17:39:05.379Z,101099.00
2022-12-04T17:41:34.880Z,101089.00
2022-12-04T17:44:02.048Z,101096.00
2022-12-04T17:46:29.527Z,101105.00
2022-12-04T17:48:59.427Z,101105.00
2022-12-04T17:51:28.892Z,101092.00
2022-12-04T17:53:56.255Z,101093.00
2022-12-04T17:56:24.702Z,101092.00
2022-12-04T17:58:52.072Z,101090.00
2022-12-04T18:01:24.100Z,101068.00
2022-12-04T18:04:03.905Z,101094.00
2022-12-04T18:06:35.792Z,101092.00
2022-12-04T18:09:05.460Z,101104.00
2022-12-04T18:11:35.814Z,101091.00
2022-12-04T18:14:13.176Z,101099.00
2022-12-04T18:16:53.120Z,101104.00
2022-12-04T18:19:24.228Z,101101.00
2022-12-04T18:21:55.695Z,101094.00
2022-12-04T18:24:31.654Z,101094.00
2022-12-04T18:26:59.870Z,101095.00
2022-12-04T18:29:27.440Z,101094.00
2022-12-04T18:31:54.943Z,101103.00
2022-12-04T18:34:22.524Z,101102.00
2022-12-04T18:36:50.280Z,101105.00
2022-12-04T18:39:21.367Z,101107.00
2022-12-04T18:41:49.672Z,101121.00
2022-12-04T18:44:20.583Z,101133.00
2022-12-04T18:46:49.885Z,101128.00
2022-12-04T18:49:16.976Z,101125.00
2022-12-04T18:51:49.658Z,101130.00
2022-12-04T18:54:22.968Z,101125.00
2022-12-04T19:08:50.649Z,101143.00
2022-12-04T19:11:17.662Z,101136.00
2022-12-04T19:13:54.161Z,101124.00
2022-12-04T19:16:25.637Z,101129.00
2022-12-04T19:18:53.179Z,101123.00
2022-12-04T19:21:20.214Z,101131.00
2022-12-04T19:23:56.692Z,101118.00
2022-12-04T19:26:24.377Z,101118.00
2022-12-04T19:28:52.069Z,101123.00
2022-12-04T19:31:22.912Z,101123.00
2022-12-04T19:33:51.520Z,101112.00
2022-12-04T19:36:21.499Z,101120.00
2022-12-04T19:38:50.935Z,101111.00
2022-12-04T19:41:24.387Z,101118.00
2022-12-04T19:43:56.331Z,101124.00
2022-12-04T19:46:27.284Z,101121.00
2022-12-04T19:49:01.428Z,101118.00
2022-12-04T19:51:32.125Z,101117.00
2022-12-04T19:54:01.113Z,101133.00
2022-12-04T19:56:32.288Z,101128.00
2022-12-04T19:59:07.480Z,101129.00
2022-12-04T20:01:35.755Z,101125.00
2022-12-04T20:04:07.637Z,101132.00
2022-12-04T20:06:45.630Z,101119.00
2022-12-04T20:09:18.459Z,101105.00
2022-12-04T20:11:45.746Z,101118.00
2022-12-04T20:14:13.027Z,101123.00
2022-12-04T20:16:40.957Z,101121.00
2022-12-04T20:19:13.471Z,101120.00
2022-12-04T20:21:40.772Z,101124.00
2022-12-04T20:24:08.464Z,101131.00
2022-12-04T20:26:41.876Z,101144.00
2022-12-04T20:29:14.325Z,101136.00
2022-12-04T20:31:47.655Z,101130.00
2022-12-04T20:34:18.923Z,101101.00
2022-12-04T20:36:48.694Z,101136.00
2022-12-04T20:39:21.145Z,101132.00
2022-12-04T20:41:48.327Z,101128.00
2022-12-04T20:44:18.516Z,101127.00
2022-12-04T20:46:46.277Z,101107.00
2022-12-04T20:49:22.026Z,101109.00
2022-12-04T20:51:51.873Z,101112.00
2022-12-04T20:54:21.747Z,101117.00
2022-12-04T20:56:49.958Z,101117.00
2022-12-04T20:59:19.561Z,101115.00
2022-12-04T21:01:55.828Z,101120.00
2022-12-04T21:04:23.346Z,101118.00
2022-12-04T21:06:50.559Z,101125.00
2022-12-04T21:09:23.099Z,101116.00
2022-12-04T21:11:54.857Z,101126.00
2022-12-04T21:14:50.706Z,101133.00
2022-12-04T21:17:19.906Z,101126.00
2022-12-04T21:19:49.989Z,101125.00
2022-12-04T21:22:19.200Z,101124.00
2022-12-04T21:24:46.205Z,101123.00
2022-12-04T21:27:18.936Z,101122.00
2022-12-04T21:29:48.664Z,101114.00
2022-12-04T21:32:20.215Z,101112.00
2022-12-04T21:34:47.496Z,101113.00
2022-12-04T21:37:14.699Z,101115.00
2022-12-04T21:39:43.315Z,101106.00
2022-12-04T21:42:29.314Z,101107.00
2022-12-04T21:45:00.466Z,101096.00
2022-12-04T21:47:28.149Z,101109.00
2022-12-04T21:49:55.522Z,101113.00
2022-12-04T21:52:23.187Z,101113.00
2022-12-04T21:54:54.397Z,101112.00
2022-12-04T21:57:22.839Z,101105.00
2022-12-04T21:59:52.498Z,101108.00
2022-12-04T22:02:20.350Z,101115.00
2022-12-04T22:04:47.934Z,101110.00
2022-12-04T22:07:15.124Z,101108.00
2022-12-04T22:09:42.240Z,101110.00
2022-12-04T22:14:56.382Z,101126.00
2022-12-04T22:17:23.396Z,101119.00
2022-12-04T22:19:51.517Z,101110.00
2022-12-04T22:22:18.615Z,101108.00
2022-12-04T22:24:47.630Z,101104.00
2022-12-04T22:27:15.442Z,101105.00
2022-12-04T22:29:50.352Z,101105.00
2022-12-04T22:32:19.809Z,101114.00
2022-12-04T22:34:49.851Z,101114.00
2022-12-04T22:37:17.343Z,101105.00
2022-12-04T22:39:44.332Z,101114.00
2022-12-04T22:42:11.349Z,101109.00
2022-12-04T22:44:38.750Z,101113.00
2022-12-04T22:47:05.765Z,101111.00
2022-12-04T22:49:33.083Z,101110.00
2022-12-04T22:52:00.103Z,101126.00
2022-12-04T22:54:27.104Z,101123.00
2022-12-04T22:56:54.087Z,101117.00
2022-12-04T22:59:21.040Z,101110.00
2022-12-04T23:01:48.058Z,101107.00
2022-12-04T23:04:15.079Z,101101.00
2022-12-04T23:06:42.470Z,101104.00
2022-12-04T23:09:15.168Z,101096.00
2022-12-04T23:11:43.623Z,101084.00
2022-12-04T23:14:15.385Z,101085.00
2022-12-04T23:16:42.951Z,101105.00
2022-12-04T23:19:14.579Z,101093.00
2022-12-04T23:21:42.360Z,101100.00
2022-12-04T23:24:11.241Z,101077.00
2022-12-04T23:26:46.157Z,101100.00
2022-12-04T23:29:37.062Z,101088.00
2022-12-04T23:32:01.527Z,101086.00
2022-12-04T23:34:28.606Z,101094.00
2022-12-04T23:36:55.545Z,101082.00
2022-12-04T23:39:22.529Z,101076.00
2022-12-04T23:41:49.476Z,101064.00
2022-12-04T23:44:16.474Z,101064.00
2022-12-04T23:46:43.452Z,101060.00
2022-12-04T23:49:11.057Z,101049.00
2022-12-04T23:51:38.151Z,101049.00
2022-12-04T23:54:05.598Z,101051.00
2022-12-04T23:56:32.771Z,101061.00
2022-12-04T23:58:59.863Z,101044.00
