createdAt,value
2022-09-30T00:01:36.835Z,3.73
2022-09-30T00:04:05.607Z,5.10
2022-09-30T00:06:36.039Z,5.77
2022-09-30T00:09:06.541Z,5.60
2022-09-30T00:11:36.788Z,5.83
2022-09-30T00:14:04.828Z,3.87
2022-09-30T00:16:35.050Z,3.90
2022-09-30T00:19:04.314Z,5.00
2022-09-30T00:21:33.867Z,4.60
2022-09-30T00:24:02.908Z,4.13
2022-09-30T00:26:32.898Z,7.23
2022-09-30T00:29:04.334Z,5.27
2022-09-30T00:31:35.799Z,5.73
2022-09-30T00:34:11.416Z,6.80
2022-09-30T00:36:43.638Z,5.30
2022-09-30T00:39:14.998Z,6.63
2022-09-30T00:41:44.868Z,9.33
2022-09-30T00:44:55.396Z,5.23
2022-09-30T00:47:43.541Z,6.13
2022-09-30T00:50:18.701Z,5.47
2022-09-30T00:52:51.633Z,7.40
2022-09-30T00:55:28.692Z,6.10
2022-09-30T00:57:59.749Z,6.67
2022-09-30T01:00:28.034Z,7.60
2022-09-30T01:02:56.820Z,7.70
2022-09-30T01:05:27.606Z,7.00
2022-09-30T01:07:58.879Z,5.40
2022-09-30T01:10:26.954Z,6.07
2022-09-30T01:12:55.295Z,6.17
2022-09-30T01:15:39.305Z,6.67
2022-09-30T01:18:14.494Z,5.30
2022-09-30T01:21:03.206Z,6.00
2022-09-30T01:23:45.181Z,6.50
2022-09-30T01:26:48.271Z,5.37
2022-09-30T01:29:48.402Z,7.20
2022-09-30T01:32:28.845Z,5.70
2022-09-30T01:35:08.142Z,5.20
2022-09-30T01:37:45.542Z,6.47
2022-09-30T01:40:23.749Z,6.80
2022-09-30T01:43:00.719Z,13.30
2022-09-30T01:45:38.995Z,7.70
2022-09-30T01:48:15.173Z,8.80
2022-09-30T01:50:50.226Z,7.60
2022-09-30T01:53:28.906Z,9.30
2022-09-30T01:56:05.157Z,11.43
2022-09-30T01:58:40.549Z,7.87
2022-09-30T02:01:14.977Z,7.30
2022-09-30T02:03:49.161Z,6.03
2022-09-30T02:06:21.796Z,8.70
2022-09-30T02:08:55.258Z,8.60
2022-09-30T02:11:29.868Z,6.00
2022-09-30T02:14:02.851Z,6.60
2022-09-30T02:16:40.027Z,4.90
2022-09-30T02:19:18.155Z,8.20
2022-09-30T02:21:54.929Z,9.60
2022-09-30T02:24:25.584Z,10.33
2022-09-30T02:26:57.930Z,8.20
2022-09-30T02:29:31.158Z,7.17
2022-09-30T02:32:07.179Z,7.00
2022-09-30T02:34:40.370Z,8.23
2022-09-30T02:37:13.315Z,8.23
2022-09-30T02:39:45.311Z,9.40
2022-09-30T02:42:19.206Z,9.60
2022-09-30T02:44:48.223Z,9.93
2022-09-30T02:47:26.711Z,9.77
2022-09-30T02:50:02.303Z,11.70
2022-09-30T02:52:45.583Z,11.60
2022-09-30T02:55:20.629Z,9.50
2022-09-30T02:57:58.318Z,10.33
2022-09-30T03:00:26.924Z,8.13
2022-09-30T03:02:58.852Z,8.73
2022-09-30T03:05:28.671Z,10.87
2022-09-30T03:07:57.567Z,9.90
2022-09-30T03:10:26.186Z,11.70
2022-09-30T03:13:17.710Z,8.80
2022-09-30T03:16:00.048Z,8.00
2022-09-30T03:18:43.778Z,10.83
2022-09-30T03:21:32.002Z,12.43
2022-09-30T03:24:31.920Z,11.27
2022-09-30T03:27:12.252Z,11.40
2022-09-30T03:29:48.350Z,11.63
2022-09-30T03:32:31.683Z,10.07
2022-09-30T03:35:10.905Z,8.23
2022-09-30T03:37:47.838Z,10.57
2022-09-30T03:40:20.297Z,11.67
2022-09-30T03:42:54.172Z,11.40
2022-09-30T03:45:29.268Z,11.90
2022-09-30T03:48:00.817Z,14.23
2022-09-30T03:50:31.344Z,13.03
2022-09-30T03:53:03.365Z,12.80
2022-09-30T03:55:33.439Z,8.87
2022-09-30T03:58:01.489Z,6.30
2022-09-30T04:00:32.548Z,10.10
2022-09-30T04:03:00.582Z,12.33
2022-09-30T04:05:28.594Z,12.60
2022-09-30T04:07:56.656Z,14.53
2022-09-30T04:10:25.954Z,11.10
2022-09-30T04:12:54.877Z,10.70
2022-09-30T04:15:22.808Z,14.20
2022-09-30T04:17:50.862Z,14.37
2022-09-30T04:20:18.839Z,14.93
2022-09-30T04:22:46.801Z,12.87
2022-09-30T04:25:15.169Z,13.03
2022-09-30T04:27:44.449Z,9.73
2022-09-30T04:30:12.829Z,11.05
2022-09-30T04:32:45.665Z,7.60
2022-09-30T04:35:16.507Z,9.77
2022-09-30T04:37:44.943Z,13.43
2022-09-30T04:40:13.887Z,13.90
2022-09-30T04:42:44.048Z,8.60
2022-09-30T04:45:13.796Z,9.67
2022-09-30T04:47:44.466Z,12.93
2022-09-30T04:50:13.399Z,13.43
2022-09-30T04:52:44.094Z,14.23
2022-09-30T04:55:12.434Z,11.50
2022-09-30T04:57:40.656Z,13.13
2022-09-30T05:00:12.384Z,8.60
2022-09-30T05:02:40.384Z,10.33
2022-09-30T05:05:09.473Z,11.50
2022-09-30T05:07:37.461Z,8.23
2022-09-30T05:10:07.515Z,11.47
2022-09-30T05:12:35.815Z,5.83
2022-09-30T05:15:04.147Z,5.63
2022-09-30T05:17:33.660Z,8.80
2022-09-30T05:20:02.245Z,6.70
2022-09-30T05:22:30.443Z,10.57
2022-09-30T05:24:58.482Z,11.37
2022-09-30T05:27:27.861Z,14.03
2022-09-30T05:29:55.843Z,15.30
2022-09-30T05:32:24.826Z,12.83
2022-09-30T05:34:54.515Z,11.20
2022-09-30T05:37:22.915Z,7.00
2022-09-30T05:39:50.923Z,9.47
2022-09-30T05:42:18.969Z,8.87
2022-09-30T05:44:46.953Z,11.10
2022-09-30T05:47:15.009Z,13.10
2022-09-30T05:49:43.040Z,10.30
2022-09-30T05:52:15.046Z,11.17
2022-09-30T05:54:43.093Z,13.27
2022-09-30T05:57:11.492Z,10.40
2022-09-30T05:59:39.497Z,9.07
2022-09-30T06:02:07.789Z,11.30
2022-09-30T06:04:35.858Z,8.33
2022-09-30T06:07:08.204Z,8.27
2022-09-30T06:09:39.841Z,7.53
2022-09-30T06:12:08.255Z,10.37
2022-09-30T06:14:36.229Z,6.87
2022-09-30T06:17:06.495Z,9.83
2022-09-30T06:19:34.708Z,16.40
2022-09-30T06:22:02.683Z,12.43
2022-09-30T06:24:33.795Z,15.60
2022-09-30T06:27:03.224Z,14.10
2022-09-30T06:29:31.426Z,10.17
2022-09-30T06:31:59.601Z,17.17
2022-09-30T06:34:27.651Z,15.67
2022-09-30T06:36:55.732Z,17.30
2022-09-30T06:39:24.383Z,10.27
2022-09-30T06:41:52.433Z,8.20
2022-09-30T06:44:27.583Z,7.83
2022-09-30T06:46:55.798Z,5.23
2022-09-30T06:49:24.444Z,4.20
2022-09-30T06:51:52.721Z,4.63
2022-09-30T06:54:21.967Z,6.57
2022-09-30T06:56:50.646Z,17.17
2022-09-30T06:59:18.714Z,8.57
2022-09-30T07:01:48.203Z,10.23
2022-09-30T07:04:16.485Z,7.87
2022-09-30T07:06:45.568Z,6.83
2022-09-30T07:09:14.069Z,7.87
2022-09-30T07:11:42.162Z,5.43
2022-09-30T07:14:13.407Z,6.57
2022-09-30T07:16:41.652Z,8.53
2022-09-30T07:19:12.519Z,6.10
2022-09-30T07:21:40.561Z,5.43
2022-09-30T07:24:09.389Z,5.30
2022-09-30T07:26:37.564Z,8.30
2022-09-30T07:29:07.311Z,7.90
2022-09-30T07:31:36.002Z,6.33
2022-09-30T07:34:07.285Z,9.90
2022-09-30T07:36:40.846Z,10.30
2022-09-30T07:39:11.753Z,10.10
2022-09-30T07:41:40.906Z,13.27
2022-09-30T07:44:14.604Z,7.33
2022-09-30T07:46:44.306Z,9.83
2022-09-30T07:49:15.330Z,8.17
2022-09-30T07:51:45.698Z,10.03
2022-09-30T07:54:17.829Z,9.60
2022-09-30T07:59:37.876Z,13.47
2022-09-30T08:02:07.394Z,11.80
2022-09-30T08:04:38.163Z,14.63
2022-09-30T08:07:10.034Z,13.43
2022-09-30T08:09:38.313Z,8.77
2022-09-30T08:12:06.419Z,7.70
2022-09-30T08:14:34.522Z,18.23
2022-09-30T08:17:02.898Z,12.53
2022-09-30T08:19:33.644Z,14.00
2022-09-30T08:22:04.406Z,10.27
2022-09-30T08:24:33.946Z,13.93
2022-09-30T08:27:01.993Z,8.00
2022-09-30T08:29:53.202Z,17.60
2022-09-30T08:32:18.468Z,16.10
2022-09-30T08:34:46.523Z,16.87
2022-09-30T08:37:14.574Z,17.40
2022-09-30T08:39:44.139Z,17.23
2022-09-30T08:42:41.290Z,16.63
2022-09-30T08:45:33.908Z,15.83
2022-09-30T08:48:08.106Z,8.30
2022-09-30T08:56:11.692Z,14.53
2022-09-30T08:58:46.217Z,18.27
2022-09-30T09:01:20.209Z,13.00
2022-09-30T09:03:48.637Z,9.90
2022-09-30T09:06:27.359Z,9.03
2022-09-30T09:09:13.807Z,7.50
2022-09-30T09:11:59.863Z,13.50
2022-09-30T09:14:39.830Z,12.50
2022-09-30T09:17:21.742Z,10.63
2022-09-30T09:20:00.006Z,17.50
2022-09-30T09:22:29.622Z,14.50
2022-09-30T09:24:58.998Z,18.40
2022-09-30T09:27:36.487Z,17.03
2022-09-30T09:30:09.426Z,13.87
2022-09-30T09:32:37.789Z,10.97
2022-09-30T09:35:15.111Z,11.73
2022-09-30T09:38:12.973Z,7.10
2022-09-30T09:40:57.370Z,9.10
2022-09-30T09:43:38.025Z,12.50
2022-09-30T09:46:16.389Z,10.33
2022-09-30T09:48:44.920Z,10.83
2022-09-30T09:51:22.577Z,8.00
2022-09-30T09:53:53.015Z,14.90
2022-09-30T09:56:23.019Z,8.67
2022-09-30T09:59:13.676Z,12.20
2022-09-30T10:01:45.347Z,4.93
2022-09-30T10:04:21.993Z,5.73
2022-09-30T10:06:55.258Z,14.30
2022-09-30T10:09:26.441Z,15.50
2022-09-30T10:12:27.289Z,10.00
2022-09-30T10:15:03.797Z,7.23
2022-09-30T10:17:33.835Z,7.00
2022-09-30T10:20:09.565Z,11.47
2022-09-30T10:22:38.006Z,10.90
2022-09-30T10:25:22.173Z,11.17
2022-09-30T10:27:58.355Z,11.60
2022-09-30T10:30:38.815Z,10.30
2022-09-30T10:33:16.470Z,11.17
2022-09-30T10:36:12.945Z,11.43
2022-09-30T10:39:07.719Z,5.20
2022-09-30T10:41:38.776Z,7.07
2022-09-30T10:44:16.473Z,6.93
2022-09-30T10:46:47.238Z,7.70
2022-09-30T10:49:27.015Z,8.53
2022-09-30T10:51:56.320Z,11.60
2022-09-30T10:54:50.526Z,8.17
2022-09-30T10:57:22.245Z,7.20
2022-09-30T10:59:53.902Z,5.33
2022-09-30T11:02:28.379Z,10.43
2022-09-30T11:05:03.308Z,6.20
2022-09-30T11:07:37.999Z,4.90
2022-09-30T11:10:13.144Z,4.23
2022-09-30T11:12:48.931Z,3.60
2022-09-30T11:15:23.059Z,7.07
2022-09-30T11:17:58.433Z,5.00
2022-09-30T11:20:30.446Z,4.60
2022-09-30T11:23:03.728Z,3.90
2022-09-30T11:25:41.332Z,4.80
2022-09-30T11:28:26.124Z,4.70
2022-09-30T11:31:06.953Z,7.80
2022-09-30T11:33:47.948Z,8.03
2022-09-30T11:36:28.462Z,7.13
2022-09-30T11:39:27.798Z,7.30
2022-09-30T11:42:02.387Z,5.60
2022-09-30T11:44:35.473Z,5.10
2022-09-30T11:47:32.185Z,3.43
2022-09-30T11:50:43.907Z,3.30
2022-09-30T11:53:21.588Z,3.70
2022-09-30T11:56:12.838Z,3.70
2022-09-30T11:58:44.498Z,6.83
2022-09-30T12:01:22.436Z,5.17
2022-09-30T12:03:59.621Z,6.00
2022-09-30T12:06:33.188Z,3.63
2022-09-30T12:09:07.783Z,2.97
2022-09-30T12:11:43.252Z,3.03
2022-09-30T12:14:18.033Z,3.17
2022-09-30T12:16:48.353Z,2.47
2022-09-30T12:19:25.675Z,2.90
2022-09-30T12:21:59.350Z,4.90
2022-09-30T12:24:33.116Z,3.37
2022-09-30T12:27:02.029Z,5.20
2022-09-30T12:29:50.967Z,3.93
2022-09-30T12:33:04.139Z,3.40
2022-09-30T12:35:51.036Z,2.70
2022-09-30T12:38:36.102Z,2.93
2022-09-30T12:41:18.197Z,2.80
2022-09-30T12:44:17.662Z,4.27
2022-09-30T12:47:02.532Z,3.70
2022-09-30T12:49:33.810Z,3.70
2022-09-30T12:52:07.704Z,4.73
2022-09-30T12:54:40.541Z,5.80
2022-09-30T12:57:10.746Z,3.80
2022-09-30T12:59:40.661Z,3.30
2022-09-30T13:02:19.898Z,5.73
2022-09-30T13:04:51.680Z,5.83
2022-09-30T13:07:24.411Z,4.63
2022-09-30T13:10:01.669Z,3.23
2022-09-30T13:12:43.228Z,4.60
2022-09-30T13:15:41.113Z,3.97
2022-09-30T13:18:46.721Z,4.93
2022-09-30T13:21:24.947Z,3.60
2022-09-30T13:23:55.573Z,5.00
2022-09-30T13:26:36.541Z,2.77
2022-09-30T13:29:39.367Z,4.10
2022-09-30T13:32:09.621Z,3.40
2022-09-30T13:34:57.087Z,4.40
2022-09-30T13:37:41.141Z,5.27
2022-09-30T13:40:37.535Z,4.00
2022-09-30T13:43:14.479Z,7.07
2022-09-30T13:45:44.872Z,4.90
2022-09-30T13:48:17.051Z,2.93
2022-09-30T13:50:48.900Z,2.90
2022-09-30T13:53:29.934Z,2.83
2022-09-30T13:56:02.526Z,4.10
2022-09-30T13:59:10.115Z,4.43
2022-09-30T14:01:54.485Z,3.50
2022-09-30T14:04:47.501Z,4.53
2022-09-30T14:07:26.313Z,3.27
2022-09-30T14:10:09.227Z,5.37
2022-09-30T14:12:58.528Z,4.50
2022-09-30T14:16:01.848Z,7.80
2022-09-30T14:18:53.428Z,4.80
2022-09-30T14:21:36.132Z,3.73
2022-09-30T14:24:10.882Z,4.17
2022-09-30T14:27:01.895Z,2.57
2022-09-30T14:29:40.303Z,3.17
2022-09-30T14:32:13.871Z,3.23
2022-09-30T14:34:43.305Z,2.60
2022-09-30T14:37:21.197Z,3.67
2022-09-30T14:39:50.121Z,2.37
2022-09-30T14:42:28.234Z,3.00
2022-09-30T14:45:04.399Z,2.93
2022-09-30T14:47:35.078Z,3.10
2022-09-30T14:50:04.680Z,3.63
2022-09-30T14:52:43.406Z,3.50
2022-09-30T14:55:25.676Z,3.20
2022-09-30T14:57:54.820Z,4.30
2022-09-30T15:00:31.187Z,3.93
2022-09-30T15:03:00.744Z,3.60
2022-09-30T15:05:30.092Z,2.90
2022-09-30T15:07:58.342Z,3.83
2022-09-30T15:10:26.760Z,2.90
2022-09-30T15:12:56.167Z,4.27
2022-09-30T15:15:36.603Z,3.10
2022-09-30T15:18:24.918Z,3.60
2022-09-30T15:20:55.210Z,3.90
2022-09-30T15:23:27.776Z,3.50
2022-09-30T15:25:57.449Z,3.83
2022-09-30T15:28:26.244Z,4.63
2022-09-30T15:30:59.326Z,3.70
2022-09-30T15:33:31.820Z,3.30
2022-09-30T15:36:08.918Z,4.10
2022-09-30T15:38:38.859Z,4.07
2022-09-30T15:41:09.818Z,6.07
2022-09-30T15:43:41.069Z,3.70
2022-09-30T15:46:28.889Z,3.60
2022-09-30T15:48:59.611Z,4.13
2022-09-30T15:51:34.007Z,4.03
2022-09-30T15:54:03.409Z,3.93
2022-09-30T15:56:36.577Z,4.87
2022-09-30T15:59:07.786Z,4.23
2022-09-30T16:01:40.269Z,4.30
2022-09-30T16:04:14.308Z,4.10
2022-09-30T16:06:49.322Z,3.37
2022-09-30T16:09:24.726Z,4.40
2022-09-30T16:12:02.974Z,4.60
2022-09-30T16:14:34.434Z,4.80
2022-09-30T16:17:06.191Z,5.17
2022-09-30T16:19:34.476Z,4.53
2022-09-30T16:22:02.730Z,4.53
2022-09-30T16:24:50.049Z,4.80
2022-09-30T16:27:32.280Z,5.10
2022-09-30T16:30:13.669Z,5.40
2022-09-30T16:32:48.079Z,3.57
2022-09-30T16:35:32.716Z,4.10
2022-09-30T16:38:02.560Z,3.63
2022-09-30T16:40:32.140Z,3.27
2022-09-30T16:43:03.180Z,6.67
2022-09-30T16:45:32.659Z,5.00
2022-09-30T16:48:03.260Z,4.70
2022-09-30T16:50:35.966Z,5.20
2022-09-30T16:53:04.230Z,4.40
2022-09-30T16:55:32.909Z,4.03
2022-09-30T16:58:01.247Z,5.67
2022-09-30T17:00:30.242Z,5.80
2022-09-30T17:02:58.562Z,5.77
2022-09-30T17:05:28.234Z,5.00
2022-09-30T17:07:58.593Z,5.90
2022-09-30T17:10:29.137Z,5.77
2022-09-30T17:12:58.659Z,5.20
2022-09-30T17:15:27.100Z,5.03
2022-09-30T17:17:55.414Z,4.70
2022-09-30T17:20:24.770Z,3.67
2022-09-30T17:22:54.441Z,5.73
2022-09-30T17:25:22.547Z,4.17
2022-09-30T17:27:51.108Z,4.97
2022-09-30T17:30:20.229Z,4.17
2022-09-30T17:32:49.046Z,4.77
2022-09-30T17:35:17.386Z,5.60
2022-09-30T17:37:46.677Z,5.10
2022-09-30T17:40:34.307Z,4.03
2022-09-30T17:43:11.247Z,4.07
2022-09-30T17:45:43.265Z,4.30
2022-09-30T17:48:11.980Z,7.83
2022-09-30T17:50:44.365Z,5.30
2022-09-30T17:53:18.143Z,3.80
2022-09-30T17:55:49.807Z,6.30
2022-09-30T17:58:18.972Z,5.73
2022-09-30T18:00:50.095Z,7.20
2022-09-30T18:03:19.054Z,5.50
2022-09-30T18:05:47.080Z,5.63
2022-09-30T18:08:15.641Z,6.50
2022-09-30T18:10:43.624Z,6.87
2022-09-30T18:13:13.145Z,6.10
2022-09-30T18:15:43.232Z,4.53
2022-09-30T18:18:11.261Z,6.70
2022-09-30T18:20:44.944Z,5.70
2022-09-30T18:23:13.707Z,4.47
2022-09-30T18:25:43.930Z,7.40
2022-09-30T18:28:14.239Z,6.90
2022-09-30T18:30:43.378Z,5.57
2022-09-30T18:33:11.796Z,6.40
2022-09-30T18:35:40.723Z,4.00
2022-09-30T18:38:12.845Z,4.87
2022-09-30T18:40:43.865Z,6.20
2022-09-30T18:43:15.096Z,3.90
2022-09-30T18:45:43.885Z,3.60
2022-09-30T18:48:12.255Z,7.07
2022-09-30T18:50:40.531Z,3.00
2022-09-30T18:53:10.164Z,4.00
2022-09-30T18:55:38.896Z,3.97
2022-09-30T18:58:06.914Z,3.77
2022-09-30T19:00:37.156Z,5.10
2022-09-30T19:03:05.576Z,3.30
2022-09-30T19:05:33.630Z,4.83
2022-09-30T19:08:01.853Z,5.63
2022-09-30T19:10:30.065Z,4.67
2022-09-30T19:12:59.965Z,6.13
2022-09-30T19:15:30.324Z,4.80
2022-09-30T19:17:59.995Z,3.60
2022-09-30T19:20:28.454Z,3.27
2022-09-30T19:22:56.486Z,4.77
2022-09-30T19:25:24.574Z,5.77
2022-09-30T19:27:53.120Z,5.90
2022-09-30T19:30:24.193Z,4.40
2022-09-30T19:32:59.356Z,3.90
2022-09-30T19:35:39.658Z,4.80
2022-09-30T19:38:09.333Z,4.53
2022-09-30T19:40:37.620Z,5.17
2022-09-30T19:43:06.967Z,6.63
2022-09-30T19:45:35.557Z,8.50
2022-09-30T19:48:03.703Z,6.30
2022-09-30T19:50:35.939Z,4.37
2022-09-30T19:53:04.610Z,3.13
2022-09-30T19:55:44.806Z,4.73
2022-09-30T19:58:18.132Z,4.27
2022-09-30T20:03:54.765Z,4.20
2022-09-30T20:06:24.697Z,6.73
2022-09-30T20:08:54.142Z,3.50
2022-09-30T20:11:23.210Z,5.90
2022-09-30T20:14:12.750Z,6.10
2022-09-30T20:16:41.017Z,4.03
2022-09-30T20:19:15.281Z,5.30
2022-09-30T20:21:44.905Z,7.10
2022-09-30T20:24:14.561Z,5.50
2022-09-30T20:26:46.806Z,3.07
2022-09-30T20:29:23.816Z,4.33
2022-09-30T20:31:52.582Z,6.23
2022-09-30T20:34:20.758Z,3.80
2022-09-30T20:36:50.090Z,4.53
2022-09-30T20:39:18.186Z,7.23
2022-09-30T20:41:48.881Z,5.20
2022-09-30T20:44:20.828Z,4.90
2022-09-30T20:46:48.972Z,3.80
2022-09-30T20:49:16.957Z,5.53
2022-09-30T20:51:45.077Z,3.73
2022-09-30T20:54:14.516Z,4.00
2022-09-30T20:57:05.822Z,3.67
2022-09-30T20:59:30.696Z,4.43
2022-09-30T21:01:58.888Z,4.80
2022-09-30T21:04:26.963Z,6.87
2022-09-30T21:06:55.265Z,5.40
2022-09-30T21:09:24.630Z,7.43
2022-09-30T21:11:52.669Z,6.23
2022-09-30T21:14:20.716Z,5.00
2022-09-30T21:16:49.352Z,7.10
2022-09-30T21:19:18.936Z,6.03
2022-09-30T21:21:46.914Z,10.80
2022-09-30T21:24:16.404Z,7.90
2022-09-30T21:26:45.925Z,7.27
2022-09-30T21:29:14.287Z,6.30
2022-09-30T21:31:42.374Z,6.50
2022-09-30T21:34:14.678Z,7.67
2022-09-30T21:36:42.802Z,8.83
2022-09-30T21:39:12.685Z,7.90
2022-09-30T21:41:40.755Z,10.30
2022-09-30T21:44:10.078Z,8.50
2022-09-30T21:46:38.142Z,10.50
2022-09-30T21:49:09.622Z,6.90
2022-09-30T21:51:37.730Z,8.27
2022-09-30T21:54:06.023Z,7.63
2022-09-30T21:56:34.125Z,4.93
2022-09-30T21:59:02.131Z,6.60
2022-09-30T22:01:31.967Z,6.80
2022-09-30T22:04:00.222Z,6.53
2022-09-30T22:06:29.556Z,6.83
2022-09-30T22:08:58.268Z,8.63
2022-09-30T22:11:26.299Z,7.80
2022-09-30T22:13:56.096Z,7.67
2022-09-30T22:16:27.213Z,10.07
2022-09-30T22:18:58.885Z,9.10
2022-09-30T22:21:28.061Z,5.63
2022-09-30T22:24:01.600Z,8.20
2022-09-30T22:26:31.606Z,8.30
2022-09-30T22:29:02.046Z,8.90
2022-09-30T22:31:32.028Z,5.33
2022-09-30T22:34:20.729Z,5.50
2022-09-30T22:37:06.855Z,8.07
2022-09-30T22:39:35.269Z,10.03
2022-09-30T22:42:03.813Z,7.43
2022-09-30T22:44:34.847Z,6.83
2022-09-30T22:47:05.644Z,7.67
2022-09-30T22:49:35.081Z,7.17
2022-09-30T22:52:03.725Z,7.00
2022-09-30T22:54:32.263Z,5.23
2022-09-30T22:57:00.364Z,6.93
2022-09-30T22:59:29.648Z,8.93
2022-09-30T23:01:58.088Z,9.53
2022-09-30T23:04:26.948Z,10.40
2022-09-30T23:06:56.922Z,6.73
2022-09-30T23:09:25.506Z,5.70
2022-09-30T23:11:57.098Z,9.37
2022-09-30T23:14:26.210Z,8.20
2022-09-30T23:16:54.422Z,9.93
2022-09-30T23:19:22.495Z,6.90
2022-09-30T23:21:52.788Z,8.83
2022-09-30T23:24:22.124Z,10.47
2022-09-30T23:26:50.582Z,6.77
2022-09-30T23:29:18.831Z,9.40
2022-09-30T23:31:48.253Z,6.50
2022-09-30T23:34:17.768Z,7.43
2022-09-30T23:36:46.861Z,6.63
2022-09-30T23:39:19.463Z,8.10
2022-09-30T23:41:49.861Z,8.07
2022-09-30T23:44:19.210Z,10.10
2022-09-30T23:47:01.995Z,7.87
2022-09-30T23:49:35.735Z,6.97
2022-09-30T23:52:05.512Z,7.63
2022-09-30T23:54:35.129Z,13.00
2022-09-30T23:57:04.526Z,6.33
2022-09-30T23:59:33.591Z,7.97
