createdAt,value
2018-09-05T00:00:11.341Z,99.90
2018-09-05T00:02:40.008Z,99.90
2018-09-05T00:05:09.056Z,99.90
2018-09-05T00:07:37.752Z,99.90
2018-09-05T00:10:07.703Z,99.90
2018-09-05T00:12:36.551Z,99.90
2018-09-05T00:15:05.319Z,99.90
2018-09-05T00:17:33.813Z,99.90
2018-09-05T00:20:03.023Z,99.90
2018-09-05T00:22:31.353Z,99.90
2018-09-05T00:25:00.575Z,99.90
2018-09-05T00:27:28.882Z,99.90
2018-09-05T00:29:57.132Z,99.90
2018-09-05T00:32:25.366Z,99.90
2018-09-05T00:34:53.589Z,99.90
2018-09-05T00:37:21.829Z,99.90
2018-09-05T00:39:50.235Z,99.90
2018-09-05T00:42:18.424Z,99.90
2018-09-05T00:44:46.805Z,99.90
2018-09-05T00:47:15.067Z,99.90
2018-09-05T00:49:43.749Z,99.90
2018-09-05T00:52:12.040Z,99.90
2018-09-05T00:54:40.508Z,99.90
2018-09-05T00:57:08.913Z,99.90
2018-09-05T00:59:44.472Z,99.90
2018-09-05T01:02:12.894Z,99.90
2018-09-05T01:04:41.300Z,99.90
2018-09-05T01:07:21.175Z,99.90
2018-09-05T01:09:49.487Z,99.90
2018-09-05T01:12:18.902Z,99.90
2018-09-05T01:14:47.196Z,99.90
2018-09-05T01:17:15.652Z,99.90
2018-09-05T01:19:43.984Z,99.90
2018-09-05T01:22:12.264Z,99.90
2018-09-05T01:24:40.574Z,99.90
2018-09-05T01:27:10.606Z,99.90
2018-09-05T01:29:40.057Z,99.90
2018-09-05T01:32:09.132Z,99.90
2018-09-05T01:34:38.105Z,99.90
2018-09-05T01:37:06.501Z,99.90
2018-09-05T01:39:34.768Z,99.90
2018-09-05T01:42:03.096Z,99.90
2018-09-05T01:44:32.411Z,99.90
2018-09-05T01:47:00.737Z,99.90
2018-09-05T01:49:29.062Z,99.90
2018-09-05T01:51:58.604Z,99.90
2018-09-05T01:54:26.967Z,99.90
2018-09-05T01:56:55.913Z,99.90
2018-09-05T01:59:24.975Z,99.90
2018-09-05T02:01:53.388Z,99.90
2018-09-05T02:04:21.627Z,99.90
2018-09-05T02:06:49.912Z,99.90
2018-09-05T02:09:18.240Z,99.90
2018-09-05T02:11:46.522Z,99.90
2018-09-05T02:14:14.893Z,99.90
2018-09-05T02:16:43.362Z,99.90
2018-09-05T02:19:11.742Z,99.90
2018-09-05T02:21:40.268Z,99.90
2018-09-05T02:24:08.580Z,99.90
2018-09-05T02:26:37.061Z,99.90
2018-09-05T02:29:05.352Z,99.90
2018-09-05T02:31:33.552Z,99.90
2018-09-05T02:34:01.834Z,99.90
2018-09-05T02:36:30.186Z,99.90
2018-09-05T02:38:58.818Z,99.90
2018-09-05T02:41:27.939Z,99.90
2018-09-05T02:44:01.804Z,99.90
2018-09-05T02:46:30.465Z,99.90
2018-09-05T02:48:58.771Z,99.90
2018-09-05T02:51:27.068Z,99.90
2018-09-05T02:53:55.622Z,99.90
2018-09-05T02:56:24.153Z,99.90
2018-09-05T02:58:52.397Z,99.90
2018-09-05T03:01:21.075Z,99.90
2018-09-05T03:03:49.452Z,99.90
2018-09-05T03:06:17.859Z,99.90
2018-09-05T03:08:46.110Z,99.90
2018-09-05T03:11:14.656Z,99.90
2018-09-05T03:13:43.224Z,99.90
2018-09-05T03:16:11.808Z,99.90
2018-09-05T03:18:40.092Z,99.90
2018-09-05T03:21:08.446Z,99.90
2018-09-05T03:23:36.819Z,99.90
2018-09-05T03:26:05.001Z,99.90
2018-09-05T03:28:33.236Z,99.90
2018-09-05T03:31:01.487Z,99.90
2018-09-05T03:33:29.726Z,99.90
2018-09-05T03:35:58.788Z,99.90
2018-09-05T03:38:27.118Z,99.90
2018-09-05T03:40:55.809Z,99.90
2018-09-05T03:43:24.357Z,99.90
2018-09-05T03:45:52.644Z,99.90
2018-09-05T03:48:21.060Z,99.90
2018-09-05T03:50:53.722Z,99.90
2018-09-05T03:53:22.243Z,99.90
2018-09-05T03:55:50.653Z,99.90
2018-09-05T03:58:19.006Z,99.90
2018-09-05T04:00:47.356Z,99.90
2018-09-05T04:03:15.690Z,99.90
2018-09-05T04:05:43.918Z,99.90
2018-09-05T04:08:12.210Z,99.90
2018-09-05T04:10:40.671Z,99.90
2018-09-05T04:13:09.118Z,99.90
2018-09-05T04:15:37.383Z,99.90
2018-09-05T04:18:05.660Z,99.90
2018-09-05T04:20:33.948Z,99.90
2018-09-05T04:23:02.324Z,99.90
2018-09-05T04:25:30.721Z,99.90
2018-09-05T04:27:58.987Z,99.90
2018-09-05T04:30:27.331Z,99.90
2018-09-05T04:32:55.642Z,99.90
2018-09-05T04:35:24.163Z,99.90
2018-09-05T04:37:52.830Z,99.90
2018-09-05T04:40:21.316Z,99.90
2018-09-05T04:42:49.681Z,99.90
2018-09-05T04:45:18.205Z,99.90
2018-09-05T04:47:46.490Z,99.90
2018-09-05T04:50:14.855Z,99.90
2018-09-05T04:52:43.259Z,99.90
2018-09-05T04:55:11.546Z,99.90
2018-09-05T04:57:39.884Z,99.90
2018-09-05T05:00:08.158Z,99.90
2018-09-05T05:02:36.475Z,99.90
2018-09-05T05:05:04.990Z,99.90
2018-09-05T05:07:33.473Z,99.90
2018-09-05T05:10:01.810Z,99.90
2018-09-05T05:12:30.126Z,99.90
2018-09-05T05:14:59.640Z,99.90
2018-09-05T05:17:28.138Z,99.90
2018-09-05T05:19:56.786Z,99.90
2018-09-05T05:22:25.181Z,99.90
2018-09-05T05:24:53.601Z,99.90
2018-09-05T05:27:22.092Z,99.90
2018-09-05T05:29:50.350Z,99.90
2018-09-05T05:32:18.749Z,99.90
2018-09-05T05:34:47.446Z,99.90
2018-09-05T05:37:15.937Z,99.90
2018-09-05T05:39:44.157Z,99.90
2018-09-05T05:42:12.699Z,99.90
2018-09-05T05:44:41.147Z,99.90
2018-09-05T05:47:10.149Z,99.90
2018-09-05T05:49:38.840Z,99.90
2018-09-05T05:52:07.297Z,99.90
2018-09-05T05:54:35.652Z,99.90
2018-09-05T05:57:04.457Z,99.90
2018-09-05T05:59:33.690Z,99.90
2018-09-05T06:02:02.723Z,99.90
2018-09-05T06:04:31.392Z,99.90
2018-09-05T06:06:59.848Z,99.90
2018-09-05T06:09:28.476Z,99.90
2018-09-05T06:11:56.850Z,99.90
2018-09-05T06:14:25.462Z,99.90
2018-09-05T06:16:53.815Z,99.90
2018-09-05T06:19:23.895Z,99.90
2018-09-05T06:21:57.184Z,99.90
2018-09-05T06:24:26.306Z,99.90
2018-09-05T06:26:54.827Z,99.90
2018-09-05T06:29:24.644Z,99.90
2018-09-05T06:31:53.295Z,99.90
2018-09-05T06:34:21.801Z,99.90
2018-09-05T06:36:50.191Z,99.90
2018-09-05T06:39:18.629Z,99.90
2018-09-05T06:41:47.494Z,99.90
2018-09-05T06:44:15.939Z,99.90
2018-09-05T06:46:44.275Z,99.90
2018-09-05T06:49:12.658Z,99.90
2018-09-05T06:51:40.997Z,99.90
2018-09-05T06:54:09.423Z,99.90
2018-09-05T06:56:38.820Z,99.90
2018-09-05T06:59:07.400Z,99.90
2018-09-05T07:01:36.332Z,99.90
2018-09-05T07:04:05.355Z,99.90
2018-09-05T07:06:34.306Z,99.90
2018-09-05T07:09:02.809Z,99.90
2018-09-05T07:11:32.263Z,99.90
2018-09-05T07:14:01.851Z,99.90
2018-09-05T07:16:30.566Z,99.90
2018-09-05T07:18:58.941Z,99.90
2018-09-05T07:21:27.352Z,99.90
2018-09-05T07:23:55.746Z,99.90
2018-09-05T07:26:24.291Z,99.90
2018-09-05T07:28:52.708Z,99.90
2018-09-05T07:31:23.101Z,99.90
2018-09-05T07:33:51.678Z,99.90
2018-09-05T07:36:20.865Z,99.90
2018-09-05T07:38:49.335Z,99.90
2018-09-05T07:41:17.878Z,99.90
2018-09-05T07:43:47.125Z,99.90
2018-09-05T07:46:15.516Z,99.90
2018-09-05T07:48:43.974Z,99.90
2018-09-05T07:51:13.034Z,99.90
2018-09-05T07:53:41.473Z,99.90
2018-09-05T07:56:09.862Z,99.90
2018-09-05T07:58:38.722Z,99.90
2018-09-05T08:01:07.100Z,99.90
2018-09-05T08:03:36.468Z,99.90
2018-09-05T08:06:04.864Z,99.90
2018-09-05T08:08:33.384Z,99.90
2018-09-05T08:11:01.876Z,99.90
2018-09-05T08:13:31.172Z,99.90
2018-09-05T08:15:59.636Z,99.90
2018-09-05T08:18:28.050Z,99.90
2018-09-05T08:20:56.608Z,99.90
2018-09-05T08:23:25.139Z,99.90
2018-09-05T08:25:53.593Z,99.90
2018-09-05T08:28:21.887Z,99.90
2018-09-05T08:30:50.319Z,99.90
2018-09-05T08:33:19.040Z,99.90
2018-09-05T08:35:47.788Z,99.90
2018-09-05T08:38:16.186Z,99.90
2018-09-05T08:40:44.635Z,99.90
2018-09-05T08:43:13.061Z,99.90
2018-09-05T08:45:41.836Z,99.90
2018-09-05T08:48:10.490Z,99.90
2018-09-05T08:50:38.701Z,99.90
2018-09-05T08:53:07.998Z,99.90
2018-09-05T08:55:36.496Z,99.90
2018-09-05T08:58:05.345Z,99.90
2018-09-05T09:00:33.663Z,99.90
2018-09-05T09:03:02.074Z,99.90
2018-09-05T09:05:30.671Z,99.90
2018-09-05T09:07:59.014Z,99.90
2018-09-05T09:10:27.401Z,99.20
2018-09-05T09:12:55.839Z,98.70
2018-09-05T09:15:25.200Z,98.20
2018-09-05T09:17:53.477Z,97.70
2018-09-05T09:20:21.817Z,97.50
2018-09-05T09:22:50.576Z,97.20
2018-09-05T09:25:18.847Z,97.20
2018-09-05T09:27:47.222Z,97.50
2018-09-05T09:30:15.639Z,97.60
2018-09-05T09:32:44.011Z,97.40
2018-09-05T09:35:12.433Z,97.60
2018-09-05T09:37:40.781Z,97.60
2018-09-05T09:40:10.461Z,97.10
2018-09-05T09:42:39.032Z,96.60
2018-09-05T09:45:07.472Z,96.00
2018-09-05T09:47:35.826Z,96.30
2018-09-05T09:50:04.336Z,95.30
2018-09-05T09:52:36.933Z,94.50
2018-09-05T09:55:06.916Z,93.50
2018-09-05T09:57:35.715Z,93.80
2018-09-05T10:00:05.432Z,92.80
2018-09-05T10:02:39.437Z,93.00
2018-09-05T10:05:13.263Z,93.10
2018-09-05T10:07:47.144Z,92.40
2018-09-05T10:10:21.190Z,92.10
2018-09-05T10:12:52.424Z,91.80
2018-09-05T10:15:26.110Z,91.70
2018-09-05T10:17:59.678Z,91.50
2018-09-05T10:20:28.202Z,91.20
2018-09-05T10:22:57.498Z,90.10
2018-09-05T10:25:25.835Z,89.10
2018-09-05T10:27:54.179Z,90.00
2018-09-05T10:30:22.597Z,89.60
2018-09-05T10:32:51.047Z,89.60
2018-09-05T10:35:19.480Z,89.50
2018-09-05T10:37:47.932Z,90.00
2018-09-05T10:40:16.232Z,88.70
2018-09-05T10:42:44.923Z,90.00
2018-09-05T10:45:13.719Z,89.90
2018-09-05T10:47:42.179Z,88.80
2018-09-05T10:50:10.814Z,88.30
2018-09-05T10:52:39.292Z,87.20
2018-09-05T10:55:07.822Z,87.40
2018-09-05T10:57:36.380Z,86.90
2018-09-05T11:00:05.190Z,86.60
2018-09-05T11:02:33.593Z,86.00
2018-09-05T11:05:02.666Z,86.20
2018-09-05T11:07:31.038Z,86.40
2018-09-05T11:10:00.071Z,87.10
2018-09-05T11:12:28.777Z,87.00
2018-09-05T11:14:57.433Z,85.30
2018-09-05T11:17:26.198Z,84.60
2018-09-05T11:19:54.910Z,84.50
2018-09-05T11:22:23.334Z,83.50
2018-09-05T11:24:52.411Z,82.70
2018-09-05T11:27:20.783Z,82.10
2018-09-05T11:29:49.019Z,81.50
2018-09-05T11:32:17.496Z,81.30
2018-09-05T11:34:45.736Z,80.40
2018-09-05T11:37:14.105Z,79.30
2018-09-05T11:39:42.436Z,78.80
2018-09-05T11:42:10.744Z,78.60
2018-09-05T11:44:39.043Z,77.20
2018-09-05T11:47:07.424Z,76.10
2018-09-05T11:49:35.729Z,75.80
2018-09-05T11:52:04.005Z,75.30
2018-09-05T11:54:32.703Z,76.40
2018-09-05T11:57:01.244Z,73.90
2018-09-05T11:59:29.540Z,73.60
2018-09-05T12:01:58.041Z,72.90
2018-09-05T12:04:26.311Z,71.70
2018-09-05T12:06:54.930Z,71.70
2018-09-05T12:09:23.733Z,70.50
2018-09-05T12:11:52.096Z,69.60
2018-09-05T12:14:20.395Z,69.30
2018-09-05T12:16:48.768Z,69.90
2018-09-05T12:19:17.112Z,69.40
2018-09-05T12:21:45.674Z,69.10
2018-09-05T12:24:14.010Z,68.70
2018-09-05T12:26:43.433Z,67.80
2018-09-05T12:29:12.704Z,67.70
2018-09-05T12:31:41.916Z,68.60
2018-09-05T12:34:10.392Z,68.70
2018-09-05T12:36:38.696Z,68.30
2018-09-05T12:39:10.897Z,67.30
2018-09-05T12:41:39.380Z,67.80
2018-09-05T12:44:07.860Z,67.10
2018-09-05T12:46:36.448Z,67.70
2018-09-05T12:49:05.474Z,67.00
2018-09-05T12:51:33.999Z,66.10
2018-09-05T12:54:02.443Z,65.90
2018-09-05T12:56:30.787Z,64.90
2018-09-05T12:59:00.183Z,66.90
2018-09-05T13:01:28.669Z,70.00
2018-09-05T13:03:57.868Z,66.40
2018-09-05T13:06:26.241Z,66.10
2018-09-05T13:08:55.276Z,66.40
2018-09-05T13:11:23.991Z,66.50
2018-09-05T13:13:52.269Z,66.00
2018-09-05T13:16:20.985Z,65.80
2018-09-05T13:18:49.555Z,65.20
2018-09-05T13:21:18.112Z,65.10
2018-09-05T13:23:46.776Z,64.30
2018-09-05T13:26:15.182Z,64.00
2018-09-05T13:28:43.574Z,64.10
2018-09-05T13:31:12.061Z,63.20
2018-09-05T13:33:40.416Z,63.10
2018-09-05T13:36:09.092Z,62.80
2018-09-05T13:38:37.688Z,62.90
2018-09-05T13:41:06.117Z,62.70
2018-09-05T13:43:34.615Z,62.70
2018-09-05T13:46:03.014Z,62.70
2018-09-05T13:48:31.420Z,62.30
2018-09-05T13:50:59.978Z,63.40
2018-09-05T13:53:28.412Z,61.70
2018-09-05T13:55:56.903Z,61.70
2018-09-05T13:58:25.412Z,61.60
2018-09-05T14:00:53.655Z,60.80
2018-09-05T14:03:22.172Z,61.20
2018-09-05T14:05:50.566Z,61.20
2018-09-05T14:08:18.987Z,61.50
2018-09-05T14:10:47.312Z,61.20
2018-09-05T14:13:16.198Z,61.60
2018-09-05T14:15:44.776Z,62.60
2018-09-05T14:18:13.109Z,62.40
2018-09-05T14:20:44.931Z,61.60
2018-09-05T14:23:13.736Z,60.80
2018-09-05T14:25:42.282Z,60.80
2018-09-05T14:28:10.851Z,61.60
2018-09-05T14:30:39.400Z,60.50
2018-09-05T14:33:07.984Z,59.50
2018-09-05T14:35:36.367Z,62.70
2018-09-05T14:38:04.735Z,63.20
2018-09-05T14:40:33.095Z,65.20
2018-09-05T14:43:01.767Z,63.70
2018-09-05T14:45:30.100Z,60.30
2018-09-05T14:47:58.732Z,59.40
2018-09-05T14:50:27.201Z,59.50
2018-09-05T14:52:55.556Z,58.90
2018-09-05T14:55:24.019Z,59.20
2018-09-05T14:57:52.617Z,59.00
2018-09-05T15:00:21.041Z,60.50
2018-09-05T15:02:49.548Z,61.10
2018-09-05T15:05:18.042Z,60.10
2018-09-05T15:07:47.925Z,59.20
2018-09-05T15:10:16.930Z,58.60
2018-09-05T15:12:45.857Z,58.30
2018-09-05T15:15:15.302Z,57.40
2018-09-05T15:17:43.980Z,57.70
2018-09-05T15:20:12.303Z,57.50
2018-09-05T15:22:41.406Z,57.20
2018-09-05T15:25:10.146Z,57.10
2018-09-05T15:27:39.252Z,57.20
2018-09-05T15:30:08.558Z,56.10
2018-09-05T15:32:37.264Z,57.90
2018-09-05T15:35:05.940Z,59.40
2018-09-05T15:37:34.347Z,56.90
2018-09-05T15:40:03.191Z,56.60
2018-09-05T15:42:32.011Z,56.50
2018-09-05T15:45:00.531Z,56.20
2018-09-05T15:47:28.833Z,56.60
2018-09-05T15:49:57.259Z,55.80
2018-09-05T15:52:25.746Z,55.40
2018-09-05T15:54:55.386Z,55.50
2018-09-05T15:57:24.339Z,55.50
2018-09-05T15:59:53.806Z,55.60
2018-09-05T16:02:22.358Z,55.80
2018-09-05T16:04:51.207Z,56.20
2018-09-05T16:07:20.109Z,56.00
2018-09-05T16:09:48.856Z,56.10
2018-09-05T16:12:17.169Z,56.20
2018-09-05T16:14:45.590Z,56.50
2018-09-05T16:17:14.174Z,56.70
2018-09-05T16:19:42.897Z,56.80
2018-09-05T16:22:11.474Z,57.00
2018-09-05T16:24:40.391Z,57.20
2018-09-05T16:27:08.718Z,57.30
2018-09-05T16:29:37.253Z,57.50
2018-09-05T16:32:05.602Z,57.50
2018-09-05T16:34:34.196Z,57.60
2018-09-05T16:37:02.816Z,57.70
2018-09-05T16:39:31.407Z,57.70
2018-09-05T16:42:00.082Z,57.80
2018-09-05T16:44:29.055Z,57.70
2018-09-05T16:46:57.758Z,57.80
2018-09-05T16:49:26.330Z,57.70
2018-09-05T16:51:54.883Z,57.50
2018-09-05T16:54:23.555Z,57.50
2018-09-05T16:56:52.070Z,57.50
2018-09-05T16:59:20.738Z,57.50
2018-09-05T17:01:49.132Z,57.40
2018-09-05T17:04:17.673Z,57.40
2018-09-05T17:06:46.224Z,57.30
2018-09-05T17:09:14.765Z,57.30
2018-09-05T17:11:43.193Z,57.30
2018-09-05T17:14:11.774Z,57.30
2018-09-05T17:16:40.439Z,57.50
2018-09-05T17:19:09.410Z,57.70
2018-09-05T17:21:38.430Z,57.50
2018-09-05T17:24:07.060Z,57.90
2018-09-05T17:26:35.431Z,57.90
2018-09-05T17:29:04.192Z,58.20
2018-09-05T17:31:32.880Z,58.00
2018-09-05T17:34:02.216Z,57.90
2018-09-05T17:36:30.607Z,57.80
2018-09-05T17:38:59.209Z,57.70
2018-09-05T17:41:27.738Z,57.70
2018-09-05T17:43:56.177Z,57.70
2018-09-05T17:46:26.141Z,57.80
2018-09-05T17:48:55.128Z,58.00
2018-09-05T17:51:23.780Z,58.00
2018-09-05T17:53:52.227Z,58.00
2018-09-05T17:56:20.995Z,58.00
2018-09-05T17:58:49.544Z,58.80
2018-09-05T18:01:20.511Z,58.30
2018-09-05T18:03:48.985Z,58.10
2018-09-05T18:06:17.585Z,58.30
2018-09-05T18:08:46.144Z,58.10
2018-09-05T18:11:15.103Z,58.00
2018-09-05T18:13:43.717Z,58.40
2018-09-05T18:16:12.712Z,58.60
2018-09-05T18:18:41.269Z,58.50
2018-09-05T18:21:09.692Z,59.00
2018-09-05T18:23:38.258Z,58.40
2018-09-05T18:26:07.443Z,58.40
2018-09-05T18:28:35.880Z,58.60
2018-09-05T18:31:04.792Z,58.70
2018-09-05T18:33:33.226Z,58.80
2018-09-05T18:36:02.559Z,58.70
2018-09-05T18:38:30.984Z,58.70
2018-09-05T18:40:59.484Z,58.70
2018-09-05T18:43:28.004Z,58.80
2018-09-05T18:45:57.491Z,58.70
2018-09-05T18:48:26.236Z,58.90
2018-09-05T18:50:54.754Z,59.60
2018-09-05T18:53:23.418Z,60.30
2018-09-05T18:55:52.043Z,60.80
2018-09-05T18:58:20.507Z,61.20
2018-09-05T19:00:49.482Z,61.90
2018-09-05T19:03:18.159Z,62.10
2018-09-05T19:05:47.530Z,63.30
2018-09-05T19:08:16.672Z,62.80
2018-09-05T19:10:45.517Z,63.30
2018-09-05T19:13:17.176Z,63.60
2018-09-05T19:15:45.613Z,63.80
2018-09-05T19:18:14.183Z,64.30
2018-09-05T19:20:42.541Z,64.70
2018-09-05T19:23:11.028Z,64.80
2018-09-05T19:25:39.955Z,65.00
2018-09-05T19:28:09.423Z,65.60
2018-09-05T19:30:37.863Z,66.10
2018-09-05T19:33:06.842Z,66.10
2018-09-05T19:35:36.743Z,66.40
2018-09-05T19:38:05.411Z,66.60
2018-09-05T19:40:35.255Z,66.70
2018-09-05T19:43:05.478Z,66.70
2018-09-05T19:45:34.136Z,67.00
2018-09-05T19:48:03.988Z,67.00
2018-09-05T19:50:32.866Z,67.40
2018-09-05T19:53:02.960Z,68.00
2018-09-05T19:55:31.530Z,68.40
2018-09-05T19:58:00.188Z,68.90
2018-09-05T20:00:29.589Z,69.50
2018-09-05T20:02:57.928Z,69.80
2018-09-05T20:05:26.451Z,70.20
2018-09-05T20:07:54.912Z,70.50
2018-09-05T20:10:24.626Z,71.10
2018-09-05T20:12:53.027Z,71.90
2018-09-05T20:15:21.770Z,72.30
2018-09-05T20:17:50.371Z,72.60
2018-09-05T20:20:22.061Z,73.20
2018-09-05T20:22:50.605Z,74.60
2018-09-05T20:25:19.107Z,74.10
2018-09-05T20:27:48.386Z,74.90
2018-09-05T20:30:17.154Z,75.40
2018-09-05T20:32:45.793Z,75.90
2018-09-05T20:35:14.352Z,76.10
2018-09-05T20:37:42.961Z,76.50
2018-09-05T20:40:16.123Z,77.20
2018-09-05T20:42:45.101Z,77.40
2018-09-05T20:45:14.198Z,78.00
2018-09-05T20:47:42.694Z,78.70
2018-09-05T20:50:11.408Z,79.20
2018-09-05T20:52:39.995Z,79.60
2018-09-05T20:55:08.573Z,80.00
2018-09-05T20:57:37.000Z,80.60
2018-09-05T21:00:06.566Z,81.60
2018-09-05T21:02:35.636Z,81.40
2018-09-05T21:05:04.211Z,81.80
2018-09-05T21:07:32.634Z,82.30
2018-09-05T21:10:01.459Z,82.70
2018-09-05T21:12:29.892Z,83.50
2018-09-05T21:14:59.632Z,84.20
2018-09-05T21:17:28.033Z,84.40
2018-09-05T21:19:56.838Z,85.10
2018-09-05T21:22:25.483Z,85.60
2018-09-05T21:24:54.016Z,85.80
2018-09-05T21:27:22.498Z,86.40
2018-09-05T21:29:51.418Z,86.80
2018-09-05T21:32:19.693Z,87.60
2018-09-05T21:34:48.246Z,88.00
2018-09-05T21:37:17.273Z,88.50
2018-09-05T21:39:46.518Z,88.60
2018-09-05T21:42:16.819Z,88.90
2018-09-05T21:44:47.303Z,89.70
2018-09-05T21:47:20.575Z,90.00
2018-09-05T21:49:50.304Z,90.20
2018-09-05T21:52:19.099Z,90.50
2018-09-05T21:54:47.827Z,90.70
2018-09-05T21:57:16.488Z,90.90
2018-09-05T21:59:46.083Z,91.00
2018-09-05T22:02:14.959Z,91.00
2018-09-05T22:04:43.750Z,91.20
2018-09-05T22:07:13.450Z,91.50
2018-09-05T22:09:42.289Z,91.50
2018-09-05T22:12:10.800Z,91.60
2018-09-05T22:14:39.672Z,91.70
2018-09-05T22:17:08.972Z,91.90
2018-09-05T22:19:37.694Z,92.00
2018-09-05T22:22:07.504Z,92.10
2018-09-05T22:24:36.777Z,92.10
2018-09-05T22:27:05.122Z,92.30
2018-09-05T22:29:33.885Z,92.50
2018-09-05T22:32:02.257Z,92.60
2018-09-05T22:34:30.845Z,92.90
2018-09-05T22:36:59.429Z,93.10
2018-09-05T22:39:27.786Z,93.10
2018-09-05T22:41:56.251Z,93.30
2018-09-05T22:46:43.376Z,93.30
2018-09-05T22:53:33.786Z,93.40
2018-09-05T22:56:18.774Z,93.60
2018-09-05T23:01:17.778Z,94.40
2018-09-05T23:04:00.483Z,94.40
2018-09-05T23:07:16.956Z,94.80
2018-09-05T23:09:56.551Z,94.90
2018-09-05T23:12:36.169Z,95.10
2018-09-05T23:15:15.811Z,95.20
2018-09-05T23:19:58.886Z,95.40
2018-09-05T23:22:37.313Z,95.40
2018-09-05T23:25:05.635Z,95.70
2018-09-05T23:27:34.378Z,95.80
2018-09-05T23:30:02.579Z,95.90
2018-09-05T23:32:30.885Z,96.00
2018-09-05T23:34:59.262Z,96.20
2018-09-05T23:37:27.547Z,96.30
2018-09-05T23:39:55.872Z,96.30
2018-09-05T23:42:24.187Z,96.60
2018-09-05T23:44:52.469Z,96.50
2018-09-05T23:47:20.776Z,96.40
2018-09-05T23:49:49.012Z,96.60
2018-09-05T23:52:17.225Z,96.60
2018-09-05T23:54:45.509Z,96.60
2018-09-05T23:57:13.713Z,96.60
2018-09-05T23:59:41.960Z,96.60
