createdAt,value
2022-08-03T00:00:11.063Z,74.86
2022-08-03T00:01:11.076Z,75.00
2022-08-03T00:02:11.071Z,75.00
2022-08-03T00:03:11.115Z,74.95
2022-08-03T00:04:11.070Z,75.03
2022-08-03T00:05:12.071Z,75.03
2022-08-03T00:06:11.066Z,75.42
2022-08-03T00:07:11.078Z,75.58
2022-08-03T00:08:11.071Z,75.47
2022-08-03T00:09:11.069Z,75.35
2022-08-03T00:10:11.071Z,75.37
2022-08-03T00:11:11.071Z,75.41
2022-08-03T00:12:11.068Z,75.63
2022-08-03T00:13:11.073Z,75.79
2022-08-03T00:14:11.070Z,75.69
2022-08-03T00:15:15.269Z,75.95
2022-08-03T00:16:13.169Z,76.06
2022-08-03T00:17:11.082Z,75.89
2022-08-03T00:18:11.069Z,75.71
2022-08-03T00:19:11.072Z,75.83
2022-08-03T00:20:11.077Z,75.79
2022-08-03T00:21:11.071Z,76.22
2022-08-03T00:22:11.075Z,76.21
2022-08-03T00:23:11.065Z,76.23
2022-08-03T00:24:11.059Z,76.46
2022-08-03T00:25:11.059Z,76.28
2022-08-03T00:26:11.066Z,76.14
2022-08-03T00:27:11.059Z,76.10
2022-08-03T00:28:13.215Z,76.09
2022-08-03T00:29:11.058Z,76.11
2022-08-03T00:30:11.078Z,76.05
2022-08-03T00:31:13.565Z,76.08
2022-08-03T00:32:11.058Z,76.33
2022-08-03T00:33:11.068Z,76.41
2022-08-03T00:34:11.057Z,76.20
2022-08-03T00:35:18.239Z,76.05
2022-08-03T00:36:13.258Z,76.30
2022-08-03T00:37:11.060Z,76.28
2022-08-03T00:38:11.063Z,76.24
2022-08-03T00:39:11.063Z,76.27
2022-08-03T00:40:13.063Z,76.39
2022-08-03T00:41:11.057Z,76.30
2022-08-03T00:42:11.078Z,76.17
2022-08-03T00:43:11.062Z,76.11
2022-08-03T00:44:11.060Z,76.15
2022-08-03T00:45:11.064Z,76.14
2022-08-03T00:46:11.064Z,75.93
2022-08-03T00:47:11.062Z,76.03
2022-08-03T00:48:19.289Z,76.13
2022-08-03T00:49:13.203Z,76.13
2022-08-03T00:50:11.061Z,76.08
2022-08-03T00:51:11.063Z,76.08
2022-08-03T00:52:11.064Z,76.06
2022-08-03T00:53:11.062Z,76.00
2022-08-03T00:54:11.065Z,75.93
2022-08-03T00:55:11.065Z,75.96
2022-08-03T00:56:12.062Z,76.09
2022-08-03T00:57:11.061Z,76.08
2022-08-03T00:58:11.066Z,76.03
2022-08-03T00:59:11.061Z,75.92
2022-08-03T01:00:11.065Z,75.82
2022-08-03T01:01:11.139Z,75.87
2022-08-03T01:02:11.062Z,75.80
2022-08-03T01:03:11.060Z,75.93
2022-08-03T01:04:11.071Z,76.63
2022-08-03T01:05:11.066Z,76.46
2022-08-03T01:06:17.065Z,76.62
2022-08-03T01:07:19.072Z,76.50
2022-08-03T01:08:19.067Z,76.47
2022-08-03T01:09:19.069Z,76.32
2022-08-03T01:10:19.066Z,76.27
2022-08-03T01:11:19.073Z,76.26
2022-08-03T01:12:19.072Z,76.11
2022-08-03T01:14:03.589Z,76.15
2022-08-03T01:14:21.315Z,76.06
2022-08-03T01:15:21.296Z,75.93
2022-08-03T01:16:16.066Z,75.84
2022-08-03T01:17:17.068Z,75.70
2022-08-03T01:18:16.067Z,75.83
2022-08-03T01:19:19.066Z,75.89
2022-08-03T01:20:12.066Z,75.95
2022-08-03T01:21:17.075Z,75.80
2022-08-03T01:22:19.069Z,75.73
2022-08-03T01:23:19.060Z,75.67
2022-08-03T01:24:19.057Z,75.59
2022-08-03T01:25:19.061Z,75.53
2022-08-03T01:26:19.065Z,75.56
2022-08-03T01:27:19.060Z,75.47
2022-08-03T01:28:19.059Z,75.45
2022-08-03T01:29:21.058Z,75.22
2022-08-03T01:30:11.058Z,75.27
2022-08-03T01:31:13.061Z,75.34
2022-08-03T01:32:59.977Z,75.14
2022-08-03T01:33:20.289Z,74.96
2022-08-03T01:34:14.748Z,74.88
2022-08-03T01:35:16.065Z,74.76
2022-08-03T01:36:16.061Z,74.73
2022-08-03T01:37:11.061Z,74.63
2022-08-03T01:38:17.062Z,74.63
2022-08-03T01:39:13.061Z,74.62
2022-08-03T01:40:12.060Z,74.54
2022-08-03T01:41:13.062Z,74.52
2022-08-03T01:42:11.067Z,74.49
2022-08-03T01:43:12.060Z,74.39
2022-08-03T01:44:28.487Z,74.45
2022-08-03T01:45:13.230Z,74.35
2022-08-03T01:46:11.061Z,74.32
2022-08-03T01:47:11.089Z,74.44
2022-08-03T01:48:11.093Z,74.48
2022-08-03T01:49:11.111Z,74.42
2022-08-03T01:50:11.061Z,74.30
2022-08-03T01:51:11.060Z,74.34
2022-08-03T01:52:11.066Z,74.42
2022-08-03T01:53:11.061Z,74.50
2022-08-03T01:54:12.062Z,74.30
2022-08-03T01:55:11.070Z,74.28
2022-08-03T01:56:11.060Z,74.39
2022-08-03T01:57:11.064Z,74.49
2022-08-03T01:58:13.065Z,74.52
2022-08-03T01:59:11.059Z,74.60
2022-08-03T02:00:11.064Z,74.66
2022-08-03T02:01:11.180Z,74.57
2022-08-03T02:02:28.592Z,74.51
2022-08-03T02:03:14.171Z,74.47
2022-08-03T02:04:11.071Z,74.41
2022-08-03T02:05:11.359Z,74.61
2022-08-03T02:07:01.831Z,74.58
2022-08-03T02:07:13.168Z,74.62
2022-08-03T02:08:12.065Z,74.57
2022-08-03T02:09:11.060Z,74.57
2022-08-03T02:10:11.065Z,74.57
2022-08-03T02:11:11.065Z,74.52
2022-08-03T02:12:11.074Z,74.51
2022-08-03T02:13:11.073Z,74.35
2022-08-03T02:14:11.068Z,74.30
2022-08-03T02:15:11.064Z,74.36
2022-08-03T02:16:11.067Z,74.24
2022-08-03T02:17:11.071Z,74.32
2022-08-03T02:18:11.062Z,74.25
2022-08-03T02:19:11.074Z,74.24
2022-08-03T02:20:13.071Z,74.36
2022-08-03T02:21:12.074Z,74.35
2022-08-03T02:22:13.375Z,74.48
2022-08-03T02:23:11.066Z,74.51
2022-08-03T02:24:11.056Z,74.35
2022-08-03T02:25:11.061Z,74.39
2022-08-03T02:26:14.061Z,74.52
2022-08-03T02:27:18.058Z,74.51
2022-08-03T02:28:12.060Z,74.38
2022-08-03T02:29:17.063Z,74.41
2022-08-03T02:30:12.067Z,74.32
2022-08-03T02:31:15.057Z,74.40
2022-08-03T02:32:16.361Z,74.48
2022-08-03T02:33:13.069Z,74.53
2022-08-03T02:34:13.060Z,74.51
2022-08-03T02:35:13.060Z,74.39
2022-08-03T02:36:11.065Z,74.63
2022-08-03T02:37:12.064Z,74.68
2022-08-03T02:38:11.061Z,74.74
2022-08-03T02:39:13.060Z,75.00
2022-08-03T02:40:11.060Z,74.98
2022-08-03T02:41:16.059Z,74.77
2022-08-03T02:42:12.226Z,74.61
2022-08-03T02:43:14.064Z,74.71
2022-08-03T02:44:11.060Z,74.65
2022-08-03T02:45:12.061Z,74.63
2022-08-03T02:46:13.065Z,74.89
2022-08-03T02:47:12.060Z,74.76
2022-08-03T02:48:11.063Z,74.76
2022-08-03T02:49:42.617Z,74.86
2022-08-03T02:50:15.199Z,74.79
2022-08-03T02:51:11.064Z,74.59
2022-08-03T02:52:15.774Z,74.54
2022-08-03T02:53:11.064Z,74.46
2022-08-03T02:54:11.064Z,74.46
2022-08-03T02:55:11.063Z,74.51
2022-08-03T02:56:11.063Z,74.64
2022-08-03T02:57:11.061Z,74.46
2022-08-03T02:58:11.062Z,74.53
2022-08-03T02:59:11.066Z,74.42
2022-08-03T03:00:11.064Z,74.35
2022-08-03T03:01:11.144Z,74.25
2022-08-03T03:02:11.158Z,74.24
2022-08-03T03:03:11.062Z,74.24
2022-08-03T03:04:11.069Z,74.17
2022-08-03T03:05:53.053Z,74.14
2022-08-03T03:06:13.156Z,74.26
2022-08-03T03:07:12.065Z,74.11
2022-08-03T03:08:18.726Z,74.30
2022-08-03T03:09:13.082Z,74.45
2022-08-03T03:10:11.062Z,74.27
2022-08-03T03:11:11.067Z,74.25
2022-08-03T03:12:11.066Z,74.13
2022-08-03T03:13:11.067Z,74.08
2022-08-03T03:14:13.070Z,74.26
2022-08-03T03:15:11.069Z,74.34
2022-08-03T03:16:11.065Z,74.37
2022-08-03T03:17:11.075Z,74.26
2022-08-03T03:18:11.069Z,74.19
2022-08-03T03:19:12.065Z,74.23
2022-08-03T03:20:11.066Z,74.23
2022-08-03T03:21:11.075Z,74.29
2022-08-03T03:22:11.066Z,74.33
2022-08-03T03:23:11.060Z,74.45
2022-08-03T03:24:11.065Z,74.34
2022-08-03T03:25:11.059Z,74.57
2022-08-03T03:26:12.060Z,74.68
2022-08-03T03:27:11.060Z,74.60
2022-08-03T03:28:13.222Z,74.51
2022-08-03T03:29:11.056Z,74.54
2022-08-03T03:30:11.061Z,74.52
2022-08-03T03:31:11.065Z,74.51
2022-08-03T03:32:11.057Z,74.60
2022-08-03T03:33:11.059Z,74.98
2022-08-03T03:34:11.066Z,75.24
2022-08-03T03:35:11.056Z,74.96
2022-08-03T03:36:11.061Z,75.04
2022-08-03T03:37:11.066Z,74.99
2022-08-03T03:38:11.057Z,75.02
2022-08-03T03:39:15.260Z,74.98
2022-08-03T03:40:13.118Z,75.08
2022-08-03T03:41:11.061Z,75.06
2022-08-03T03:42:11.057Z,75.03
2022-08-03T03:43:11.063Z,75.67
2022-08-03T03:44:11.062Z,75.77
2022-08-03T03:45:11.061Z,75.72
2022-08-03T03:46:12.059Z,75.76
2022-08-03T03:47:11.075Z,75.69
2022-08-03T03:48:11.063Z,75.98
2022-08-03T03:49:11.082Z,75.83
2022-08-03T03:50:11.082Z,75.83
2022-08-03T03:51:11.060Z,75.98
2022-08-03T03:52:11.064Z,76.09
2022-08-03T03:53:13.070Z,76.38
2022-08-03T03:54:11.067Z,76.60
2022-08-03T03:55:11.057Z,76.93
2022-08-03T03:56:11.070Z,77.02
2022-08-03T03:57:13.149Z,77.07
2022-08-03T03:58:11.061Z,77.10
2022-08-03T03:59:11.063Z,77.11
2022-08-03T04:00:11.064Z,77.28
2022-08-03T04:01:11.093Z,77.36
2022-08-03T04:02:11.075Z,77.36
2022-08-03T04:03:12.065Z,77.43
2022-08-03T04:04:15.062Z,77.69
2022-08-03T04:05:15.064Z,77.79
2022-08-03T04:06:15.079Z,77.83
2022-08-03T04:07:15.065Z,77.87
2022-08-03T04:08:18.063Z,77.79
2022-08-03T04:09:15.065Z,77.64
2022-08-03T04:10:22.072Z,77.67
2022-08-03T04:11:19.065Z,77.65
2022-08-03T04:12:11.064Z,77.95
2022-08-03T04:13:12.077Z,77.98
2022-08-03T04:14:16.072Z,78.11
2022-08-03T04:15:12.066Z,78.00
2022-08-03T04:16:12.065Z,78.05
2022-08-03T04:17:12.064Z,77.96
2022-08-03T04:18:13.066Z,78.28
2022-08-03T04:19:19.757Z,78.29
2022-08-03T04:20:13.203Z,77.99
2022-08-03T04:21:14.074Z,78.12
2022-08-03T04:22:13.183Z,78.01
2022-08-03T04:23:15.470Z,78.00
2022-08-03T04:24:11.058Z,78.05
2022-08-03T04:25:15.058Z,77.89
2022-08-03T04:26:13.055Z,78.10
2022-08-03T04:27:12.058Z,78.03
2022-08-03T04:28:30.450Z,78.03
2022-08-03T04:29:13.769Z,78.12
2022-08-03T04:30:11.055Z,78.23
2022-08-03T04:31:11.055Z,78.19
2022-08-03T04:32:11.057Z,78.15
2022-08-03T04:33:11.057Z,77.97
2022-08-03T04:34:11.058Z,78.03
2022-08-03T04:35:11.062Z,78.02
2022-08-03T04:36:12.064Z,78.33
2022-08-03T04:37:14.058Z,78.33
2022-08-03T04:38:12.059Z,78.27
2022-08-03T04:39:13.083Z,78.11
2022-08-03T04:40:15.060Z,78.04
2022-08-03T04:41:11.065Z,78.19
2022-08-03T04:42:12.078Z,78.09
2022-08-03T04:43:11.060Z,78.16
2022-08-03T04:44:11.067Z,78.18
2022-08-03T04:45:13.060Z,78.05
2022-08-03T04:46:11.061Z,78.11
2022-08-03T04:47:11.069Z,77.91
2022-08-03T04:48:11.058Z,78.14
2022-08-03T04:49:11.075Z,77.94
2022-08-03T04:50:13.511Z,78.05
2022-08-03T04:51:11.061Z,78.16
2022-08-03T04:52:11.190Z,78.01
2022-08-03T04:53:11.061Z,77.92
2022-08-03T04:54:14.070Z,77.82
2022-08-03T04:55:11.061Z,78.17
2022-08-03T04:56:11.061Z,78.16
2022-08-03T04:57:11.061Z,78.12
2022-08-03T04:58:13.168Z,78.12
2022-08-03T04:59:11.062Z,78.27
2022-08-03T05:00:11.069Z,78.43
2022-08-03T05:01:11.126Z,78.26
2022-08-03T05:02:11.233Z,77.99
2022-08-03T05:03:20.559Z,78.28
2022-08-03T05:04:13.163Z,78.38
2022-08-03T05:05:11.064Z,78.48
2022-08-03T05:06:11.703Z,78.36
2022-08-03T05:07:12.389Z,78.34
2022-08-03T05:08:11.338Z,78.41
2022-08-03T05:09:11.066Z,78.30
2022-08-03T05:10:15.991Z,78.24
2022-08-03T05:11:13.306Z,78.18
2022-08-03T05:12:11.065Z,78.21
2022-08-03T05:13:11.064Z,78.50
2022-08-03T05:14:11.065Z,78.61
2022-08-03T05:15:11.066Z,78.61
2022-08-03T05:16:11.068Z,78.39
2022-08-03T05:17:11.065Z,78.64
2022-08-03T05:18:14.151Z,78.41
2022-08-03T05:19:11.067Z,78.39
2022-08-03T05:20:11.063Z,78.40
2022-08-03T05:21:11.065Z,78.50
2022-08-03T05:22:11.065Z,78.54
2022-08-03T05:23:11.056Z,78.48
2022-08-03T05:24:11.056Z,78.51
2022-08-03T05:25:17.447Z,78.41
2022-08-03T05:26:13.138Z,78.37
2022-08-03T05:27:11.057Z,78.43
2022-08-03T05:28:11.063Z,78.20
2022-08-03T05:29:11.063Z,78.57
2022-08-03T05:30:31.684Z,78.56
2022-08-03T05:31:13.122Z,78.64
2022-08-03T05:32:11.058Z,78.70
2022-08-03T05:33:11.065Z,78.58
2022-08-03T05:34:11.064Z,78.41
2022-08-03T05:36:02.211Z,78.59
2022-08-03T05:36:13.146Z,78.39
2022-08-03T05:37:11.063Z,78.30
2022-08-03T05:38:11.063Z,78.28
2022-08-03T05:39:11.056Z,78.38
2022-08-03T05:40:11.061Z,78.21
2022-08-03T05:41:22.132Z,78.12
2022-08-03T05:42:13.186Z,78.01
2022-08-03T05:43:11.062Z,78.12
2022-08-03T05:44:11.060Z,77.93
2022-08-03T05:45:15.058Z,77.95
2022-08-03T05:46:12.157Z,77.83
2022-08-03T05:47:11.067Z,77.83
2022-08-03T05:48:11.059Z,77.73
2022-08-03T05:49:11.111Z,77.55
2022-08-03T05:50:13.062Z,77.50
2022-08-03T05:51:11.641Z,77.58
2022-08-03T05:52:14.755Z,77.48
2022-08-03T05:53:13.126Z,77.25
2022-08-03T05:54:11.060Z,77.35
2022-08-03T05:55:11.062Z,77.13
2022-08-03T05:56:14.171Z,77.00
2022-08-03T05:57:11.061Z,77.02
2022-08-03T05:58:11.062Z,76.75
2022-08-03T05:59:35.801Z,76.53
2022-08-03T06:00:13.135Z,76.33
2022-08-03T06:01:11.158Z,76.16
2022-08-03T06:02:11.065Z,76.01
2022-08-03T06:03:11.071Z,76.02
2022-08-03T06:04:11.061Z,76.14
2022-08-03T06:05:11.064Z,75.99
2022-08-03T06:06:11.071Z,75.73
2022-08-03T06:07:11.064Z,75.70
2022-08-03T06:08:11.060Z,75.50
2022-08-03T06:09:11.068Z,75.31
2022-08-03T06:10:36.725Z,75.22
2022-08-03T06:11:13.207Z,74.81
2022-08-03T06:12:14.067Z,75.05
2022-08-03T06:13:11.074Z,74.93
2022-08-03T06:14:11.065Z,74.81
2022-08-03T06:15:11.289Z,74.74
2022-08-03T06:16:11.081Z,74.81
2022-08-03T06:17:11.063Z,74.67
2022-08-03T06:18:11.067Z,74.53
2022-08-03T06:19:11.068Z,74.79
2022-08-03T06:20:11.067Z,74.72
2022-08-03T06:21:15.263Z,74.54
2022-08-03T06:22:11.075Z,74.53
2022-08-03T06:23:16.295Z,74.44
2022-08-03T06:24:13.345Z,74.42
2022-08-03T06:25:12.986Z,74.34
2022-08-03T06:26:12.115Z,74.53
2022-08-03T06:27:11.060Z,74.44
2022-08-03T06:28:19.139Z,74.38
2022-08-03T06:29:13.170Z,74.42
2022-08-03T06:30:11.058Z,74.35
2022-08-03T06:31:11.060Z,74.23
2022-08-03T06:32:11.060Z,74.22
2022-08-03T06:33:11.057Z,74.58
2022-08-03T06:34:32.989Z,74.38
2022-08-03T06:35:13.214Z,74.50
2022-08-03T06:36:11.058Z,74.32
2022-08-03T06:37:11.062Z,74.28
2022-08-03T06:38:11.061Z,74.24
2022-08-03T06:39:11.059Z,74.05
2022-08-03T06:40:11.061Z,73.89
2022-08-03T06:41:11.069Z,73.72
2022-08-03T06:42:11.060Z,73.78
2022-08-03T06:43:12.573Z,73.85
2022-08-03T06:44:11.062Z,73.72
2022-08-03T06:45:11.059Z,73.54
2022-08-03T06:46:11.064Z,73.47
2022-08-03T06:47:11.070Z,73.46
2022-08-03T06:48:11.060Z,73.50
2022-08-03T06:49:11.145Z,73.34
2022-08-03T06:50:16.557Z,73.50
2022-08-03T06:51:13.079Z,73.51
2022-08-03T06:52:11.064Z,73.36
2022-08-03T06:53:19.264Z,73.40
2022-08-03T06:54:13.125Z,73.30
2022-08-03T06:55:11.066Z,73.44
2022-08-03T06:56:11.071Z,73.51
2022-08-03T06:57:11.062Z,73.22
2022-08-03T06:58:11.067Z,73.20
2022-08-03T07:00:10.939Z,73.10
2022-08-03T07:00:13.170Z,73.18
2022-08-03T07:01:11.112Z,73.09
2022-08-03T07:02:11.063Z,73.14
2022-08-03T07:03:11.069Z,73.05
2022-08-03T07:04:11.066Z,72.88
2022-08-03T07:05:11.068Z,72.65
2022-08-03T07:06:11.065Z,72.56
2022-08-03T07:07:11.063Z,72.41
2022-08-03T07:08:11.070Z,72.34
2022-08-03T07:09:11.069Z,72.31
2022-08-03T07:10:11.067Z,72.17
2022-08-03T07:11:11.072Z,72.12
2022-08-03T07:12:11.070Z,72.09
2022-08-03T07:13:11.067Z,72.07
2022-08-03T07:14:11.067Z,71.96
2022-08-03T07:15:20.672Z,72.02
2022-08-03T07:16:13.166Z,71.87
2022-08-03T07:17:11.700Z,71.85
2022-08-03T07:18:11.069Z,71.91
2022-08-03T07:19:11.068Z,72.14
2022-08-03T07:20:11.070Z,72.01
2022-08-03T07:21:11.079Z,71.98
2022-08-03T07:22:11.080Z,72.09
2022-08-03T07:23:11.983Z,72.60
2022-08-03T07:24:13.205Z,72.94
2022-08-03T07:25:11.064Z,73.40
2022-08-03T07:26:11.066Z,73.69
2022-08-03T07:27:12.061Z,74.03
2022-08-03T07:28:11.060Z,74.23
2022-08-03T07:29:14.849Z,74.52
2022-08-03T07:30:11.066Z,74.72
2022-08-03T07:31:11.060Z,74.51
2022-08-03T07:32:11.079Z,74.64
2022-08-03T07:33:11.067Z,74.96
2022-08-03T07:34:11.062Z,75.20
2022-08-03T07:35:24.962Z,75.35
2022-08-03T07:36:13.164Z,75.73
2022-08-03T07:37:11.065Z,75.80
2022-08-03T07:38:11.061Z,76.07
2022-08-03T07:39:17.838Z,76.07
2022-08-03T07:40:13.143Z,76.39
2022-08-03T07:41:11.060Z,76.79
2022-08-03T07:42:11.189Z,76.99
2022-08-03T07:43:11.069Z,77.08
2022-08-03T07:44:11.061Z,77.22
2022-08-03T07:45:16.693Z,77.73
2022-08-03T07:46:13.156Z,77.71
2022-08-03T07:47:11.060Z,77.54
2022-08-03T07:48:13.171Z,77.77
2022-08-03T07:49:11.121Z,77.90
2022-08-03T07:50:11.066Z,77.98
2022-08-03T07:51:11.062Z,78.16
2022-08-03T07:52:15.458Z,78.29
2022-08-03T07:53:11.063Z,78.29
2022-08-03T07:54:11.068Z,78.71
2022-08-03T07:55:11.066Z,78.57
2022-08-03T07:56:11.355Z,78.48
2022-08-03T07:57:11.063Z,78.49
2022-08-03T07:58:11.063Z,78.94
2022-08-03T07:59:11.066Z,79.05
2022-08-03T08:00:18.063Z,79.14
2022-08-03T08:01:11.118Z,79.23
2022-08-03T08:02:11.111Z,79.18
2022-08-03T08:03:11.066Z,78.97
2022-08-03T08:04:11.061Z,79.04
2022-08-03T08:05:11.073Z,78.89
2022-08-03T08:06:11.068Z,78.94
2022-08-03T08:07:11.070Z,79.34
2022-08-03T08:08:11.068Z,79.28
2022-08-03T08:09:11.067Z,79.26
2022-08-03T08:10:11.063Z,79.11
2022-08-03T08:11:11.068Z,78.92
2022-08-03T08:12:15.335Z,78.60
2022-08-03T08:13:11.066Z,79.22
2022-08-03T08:14:11.069Z,78.95
2022-08-03T08:15:11.066Z,78.76
2022-08-03T08:16:11.067Z,79.05
2022-08-03T08:17:11.067Z,78.80
2022-08-03T08:18:11.070Z,78.71
2022-08-03T08:19:11.065Z,78.57
2022-08-03T08:20:11.069Z,78.89
2022-08-03T08:21:11.072Z,78.69
2022-08-03T08:22:13.170Z,78.53
2022-08-03T08:23:41.573Z,78.56
2022-08-03T08:24:18.222Z,78.57
2022-08-03T08:25:13.145Z,78.28
2022-08-03T08:26:11.060Z,78.05
2022-08-03T08:27:11.062Z,77.82
2022-08-03T08:28:29.190Z,77.68
2022-08-03T08:29:13.224Z,78.02
2022-08-03T08:30:13.903Z,77.52
2022-08-03T08:31:13.337Z,77.22
2022-08-03T08:32:11.058Z,76.90
2022-08-03T08:33:22.560Z,76.38
2022-08-03T08:34:13.324Z,75.97
2022-08-03T08:35:11.060Z,75.54
2022-08-03T08:36:15.091Z,75.32
2022-08-03T08:37:11.061Z,75.00
2022-08-03T08:38:11.062Z,74.83
2022-08-03T08:39:11.060Z,74.63
2022-08-03T08:40:11.063Z,74.49
2022-08-03T08:41:13.060Z,74.51
2022-08-03T08:42:11.061Z,74.39
2022-08-03T08:43:11.062Z,74.52
2022-08-03T08:44:12.063Z,74.35
2022-08-03T08:45:11.063Z,74.25
2022-08-03T08:46:19.280Z,74.32
2022-08-03T08:47:13.183Z,74.55
2022-08-03T08:48:12.059Z,74.73
2022-08-03T08:49:11.107Z,74.60
2022-08-03T08:50:18.873Z,74.51
2022-08-03T08:51:13.160Z,74.54
2022-08-03T08:52:24.978Z,74.48
2022-08-03T08:53:18.253Z,74.39
2022-08-03T08:54:11.063Z,74.16
2022-08-03T08:55:13.059Z,74.02
2022-08-03T08:56:11.064Z,74.24
2022-08-03T08:57:26.895Z,74.12
2022-08-03T08:58:13.341Z,73.91
2022-08-03T08:59:13.238Z,74.25
2022-08-03T09:00:11.066Z,74.14
2022-08-03T09:01:11.132Z,74.23
2022-08-03T09:02:11.064Z,73.95
2022-08-03T09:03:11.065Z,73.79
2022-08-03T09:04:11.067Z,74.00
2022-08-03T09:05:14.065Z,73.61
2022-08-03T09:06:11.064Z,73.25
2022-08-03T09:07:20.097Z,73.37
2022-08-03T09:08:13.152Z,73.34
2022-08-03T09:09:11.066Z,73.19
2022-08-03T09:10:13.628Z,73.21
2022-08-03T09:11:12.165Z,72.91
2022-08-03T09:12:38.803Z,72.41
2022-08-03T09:13:13.216Z,72.27
2022-08-03T09:14:11.073Z,71.65
2022-08-03T09:15:21.082Z,71.04
2022-08-03T09:16:19.072Z,70.96
2022-08-03T09:17:17.164Z,70.57
2022-08-03T09:18:13.220Z,70.04
2022-08-03T09:19:16.064Z,70.00
2022-08-03T09:20:11.063Z,69.28
2022-08-03T09:21:30.793Z,69.01
2022-08-03T09:22:19.300Z,68.59
2022-08-03T09:23:59.739Z,68.29
2022-08-03T09:24:31.253Z,67.98
2022-08-03T09:25:24.419Z,67.61
2022-08-03T09:26:13.199Z,67.02
2022-08-03T09:27:13.103Z,67.10
2022-08-03T09:28:11.058Z,67.19
2022-08-03T09:29:14.822Z,67.28
2022-08-03T09:30:33.091Z,66.83
2022-08-03T09:31:13.167Z,66.41
2022-08-03T09:32:12.064Z,66.02
2022-08-03T09:33:11.072Z,65.90
2022-08-03T09:34:11.069Z,65.78
2022-08-03T09:35:11.055Z,65.57
2022-08-03T09:36:11.060Z,65.66
2022-08-03T09:37:15.191Z,65.53
2022-08-03T09:38:14.491Z,65.43
2022-08-03T09:39:11.061Z,65.24
2022-08-03T09:40:11.061Z,65.18
2022-08-03T09:41:19.062Z,64.98
2022-08-03T09:42:15.451Z,64.32
2022-08-03T09:43:12.062Z,64.09
2022-08-03T09:44:24.694Z,64.04
2022-08-03T09:45:21.335Z,64.13
2022-08-03T09:46:11.062Z,64.05
2022-08-03T09:47:11.064Z,63.58
2022-08-03T09:48:19.059Z,63.12
2022-08-03T09:49:14.114Z,63.02
2022-08-03T09:50:11.068Z,62.65
2022-08-03T09:51:12.809Z,62.01
2022-08-03T09:52:39.352Z,61.35
2022-08-03T09:53:13.171Z,61.33
2022-08-03T09:54:18.877Z,61.44
2022-08-03T09:56:05.094Z,61.12
2022-08-03T09:56:36.297Z,60.92
2022-08-03T09:57:17.394Z,60.82
2022-08-03T09:58:11.129Z,60.78
2022-08-03T09:59:11.062Z,61.22
2022-08-03T10:00:11.065Z,61.19
2022-08-03T10:01:24.300Z,61.01
2022-08-03T10:02:21.319Z,60.75
2022-08-03T10:03:11.064Z,60.23
2022-08-03T10:04:13.064Z,60.14
2022-08-03T10:05:11.078Z,59.76
2022-08-03T10:06:20.088Z,59.41
2022-08-03T10:07:11.065Z,59.28
2022-08-03T10:08:15.069Z,59.27
2022-08-03T10:09:14.065Z,59.27
2022-08-03T10:10:30.937Z,58.81
2022-08-03T10:11:13.174Z,58.66
2022-08-03T10:12:11.073Z,58.21
2022-08-03T10:13:11.065Z,58.36
2022-08-03T10:14:11.068Z,58.47
2022-08-03T10:16:21.601Z,58.54
2022-08-03T10:16:23.901Z,58.66
2022-08-03T10:17:13.125Z,58.89
2022-08-03T10:18:11.066Z,58.60
2022-08-03T10:19:11.069Z,58.93
2022-08-03T10:20:11.296Z,58.73
2022-08-03T10:21:13.072Z,58.65
2022-08-03T10:22:21.069Z,58.82
2022-08-03T10:23:11.058Z,58.73
2022-08-03T10:24:11.052Z,58.51
2022-08-03T10:25:15.059Z,58.35
2022-08-03T10:26:16.059Z,58.08
2022-08-03T10:27:13.087Z,57.96
2022-08-03T10:28:14.059Z,57.52
2022-08-03T10:29:18.070Z,57.19
2022-08-03T10:30:12.059Z,57.52
2022-08-03T10:31:11.065Z,57.73
2022-08-03T10:32:21.060Z,57.28
2022-08-03T10:33:51.834Z,56.83
2022-08-03T10:34:19.129Z,56.71
2022-08-03T10:35:13.068Z,56.62
2022-08-03T10:36:13.101Z,56.45
2022-08-03T10:37:12.068Z,56.54
2022-08-03T10:38:12.062Z,56.41
2022-08-03T10:39:16.325Z,56.28
2022-08-03T10:40:33.298Z,56.02
2022-08-03T10:41:13.163Z,56.16
2022-08-03T10:42:18.775Z,56.17
2022-08-03T10:43:20.107Z,55.64
2022-08-03T10:44:14.064Z,55.91
2022-08-03T10:45:17.063Z,55.97
2022-08-03T10:46:11.060Z,55.58
2022-08-03T10:47:11.067Z,55.21
2022-08-03T10:48:11.066Z,54.89
2022-08-03T10:49:12.101Z,54.81
2022-08-03T10:50:11.064Z,54.50
2022-08-03T10:51:11.071Z,54.75
2022-08-03T10:52:13.696Z,54.56
2022-08-03T10:53:18.640Z,54.34
2022-08-03T10:54:19.072Z,53.76
2022-08-03T10:55:23.086Z,53.57
2022-08-03T10:56:35.779Z,53.36
2022-08-03T10:57:25.425Z,53.08
2022-08-03T10:58:11.324Z,52.81
2022-08-03T10:59:11.065Z,52.56
2022-08-03T11:00:11.069Z,52.52
2022-08-03T11:01:12.206Z,52.52
2022-08-03T11:02:13.067Z,52.33
2022-08-03T11:03:13.065Z,52.11
2022-08-03T11:04:16.994Z,51.94
2022-08-03T11:05:21.070Z,51.93
2022-08-03T11:06:17.073Z,51.67
2022-08-03T11:07:21.407Z,51.64
2022-08-03T11:08:17.067Z,51.62
2022-08-03T11:09:17.065Z,51.61
2022-08-03T11:10:19.066Z,50.95
2022-08-03T11:11:21.081Z,50.89
2022-08-03T11:12:19.068Z,50.56
2022-08-03T11:13:11.067Z,50.71
2022-08-03T11:14:13.099Z,50.39
2022-08-03T11:15:11.076Z,50.31
2022-08-03T11:16:21.499Z,49.94
2022-08-03T11:17:14.389Z,50.05
2022-08-03T11:18:11.454Z,49.88
2022-08-03T11:19:11.069Z,49.71
2022-08-03T11:20:11.068Z,49.38
2022-08-03T11:21:11.072Z,49.15
2022-08-03T11:22:11.070Z,48.98
2022-08-03T11:23:11.061Z,48.61
2022-08-03T11:24:11.066Z,48.59
2022-08-03T11:25:55.125Z,48.58
2022-08-03T11:26:19.157Z,48.27
2022-08-03T11:27:18.450Z,48.44
2022-08-03T11:28:19.059Z,48.40
2022-08-03T11:29:19.059Z,48.47
2022-08-03T11:30:15.058Z,48.54
2022-08-03T11:31:39.582Z,48.48
2022-08-03T11:32:17.890Z,48.35
2022-08-03T11:33:13.165Z,48.15
2022-08-03T11:34:13.061Z,48.58
2022-08-03T11:35:18.055Z,48.38
2022-08-03T11:36:11.065Z,48.22
2022-08-03T11:37:19.413Z,47.86
2022-08-03T11:38:11.064Z,48.13
2022-08-03T11:39:16.721Z,47.80
2022-08-03T11:40:19.064Z,47.67
2022-08-03T11:41:19.077Z,47.40
2022-08-03T11:42:19.061Z,47.01
2022-08-03T11:43:19.059Z,46.68
2022-08-03T11:44:15.061Z,46.95
2022-08-03T11:45:11.072Z,47.20
2022-08-03T11:46:11.060Z,46.95
2022-08-03T11:47:13.085Z,46.75
2022-08-03T11:48:15.071Z,46.55
2022-08-03T11:49:11.339Z,46.29
2022-08-03T11:50:11.065Z,45.92
2022-08-03T11:51:19.075Z,45.83
2022-08-03T11:52:11.064Z,45.80
2022-08-03T11:53:15.062Z,45.20
2022-08-03T11:54:11.064Z,45.16
2022-08-03T11:55:11.069Z,44.90
2022-08-03T11:56:12.536Z,44.83
2022-08-03T11:57:11.066Z,44.72
2022-08-03T11:59:01.933Z,44.58
2022-08-03T11:59:20.483Z,44.56
2022-08-03T12:00:21.104Z,44.65
2022-08-03T12:01:11.074Z,44.37
2022-08-03T12:02:11.063Z,44.27
2022-08-03T12:03:11.268Z,44.07
2022-08-03T12:04:11.074Z,44.02
2022-08-03T12:05:11.073Z,43.65
2022-08-03T12:06:14.069Z,43.95
2022-08-03T12:07:11.076Z,43.70
2022-08-03T12:08:13.229Z,43.94
2022-08-03T12:09:17.066Z,43.44
2022-08-03T12:10:11.069Z,43.25
2022-08-03T12:11:11.078Z,43.19
2022-08-03T12:12:15.065Z,42.85
2022-08-03T12:14:43.823Z,42.51
2022-08-03T12:14:49.089Z,42.65
2022-08-03T12:15:13.150Z,42.25
2022-08-03T12:16:11.067Z,42.12
2022-08-03T12:17:11.068Z,42.12
2022-08-03T12:18:15.079Z,41.84
2022-08-03T12:19:12.070Z,41.76
2022-08-03T12:20:19.071Z,42.15
2022-08-03T12:21:11.069Z,42.50
2022-08-03T12:22:11.071Z,42.44
2022-08-03T12:23:11.055Z,42.27
2022-08-03T12:24:11.058Z,42.17
2022-08-03T12:25:15.059Z,42.05
2022-08-03T12:26:11.055Z,41.66
2022-08-03T12:27:11.059Z,41.69
2022-08-03T12:28:35.976Z,41.68
2022-08-03T12:29:17.085Z,41.43
2022-08-03T12:30:11.058Z,41.58
2022-08-03T12:31:11.058Z,41.67
2022-08-03T12:32:14.060Z,41.61
2022-08-03T12:33:19.055Z,41.91
2022-08-03T12:34:12.060Z,41.79
2022-08-03T12:35:11.068Z,41.73
2022-08-03T12:36:11.059Z,41.40
2022-08-03T12:37:21.898Z,41.42
2022-08-03T12:38:13.175Z,41.23
2022-08-03T12:39:11.060Z,41.36
2022-08-03T12:40:13.289Z,41.31
2022-08-03T12:41:11.070Z,41.40
2022-08-03T12:42:11.059Z,41.15
2022-08-03T12:43:14.063Z,41.18
2022-08-03T12:44:11.063Z,41.35
2022-08-03T12:45:19.059Z,41.09
2022-08-03T12:46:14.062Z,40.92
2022-08-03T12:47:11.065Z,40.77
2022-08-03T12:48:11.066Z,40.67
2022-08-03T12:49:14.123Z,40.63
2022-08-03T12:50:19.065Z,40.30
2022-08-03T12:51:13.070Z,39.99
2022-08-03T12:52:11.064Z,39.99